Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-21T09:06:03.711Z;ISIN;EZS5YKMHLKW2;1.0945346;360T;MONE;USD;N/A;4.0E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682416583L2;false;TPAC,FULJ,ILQD
2023-11-21T09:05:16.831Z;ISIN;EZ1VYLZCZJF6;147.536;360T;MONE;JPY;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848815L1;false;TPAC,FULJ,ILQD
2023-11-21T09:05:16.831Z;ISIN;EZ2WFJJ4CQQ5;147.21461;360T;MONE;JPY;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848815L2;false;TPAC,FULJ,ILQD
2023-11-21T09:05:16.826Z;ISIN;EZ2WFJJ4CQQ5;147.21461;360T;MONE;JPY;N/A;8.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848805L2;false;TPAC,FULJ,ILQD
2023-11-21T09:05:16.826Z;ISIN;EZ1VYLZCZJF6;147.536;360T;MONE;JPY;N/A;8.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36681848805L1;false;TPAC,FULJ,ILQD
2023-11-21T09:04:16.943Z;ISIN;EZS5YKMHLKW2;1.0945442;360T;MONE;USD;N/A;4.0E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415894L2;false;TPAC,FULJ,ILQD
2023-11-21T09:04:16.943Z;ISIN;EZSP8ZY4FRT8;1.0945016;360T;MONE;USD;N/A;4.0E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415894L1;false;TPAC,FULJ,ILQD
2023-11-21T09:00:47.728Z;ISIN;EZ8BPGY7PPK6;7.79533;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682422025L2;false;TPAC,FULJ,ILQD
2023-11-21T09:00:47.728Z;ISIN;EZZZ7WLGDK77;7.7953864;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682422025L1;false;TPAC,FULJ,ILQD
2023-11-21T08:59:11.576Z;ISIN;EZ7DLR5C8CG5;32.290225;360T;MONE;TRY;N/A;1000000.0;TRY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682421818L2;false;TPAC,FULJ,ILQD
2023-11-21T08:59:11.576Z;ISIN;EZPSLXC3MKF8;31.53611;360T;MONE;TRY;N/A;1000000.0;TRY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682421818L1;false;TPAC,FULJ,ILQD
2023-11-21T08:58:43.220Z;ISIN;EZ632GKR5413;38.4343;360T;MONE;THB;N/A;1000000.0;THB;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682421648L2;false;TPAC,FULJ,ILQD
2023-11-21T08:58:43.220Z;ISIN;EZKNXCVXC7T3;38.4732;360T;MONE;THB;N/A;1000000.0;THB;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682421648L1;false;TPAC,FULJ,ILQD
2023-11-21T08:58:12.349Z;ISIN;EZQKVMMBMT32;1.462607;360T;MONE;SGD;N/A;800000.0;SGD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682420560L1;false;TPAC,FULJ,ILQD
2023-11-21T08:58:12.349Z;ISIN;EZX8NB1DKJ54;1.462598;360T;MONE;SGD;N/A;800000.0;SGD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682420560L2;false;TPAC,FULJ,ILQD
2023-11-21T08:57:43.956Z;ISIN;EZ48H6PZ7QV9;11.3911093;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682419121L2;false;TPAC,FULJ,ILQD
2023-11-21T08:57:43.956Z;ISIN;EZ8MLTFB6ZS9;11.390953;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682419121L1;false;TPAC,FULJ,ILQD
2023-11-21T08:57:11.577Z;ISIN;EZZLSQSXV5H0;4.9784849;360T;MONE;RON;N/A;500000.0;RON;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682418746L2;false;TPAC,FULJ,ILQD
2023-11-21T08:57:11.577Z;ISIN;EZRVT4GVQ026;4.9714649;360T;MONE;RON;N/A;500000.0;RON;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682418746L1;false;TPAC,FULJ,ILQD
2023-11-21T08:56:42.351Z;ISIN;EZS6BHDGTVP9;4.3463883;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682418638L1;false;TPAC,FULJ,ILQD
2023-11-21T08:56:42.351Z;ISIN;EZV4GGTYL0T3;4.3519901;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682418638L2;false;TPAC,FULJ,ILQD
2023-11-21T08:56:19.337Z;ISIN;EZH49N4W5XZ4;1.78689;360T;MONE;BGN;N/A;5000000.0;BGN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682417478L1;false;TPAC,FULJ,ILQD
2023-11-21T08:56:19.337Z;ISIN;EZ8N6ZBDFL68;1.7867;360T;MONE;BGN;N/A;5000000.0;BGN;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682417478L2;false;TPAC,FULJ,ILQD
2023-11-21T08:56:17.931Z;ISIN;EZNB9ST69F78;4.4099073;360T;MONE;PLN;N/A;6000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415523;false;FULJ,ILQD
2023-11-21T08:56:14.293Z;ISIN;EZLV906HLV93;11.6720721;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415510L2;false;TPAC,FULJ,ILQD
2023-11-21T08:56:14.293Z;ISIN;EZ43F70777G9;11.6720315;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415510L1;false;TPAC,FULJ,ILQD
2023-11-21T08:55:20.392Z;ISIN;EZLX84GYP075;11.6732865;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682418028L1;false;TPAC,FULJ,ILQD
2023-11-21T08:55:20.392Z;ISIN;EZL3BS5KNSC0;11.6765909;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682418028L2;false;TPAC,FULJ,ILQD
2023-11-21T08:55:07.608Z;ISIN;EZ32QYFPKHW4;7.4560134;360T;MONE;DKK;N/A;1.5E7;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415441L2;false;TPAC,FULJ,ILQD
2023-11-21T08:55:07.608Z;ISIN;EZGFH2WTT493;7.4561077;360T;MONE;DKK;N/A;1.5E7;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415441L1;false;TPAC,FULJ,ILQD
2023-11-21T08:54:51.091Z;ISIN;EZ2CDSJTXY50;381.16412;360T;MONE;HUF;N/A;2.7E8;HUF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682417778L2;false;TPAC,FULJ,ILQD
2023-11-21T08:54:51.091Z;ISIN;EZWT2DZCZSB6;379.30419;360T;MONE;HUF;N/A;2.7E8;HUF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682417778L1;false;TPAC,FULJ,ILQD
2023-11-21T08:54:14.599Z;ISIN;EZBJ2Z2796F0;8.532577;360T;MONE;HKD;N/A;5000000.0;HKD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682417760L1;false;TPAC,FULJ,ILQD
2023-11-21T08:54:14.599Z;ISIN;EZYJKHYPX336;8.539941;360T;MONE;HKD;N/A;5000000.0;HKD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682417760L2;false;TPAC,FULJ,ILQD
2023-11-21T08:53:42.780Z;ISIN;EZ49MF1J52Z8;0.8742861;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682416997L2;false;TPAC,FULJ,ILQD
2023-11-21T08:53:42.780Z;ISIN;EZKP1LZF09G5;0.8735402;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682416997L1;false;TPAC,FULJ,ILQD
2023-11-21T08:53:19.771Z;ISIN;EZ8WP1N3PPZ2;7.4559202;360T;MONE;DKK;N/A;5000000.0;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682416611L1;false;TPAC,FULJ,ILQD
2023-11-21T08:53:19.771Z;ISIN;EZY59YG2V7G9;7.454254;360T;MONE;DKK;N/A;5000000.0;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682416611L2;false;TPAC,FULJ,ILQD
2023-11-21T08:52:55.685Z;ISIN;EZX0P3DVN979;24.495153;360T;MONE;CZK;N/A;8000000.0;CZK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682416116L1;false;TPAC,FULJ,ILQD
2023-11-21T08:52:55.685Z;ISIN;EZ8MY82HXWL1;24.546159;360T;MONE;CZK;N/A;8000000.0;CZK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682416116L2;false;TPAC,FULJ,ILQD
2023-11-21T08:52:47.592Z;ISIN;EZRT4M7T96H5;11.092368;360T;MONE;MAD;N/A;4000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682419422L2;false;TPAC,FULJ,ILQD
2023-11-21T08:52:47.592Z;ISIN;EZ6YWMP0ZR76;11.036589;360T;MONE;MAD;N/A;4000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682419422L1;false;TPAC,FULJ,ILQD
2023-11-21T08:52:23.481Z;ISIN;EZY9K4NGQW13;7.811416;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415596L1;false;TPAC,FULJ,ILQD
2023-11-21T08:52:23.481Z;ISIN;EZTLZ83FPMP0;7.803518;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415596L2;false;TPAC,FULJ,ILQD
2023-11-21T08:51:14.687Z;ISIN;EZX7WCKRMKB7;7.13638;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682414557L1;false;TPAC,FULJ,ILQD
2023-11-21T08:51:14.687Z;ISIN;EZS8DTNMYVH0;7.13268;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682414557L2;false;TPAC,FULJ,ILQD
2023-11-21T08:51:11.957Z;ISIN;EZ22G2XXVTP8;0.9682873;360T;MONE;CHF;N/A;2500000.0;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682414760L1;false;TPAC,FULJ,ILQD
2023-11-21T08:51:11.957Z;ISIN;EZ134HPX0900;0.9667566;360T;MONE;CHF;N/A;2500000.0;CHF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682414760L2;false;TPAC,FULJ,ILQD
2023-11-21T08:50:44.007Z;ISIN;EZ6TQ20WG1P3;1.5036901;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682414373L2;false;TPAC,FULJ,ILQD
2023-11-21T08:50:44.007Z;ISIN;EZ80LSX224X7;1.5025977;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682414373L1;false;TPAC,FULJ,ILQD
2023-11-21T08:50:27.840Z;ISIN;EZS5YKMHLKW2;1.0944444;360T;MONE;USD;N/A;4.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412050L2;false;TPAC,FULJ,ILQD
2023-11-21T08:50:27.840Z;ISIN;EZSP8ZY4FRT8;1.0944017;360T;MONE;USD;N/A;4.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412050L1;false;TPAC,FULJ,ILQD
2023-11-21T08:50:11.308Z;ISIN;EZ90MQ6FQC18;1.6641802;360T;MONE;AUD;N/A;2450000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413848L1;false;TPAC,FULJ,ILQD
2023-11-21T08:50:11.308Z;ISIN;EZFM236X6TV7;1.664643;360T;MONE;AUD;N/A;2450000.0;AUD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413848L2;false;TPAC,FULJ,ILQD
2023-11-21T08:47:33.883Z;ISIN;EZN5W6B683H6;4.0212601;360T;MONE;AED;N/A;1000000.0;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413063L1;false;TPAC,FULJ,ILQD
2023-11-21T08:47:33.883Z;ISIN;EZS935889G48;4.0252831;360T;MONE;AED;N/A;1000000.0;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413063L2;false;TPAC,FULJ,ILQD
2023-11-21T08:46:03.680Z;ISIN;EZS8DTNMYVH0;7.13168;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412391L2;false;TPAC,FULJ,ILQD
2023-11-21T08:46:03.680Z;ISIN;EZX7WCKRMKB7;7.13538;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412391L1;false;TPAC,FULJ,ILQD
2023-11-21T08:41:12.113Z;ISIN;EZN3HGWCY783;0.9682121;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413228L2;false;TPAC,FULJ,ILQD
2023-11-21T08:41:12.113Z;ISIN;EZL81F8DKD90;0.9682731;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682413228L1;false;TPAC,FULJ,ILQD
2023-11-21T08:39:28.858Z;ISIN;EZ8BPGY7PPK6;7.79425;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415005L2;false;TPAC,FULJ,ILQD
2023-11-21T08:39:28.858Z;ISIN;EZZZ7WLGDK77;7.7943;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682415005L1;false;TPAC,FULJ,ILQD
2023-11-21T08:37:09.690Z;ISIN;EZN3HGWCY783;0.968262;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682410740L1;false;TPAC,FULJ,ILQD
2023-11-21T08:37:09.690Z;ISIN;EZ40G2MVJXY2;0.96783;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682410740L2;false;TPAC,FULJ,ILQD
2023-11-21T08:35:26.639Z;ISIN;EZZZ7WLGDK77;7.79467;360T;MONE;HKD;N/A;1.9E7;HKD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408198L1;false;TPAC,FULJ,ILQD
2023-11-21T08:35:26.639Z;ISIN;EZ8BPGY7PPK6;7.79457;360T;MONE;HKD;N/A;1.9E7;HKD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408198L2;false;TPAC,FULJ,ILQD
2023-11-21T08:32:26.745Z;ISIN;EZ8BPGY7PPK6;7.79467;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412164L2;false;TPAC,FULJ,ILQD
2023-11-21T08:32:26.745Z;ISIN;EZZZ7WLGDK77;7.794728;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682412164L1;false;TPAC,FULJ,ILQD
2023-11-21T08:32:13.982Z;ISIN;EZDBPQM8JF15;180.321;360T;MONE;JPY;N/A;9.0E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682409423L2;false;TPAC,FULJ,ILQD
2023-11-21T08:32:13.982Z;ISIN;EZC7N3P8SWX2;184.522;360T;MONE;JPY;N/A;9.0E8;JPY;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682409423L1;false;TPAC,FULJ,ILQD
2023-11-21T08:31:16.749Z;ISIN;EZLJJLF05V36;10.37479;360T;MONE;SEK;N/A;2.4E8;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682406680L1;false;TPAC,FULJ,ILQD
2023-11-21T08:31:16.749Z;ISIN;EZQZR9SM40X4;10.3735262;360T;MONE;SEK;N/A;2.4E8;SEK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682406680L2;false;TPAC,FULJ,ILQD
2023-11-21T08:31:04.190Z;ISIN;EZ9N1SM8J554;1.0962978;360T;MONE;USD;N/A;1000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682411345L2;false;TPAC,FULJ,ILQD
2023-11-21T08:31:04.190Z;ISIN;EZ9N1SM8J554;1.0962978;360T;MONE;USD;N/A;6000000.0;EUR;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682411345L1;false;TPAC,FULJ,ILQD
2023-11-21T08:30:40.845Z;ISIN;EZSP8ZY4FRT8;1.0958118;360T;MONE;USD;N/A;3.0E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682401981L1;false;TPAC,FULJ,ILQD
2023-11-21T08:30:40.845Z;ISIN;EZS5YKMHLKW2;1.0958545;360T;MONE;USD;N/A;3.0E8;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682401981L2;false;TPAC,FULJ,ILQD
2023-11-21T08:30:28.499Z;ISIN;EZNTL03PL837;10.653752;360T;MONE;NOK;N/A;5.0E8;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682406524L2;false;TPAC,FULJ,ILQD
2023-11-21T08:30:28.499Z;ISIN;EZS2TS8V3J96;10.65481;360T;MONE;NOK;N/A;5.0E8;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682406524L1;false;TPAC,FULJ,ILQD
2023-11-21T08:29:59.454Z;ISIN;EZS2TS8V3J96;10.6542;360T;MONE;NOK;N/A;2.4E8;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682406212L2;false;TPAC,FULJ,ILQD
2023-11-21T08:29:59.454Z;ISIN;EZZ3DXW6BRK3;10.6549144;360T;MONE;NOK;N/A;2.4E8;NOK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682406212L1;false;TPAC,FULJ,ILQD
2023-11-21T08:29:52.347Z;ISIN;EZZJ12L26WB9;1.09582;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408614L1;false;TPAC,FULJ,ILQD
2023-11-21T08:29:52.347Z;ISIN;EZCJ8LZW2R86;1.1140286;360T;MONE;USD;N/A;1000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408614L2;false;TPAC,FULJ,ILQD
2023-11-21T08:29:17.767Z;ISIN;EZDY1F8694P3;3.96362;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356768L1;false;TPAC,FULJ,ILQD
2023-11-21T08:29:17.767Z;ISIN;EZV2FSJ23X04;3.96927;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356768L2;false;TPAC,FULJ,ILQD
2023-11-21T08:28:45.367Z;ISIN;EZP0JBLB6N01;6.8028685;360T;MONE;DKK;N/A;2.41E8;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682405857L2;false;TPAC,FULJ,ILQD
2023-11-21T08:28:45.367Z;ISIN;EZYH8HMVW6Z5;6.80388;360T;MONE;DKK;N/A;2.41E8;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682405857L1;false;TPAC,FULJ,ILQD
2023-11-21T08:28:32.496Z;ISIN;EZDY1F8694P3;3.96582;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356751L1;false;TPAC,FULJ,ILQD
2023-11-21T08:28:32.496Z;ISIN;EZZJ12L26WB9;1.09569;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408473L1;false;TPAC,FULJ,ILQD
2023-11-21T08:28:32.496Z;ISIN;EZCJ8LZW2R86;1.1139287;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408473L2;false;TPAC,FULJ,ILQD
2023-11-21T08:28:32.496Z;ISIN;EZV2FSJ23X04;3.971747;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356751L2;false;TPAC,FULJ,ILQD
2023-11-21T08:28:10.550Z;ISIN;EZYH8HMVW6Z5;6.80541;360T;MONE;DKK;N/A;7.5E7;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682401411L2;false;TPAC,FULJ,ILQD
2023-11-21T08:28:10.550Z;ISIN;EZJ6BGDCT736;6.8060927;360T;MONE;DKK;N/A;7.5E7;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682401411L1;false;TPAC,FULJ,ILQD
2023-11-21T08:27:46.426Z;ISIN;EZQC6FF2KVW9;6.8057534;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400952L1;false;TPAC,FULJ,ILQD
2023-11-21T08:27:46.426Z;ISIN;EZJ6BGDCT736;6.8054125;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400952L2;false;TPAC,FULJ,ILQD
2023-11-21T08:27:30.105Z;ISIN;EZB5GGHLS7J2;18.371229;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356747L2;false;TPAC,FULJ,ILQD
2023-11-21T08:27:30.105Z;ISIN;EZSQ10F5C436;18.3125;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356747L1;false;TPAC,FULJ,ILQD
2023-11-21T08:27:15.409Z;ISIN;EZSQ10F5C436;18.3101;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356732L1;false;TPAC,FULJ,ILQD
2023-11-21T08:27:15.409Z;ISIN;EZB5GGHLS7J2;18.368828;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356732L2;false;TPAC,FULJ,ILQD
2023-11-21T08:27:05.328Z;ISIN;EZCJ8LZW2R86;1.113872;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408288L2;false;TPAC,FULJ,ILQD
2023-11-21T08:27:05.328Z;ISIN;EZZJ12L26WB9;1.09563;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682408288L1;false;TPAC,FULJ,ILQD
2023-11-21T08:26:54.948Z;ISIN;EZKN3SBFZK72;3.67292;360T;MONE;AED;N/A;1.5E7;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400901L1;false;TPAC,FULJ,ILQD
2023-11-21T08:26:54.948Z;ISIN;EZTQT24DDLC7;3.67288;360T;MONE;AED;N/A;1.5E7;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400901L2;false;TPAC,FULJ,ILQD
2023-11-21T08:26:51.323Z;ISIN;EZSQ10F5C436;18.31405;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356723L1;false;TPAC,FULJ,ILQD
2023-11-21T08:26:51.323Z;ISIN;EZB5GGHLS7J2;18.373334;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356723L2;false;TPAC,FULJ,ILQD
2023-11-21T08:26:28.240Z;ISIN;EZSQ10F5C436;18.31373;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356710L1;false;TPAC,FULJ,ILQD
2023-11-21T08:26:28.240Z;ISIN;EZB5GGHLS7J2;18.375244;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356710L2;false;TPAC,FULJ,ILQD
2023-11-21T08:26:24.333Z;ISIN;EZ7QY0ZRDBQ4;3.672968;360T;MONE;AED;N/A;1.5E7;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400350L2;false;TPAC,FULJ,ILQD
2023-11-21T08:26:24.333Z;ISIN;EZTQT24DDLC7;3.67303;360T;MONE;AED;N/A;1.5E7;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400350L1;false;TPAC,FULJ,ILQD
2023-11-21T08:26:10.792Z;ISIN;EZZJ12L26WB9;1.09569;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682407822L1;false;TPAC,FULJ,ILQD
2023-11-21T08:26:10.792Z;ISIN;EZCJ8LZW2R86;1.1139318;360T;MONE;USD;N/A;2000000.0;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682407822L2;false;TPAC,FULJ,ILQD
2023-11-21T08:25:47.481Z;ISIN;EZB5GGHLS7J2;18.36923;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356704L2;false;TPAC,FULJ,ILQD
2023-11-21T08:25:47.481Z;ISIN;EZSQ10F5C436;18.3105;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682356704L1;false;TPAC,FULJ,ILQD
2023-11-21T08:25:38.541Z;ISIN;EZNT32CZWDJ8;3.672975;360T;MONE;AED;N/A;2.0E7;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400023L1;false;TPAC,FULJ,ILQD
2023-11-21T08:25:38.541Z;ISIN;EZKN3SBFZK72;3.67295;360T;MONE;AED;N/A;2.0E7;AED;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682400023L2;false;TPAC,FULJ,ILQD
2023-11-21T08:25:30.410Z;ISIN;EZ3615LXSCF0;379.00473;360T;MONE;HUF;N/A;1.95572E8;HUF;2023-12-19T00:00:00.000Z;360T;529900P0204W9HA8JP36682407671L1;false;TPAC,FULJ,ILQD
