Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-03T08:06:12.912Z;ISIN;EZVY3CVZWZT4;1.351119;360T;MONE;SGD;N/A;1.2E7;SGD;2021-08-31T00:00:00.000Z;360T;1010000281457776484L1;false;TPAC,FULJ,ILQD
2021-08-03T08:06:12.912Z;ISIN;EZ4R3RXZSST7;1.35112;360T;MONE;SGD;N/A;1.2E7;SGD;2021-08-31T00:00:00.000Z;360T;1010000281457776484L2;false;TPAC,FULJ,ILQD
2021-08-03T08:05:40.904Z;ISIN;EZ3SZVX1Z728;1.1895026;360T;MONE;USD;N/A;65836.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457777650L2;false;TPAC,FULJ,ILQD
2021-08-03T08:05:40.904Z;ISIN;EZ11FRVRB6Y7;1.18783;360T;MONE;USD;N/A;65836.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457777650L1;false;TPAC,FULJ,ILQD
2021-08-03T08:05:31.001Z;ISIN;EZ2LTNFQ4DS9;1.187696;360T;MONE;USD;N/A;9500000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457775380L1;false;TPAC,FULJ,ILQD
2021-08-03T08:05:31.001Z;ISIN;EZ1HW1HLNFD0;1.187717;360T;MONE;USD;N/A;9500000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457775380L2;false;TPAC,FULJ,ILQD
2021-08-03T08:05:03.368Z;ISIN;EZ1HW1HLNFD0;1.187777;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457775230L2;false;TPAC,FULJ,ILQD
2021-08-03T08:05:03.368Z;ISIN;EZ2LTNFQ4DS9;1.187756;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457775230L1;false;TPAC,FULJ,ILQD
2021-08-03T08:04:19.711Z;ISIN;EZ7DVKCTYYF4;6.262271;360T;MONE;DKK;N/A;3.0E8;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457772587L1;false;TPAC,FULJ,ILQD
2021-08-03T08:04:19.711Z;ISIN;EZ1DB426N8H7;6.26216;360T;MONE;DKK;N/A;3.0E8;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457772587L2;false;TPAC,FULJ,ILQD
2021-08-03T08:03:44.595Z;ISIN;EZ4DYD5TN4B4;3.2218634;360T;MONE;ILS;N/A;1600000.0;ILS;2021-08-31T00:00:00.000Z;360T;1010000281457776304L1;false;TPAC,FULJ,ILQD
2021-08-03T08:03:44.595Z;ISIN;EZ59RTJQ5NH3;3.22186;360T;MONE;ILS;N/A;1600000.0;ILS;2021-08-31T00:00:00.000Z;360T;1010000281457776304L2;false;TPAC,FULJ,ILQD
2021-08-03T08:03:23.604Z;ISIN;EZ2LTNFQ4DS9;1.1878468;360T;MONE;USD;N/A;360000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457776236;false;FULJ,ILQD
2021-08-03T08:03:11.491Z;ISIN;EZ7H3ZP2Z8X9;1.646417;360T;MONE;BGN;N/A;3000000.0;BGN;2021-08-31T00:00:00.000Z;360T;1010000281457774816L1;false;TPAC,FULJ,ILQD
2021-08-03T08:03:11.491Z;ISIN;EZJJFQ3M5MH8;1.6464;360T;MONE;BGN;N/A;3000000.0;BGN;2021-08-31T00:00:00.000Z;360T;1010000281457774816L2;false;TPAC,FULJ,ILQD
2021-08-03T08:03:01.093Z;ISIN;EZ41J1LFF7P3;0.904766;360T;MONE;CHF;N/A;1.6E7;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457772384L1;false;TPAC,FULJ,ILQD
2021-08-03T08:03:01.093Z;ISIN;EZ3PPG5Q04G0;0.904743;360T;MONE;CHF;N/A;1.6E7;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457772384L2;false;TPAC,FULJ,ILQD
2021-08-03T08:02:32.688Z;ISIN;EZSJD95Z4333;6.462414;360T;MONE;CNY;N/A;1.52E8;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457772044L1;false;TPAC,FULJ,ILQD
2021-08-03T08:02:32.688Z;ISIN;EZ2K5PLM85G4;6.46294;360T;MONE;CNY;N/A;1.52E8;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457772044L2;false;TPAC,FULJ,ILQD
2021-08-03T08:02:30.974Z;ISIN;EZ123HYC2XD6;1.251058;360T;MONE;CAD;N/A;1.8E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457772002L1;false;TPAC,FULJ,ILQD
2021-08-03T08:02:30.974Z;ISIN;EZ2KYKQCHQP0;1.25106;360T;MONE;CAD;N/A;1.8E7;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457772002L2;false;TPAC,FULJ,ILQD
2021-08-03T08:01:56.595Z;ISIN;EZ9R5C89QF88;3.75019;360T;MONE;SAR;N/A;3100000.0;SAR;2021-08-31T00:00:00.000Z;360T;1010000281457776013L2;false;TPAC,FULJ,ILQD
2021-08-03T08:01:56.595Z;ISIN;EZ6G9XRW0256;3.75015;360T;MONE;SAR;N/A;3100000.0;SAR;2021-08-31T00:00:00.000Z;360T;1010000281457776013L1;false;TPAC,FULJ,ILQD
2021-08-03T08:00:37.871Z;ISIN;EZ11FRVRB6Y7;1.18781;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457774363L1;false;TPAC,FULJ,ILQD
2021-08-03T08:00:37.871Z;ISIN;EZ2371PF6DF2;1.188556;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457774363L2;false;TPAC,FULJ,ILQD
2021-08-03T08:00:10.603Z;ISIN;EZ72HHX64MP2;1.1922487;360T;MONE;USD;N/A;1666000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774690L4;false;TPAC,FULJ,ILQD
2021-08-03T08:00:10.603Z;ISIN;EZ4L8S7YG7B9;1.1889244;360T;MONE;USD;N/A;1666000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774690L6;false;TPAC,FULJ,ILQD
2021-08-03T08:00:10.603Z;ISIN;EZ2FKSZQ8NH0;1.1910566;360T;MONE;USD;N/A;1666000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774690L5;false;TPAC,FULJ,ILQD
2021-08-03T08:00:10.603Z;ISIN;EZ44L90YNL47;1.1896499;360T;MONE;USD;N/A;1666000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774690L3;false;TPAC,FULJ,ILQD
2021-08-03T08:00:10.603Z;ISIN;EZ6GJWQZY7H2;1.1882294;360T;MONE;USD;N/A;1666000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774690L2;false;TPAC,FULJ,ILQD
2021-08-03T08:00:10.603Z;ISIN;EZ9HKF79B6Q3;1.1903669;360T;MONE;USD;N/A;1666000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774690L1;false;TPAC,FULJ,ILQD
2021-08-03T07:59:12.033Z;ISIN;EZ9PJDLCL2R8;10.1960808;360T;MONE;SEK;N/A;72000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457775390;false;FULJ,ILQD
2021-08-03T07:58:55.423Z;ISIN;EZ1KYMGF7LH6;1.6069;360T;MONE;AUD;N/A;1100000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457774628L1;false;TPAC,FULJ,ILQD
2021-08-03T07:58:55.267Z;ISIN;EZ8XQ4CBNTL1;0.854412;360T;MONE;GBP;N/A;20000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457774412L1;false;TPAC,FULJ,ILQD
2021-08-03T07:58:55.058Z;ISIN;EZ733BG26PZ0;10.194475;360T;MONE;SEK;N/A;400000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457774243L1;false;TPAC,FULJ,ILQD
2021-08-03T07:58:53.133Z;ISIN;EZ1WRYPC9HB6;1.188699;360T;MONE;USD;N/A;350000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457774100L1;false;TPAC,FULJ,ILQD
2021-08-03T07:58:53.133Z;ISIN;EZ1WRYPC9HB6;1.188699;360T;MONE;USD;N/A;200000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457774100L2;false;TPAC,FULJ,ILQD
2021-08-03T07:58:11.079Z;ISIN;EZ7C0QCP1H03;109.228;360T;MONE;JPY;N/A;3600000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457773711L2;false;TPAC,FULJ,ILQD
2021-08-03T07:58:11.079Z;ISIN;EZVD4BMFGPZ1;109.22872;360T;MONE;JPY;N/A;3600000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457773711L1;false;TPAC,FULJ,ILQD
2021-08-03T07:57:46.438Z;ISIN;EZ8WG3V68N23;19.85029;360T;MONE;MXN;N/A;4.3E7;MXN;2021-08-31T00:00:00.000Z;360T;1010000281457768971L2;false;TPAC,FULJ,ILQD
2021-08-03T07:57:46.438Z;ISIN;EZ4KGPM7JYH4;19.848088;360T;MONE;MXN;N/A;4.3E7;MXN;2021-08-31T00:00:00.000Z;360T;1010000281457768971L1;false;TPAC,FULJ,ILQD
2021-08-03T07:57:44.628Z;ISIN;EZ9PJDLCL2R8;10.1965772;360T;MONE;SEK;N/A;600000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774593L1;false;TPAC,FULJ,ILQD
2021-08-03T07:57:44.628Z;ISIN;EZ733BG26PZ0;10.1966981;360T;MONE;SEK;N/A;600000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457774593L2;false;TPAC,FULJ,ILQD
2021-08-03T07:57:39.454Z;ISIN;EZB5F3G4V0F9;7.4386494;360T;MONE;DKK;N/A;1100000.0;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457773907L2;false;TPAC,FULJ,ILQD
2021-08-03T07:57:39.454Z;ISIN;EZB5F3G4V0F9;7.4386494;360T;MONE;DKK;N/A;3600000.0;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457773907L1;false;TPAC,FULJ,ILQD
2021-08-03T07:57:37.423Z;ISIN;EZ22MYV187Z5;0.8536463;360T;MONE;GBP;N/A;890000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457773853L2;false;TPAC,FULJ,ILQD
2021-08-03T07:57:37.423Z;ISIN;EZ22MYV187Z5;0.8536463;360T;MONE;GBP;N/A;330000.0;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457773853L1;false;TPAC,FULJ,ILQD
2021-08-03T07:57:36.321Z;ISIN;EZV1SFMY8280;1.0747083;360T;MONE;CHF;N/A;530000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457773697L2;false;TPAC,FULJ,ILQD
2021-08-03T07:57:36.321Z;ISIN;EZV1SFMY8280;1.0747083;360T;MONE;CHF;N/A;1850000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457773697L1;false;TPAC,FULJ,ILQD
2021-08-03T07:57:36.162Z;ISIN;EZ733BG26PZ0;10.1959887;360T;MONE;SEK;N/A;2200000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457773805L1;false;TPAC,FULJ,ILQD
2021-08-03T07:57:36.162Z;ISIN;EZ733BG26PZ0;10.1959887;360T;MONE;SEK;N/A;900000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457773805L2;false;TPAC,FULJ,ILQD
2021-08-03T07:56:49.926Z;ISIN;EZ2K5PLM85G4;6.46345;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457775491L2;false;TPAC,FULJ,ILQD
2021-08-03T07:56:49.926Z;ISIN;EZSJD95Z4333;6.462977;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-31T00:00:00.000Z;360T;1010000281457775491L1;false;TPAC,FULJ,ILQD
2021-08-03T07:55:41.089Z;ISIN;EZ7C0QCP1H03;109.211;360T;MONE;JPY;N/A;9.5E9;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457768037L2;false;TPAC,FULJ,ILQD
2021-08-03T07:55:41.089Z;ISIN;EZVD4BMFGPZ1;109.21174;360T;MONE;JPY;N/A;9.5E9;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457768037L1;false;TPAC,FULJ,ILQD
2021-08-03T07:55:10.368Z;ISIN;EZDZJDJGZS17;0.721545;360T;MONE;CHF;N/A;1500000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457772276L2;false;TPAC,FULJ,ILQD
2021-08-03T07:55:10.368Z;ISIN;EZDY1JPJJKK9;0.72331;360T;MONE;CHF;N/A;1500000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457772276L1;false;TPAC,FULJ,ILQD
2021-08-03T07:54:04.099Z;ISIN;EZ9PJDLCL2R8;10.1965592;360T;MONE;SEK;N/A;239410.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457773861;false;FULJ,ILQD
2021-08-03T07:53:21.199Z;ISIN;EZ6XPJBCXTP7;1.074999;360T;MONE;CHF;N/A;13500.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457773705;false;FULJ,ILQD
2021-08-03T07:51:18.593Z;ISIN;EZ2LTNFQ4DS9;1.188368;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457772671L1;false;TPAC,FULJ,ILQD
2021-08-03T07:51:18.593Z;ISIN;EZ1HW1HLNFD0;1.188389;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457772671L2;false;TPAC,FULJ,ILQD
2021-08-03T07:49:22.899Z;ISIN;EZ1HW1HLNFD0;1.1881839;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457772073L2;false;TPAC,FULJ,ILQD
2021-08-03T07:49:22.899Z;ISIN;EZ2LTNFQ4DS9;1.1881625;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457772073L1;false;TPAC,FULJ,ILQD
2021-08-03T07:49:13.597Z;ISIN;EZ1HW1HLNFD0;1.188201;360T;MONE;USD;N/A;1230000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457772446L1;false;TPAC,FULJ,ILQD
2021-08-03T07:48:56.284Z;ISIN;EZ6XPJBCXTP7;1.074849;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457772867;false;FULJ,ILQD
2021-08-03T07:47:59.963Z;ISIN;EZBDZ93N3X40;1.1909319;360T;MONE;USD;N/A;6000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771786L3;false;TPAC,FULJ,ILQD
2021-08-03T07:47:59.963Z;ISIN;EZ11FRVRB6Y7;1.18806;360T;MONE;USD;N/A;6000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771786L1;false;TPAC,FULJ,ILQD
2021-08-03T07:47:59.963Z;ISIN;EZ11FRVRB6Y7;1.18806;360T;MONE;USD;N/A;3655000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771786L4;false;TPAC,FULJ,ILQD
2021-08-03T07:47:59.963Z;ISIN;EZBDZ93N3X40;1.1909319;360T;MONE;USD;N/A;3655000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771786L2;false;TPAC,FULJ,ILQD
2021-08-03T07:47:54.824Z;ISIN;EZBDZ93N3X40;1.190981;360T;MONE;USD;N/A;3.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771622L2;false;TPAC,FULJ,ILQD
2021-08-03T07:47:54.824Z;ISIN;EZ11FRVRB6Y7;1.18811;360T;MONE;USD;N/A;3.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771622L1;false;TPAC,FULJ,ILQD
2021-08-03T07:47:54.234Z;ISIN;EZ2LTNFQ4DS9;1.1880469;360T;MONE;USD;N/A;1330000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771912;false;FULJ,ILQD
2021-08-03T07:47:27.868Z;ISIN;EZ1HW1HLNFD0;1.188089;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771854L2;false;TPAC,FULJ,ILQD
2021-08-03T07:47:27.868Z;ISIN;EZ2LTNFQ4DS9;1.188068;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457771854L1;false;TPAC,FULJ,ILQD
2021-08-03T07:47:27.750Z;ISIN;EZ9L4T47KSB1;109.11239;360T;MONE;JPY;N/A;2.374E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457771455L1;false;TPAC,FULJ,ILQD
2021-08-03T07:47:27.750Z;ISIN;EZ2SJ42MVR16;108.97965;360T;MONE;JPY;N/A;2.374E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457771455L6;false;TPAC,FULJ,ILQD
2021-08-03T07:47:27.750Z;ISIN;EZ8Q6NDBTM35;109.05761;360T;MONE;JPY;N/A;2.374E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457771455L5;false;TPAC,FULJ,ILQD
2021-08-03T07:47:27.750Z;ISIN;EZ4CY7J7YJX6;109.16675;360T;MONE;JPY;N/A;2.374E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457771455L4;false;TPAC,FULJ,ILQD
2021-08-03T07:47:27.750Z;ISIN;EZV4BG9K4KP5;109.14127;360T;MONE;JPY;N/A;2.374E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457771455L3;false;TPAC,FULJ,ILQD
2021-08-03T07:47:27.750Z;ISIN;EZ2R0VKTW8F1;109.08513;360T;MONE;JPY;N/A;2.374E8;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457771455L2;false;TPAC,FULJ,ILQD
2021-08-03T07:46:06.681Z;ISIN;EZ7H3ZP2Z8X9;1.645916;360T;MONE;BGN;N/A;1.4E7;BGN;2021-08-31T00:00:00.000Z;360T;1010000281457763986L1;false;TPAC,FULJ,ILQD
2021-08-03T07:46:06.681Z;ISIN;EZJJFQ3M5MH8;1.6459;360T;MONE;BGN;N/A;1.4E7;BGN;2021-08-31T00:00:00.000Z;360T;1010000281457763986L2;false;TPAC,FULJ,ILQD
2021-08-03T07:45:11.114Z;ISIN;EZ1HW1HLNFD0;1.1882539;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457770868L2;false;TPAC,FULJ,ILQD
2021-08-03T07:45:11.114Z;ISIN;EZ2LTNFQ4DS9;1.1882325;360T;MONE;USD;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457770868L1;false;TPAC,FULJ,ILQD
2021-08-03T07:45:08.382Z;ISIN;EZ4NB2L0M3S4;1.3918471;360T;MONE;USD;N/A;4.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457771721L1;false;TPAC,FULJ,ILQD
2021-08-03T07:45:08.382Z;ISIN;EZ87W8PM7801;1.3922369;360T;MONE;USD;N/A;4.0E7;GBP;2021-08-31T00:00:00.000Z;360T;1010000281457771721L2;false;TPAC,FULJ,ILQD
2021-08-03T07:44:27.591Z;ISIN;EZ7C0QCP1H03;109.164;360T;MONE;JPY;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457770693L1;false;TPAC,FULJ,ILQD
2021-08-03T07:44:27.591Z;ISIN;EZ9N6H72XZ87;109.15342;360T;MONE;JPY;N/A;1.0E8;USD;2021-08-31T00:00:00.000Z;360T;1010000281457770693L2;false;TPAC,FULJ,ILQD
2021-08-03T07:43:50.803Z;ISIN;EZ7TRZNY3RS6;3.67297;360T;MONE;AED;N/A;800000.0;AED;2021-08-31T00:00:00.000Z;360T;1010000281457763298L2;false;TPAC,FULJ,ILQD
2021-08-03T07:43:50.803Z;ISIN;EZ4065MHH370;3.672965;360T;MONE;AED;N/A;800000.0;AED;2021-08-31T00:00:00.000Z;360T;1010000281457763298L1;false;TPAC,FULJ,ILQD
2021-08-03T07:43:19.373Z;ISIN;EZ6GD46K7ZB8;8.5851983;360T;MONE;SEK;N/A;2.6E7;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457769891L1;false;TPAC,FULJ,ILQD
2021-08-03T07:43:19.373Z;ISIN;EZ6X7N5D8MS7;8.58513;360T;MONE;SEK;N/A;2.6E7;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457769891L2;false;TPAC,FULJ,ILQD
2021-08-03T07:41:56.850Z;ISIN;EZ7DVKCTYYF4;6.2616335;360T;MONE;DKK;N/A;4.32E7;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457767980L1;false;TPAC,FULJ,ILQD
2021-08-03T07:41:56.850Z;ISIN;EZ1DB426N8H7;6.26152;360T;MONE;DKK;N/A;4.32E7;DKK;2021-08-31T00:00:00.000Z;360T;1010000281457767980L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:49.990Z;ISIN;EZ9SFRHMW0H9;1.1881919;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767514L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:49.990Z;ISIN;EZ2LTNFQ4DS9;1.188127;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767514L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:49.175Z;ISIN;EZ2K5PLM85G4;6.4628;360T;MONE;CNY;N/A;7000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767814L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:49.175Z;ISIN;EZJX2K662QV9;6.625106;360T;MONE;CNY;N/A;7000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767814L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:47.653Z;ISIN;EZ1Z4DJ6QM16;10.4417;360T;MONE;NOK;N/A;700000.0;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457767371L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:47.653Z;ISIN;EZ66Z6720WP1;10.454955;360T;MONE;NOK;N/A;700000.0;NOK;2021-08-31T00:00:00.000Z;360T;1010000281457767371L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.866Z;ISIN;EZ7G8KQRQ5J0;0.854674;360T;MONE;GBP;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767086L6;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.866Z;ISIN;EZ34L7MCQ7H4;0.856155;360T;MONE;GBP;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767086L3;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.866Z;ISIN;EZ6JR5C6L5H5;0.854222;360T;MONE;GBP;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767086L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.866Z;ISIN;EZBDN3V97GQ4;0.855641;360T;MONE;GBP;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767086L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.866Z;ISIN;EZ783VVQ7MV0;0.85665;360T;MONE;GBP;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767086L5;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.866Z;ISIN;EZ73H3FJDPM2;0.855125;360T;MONE;GBP;N/A;100000.0;EUR;2021-08-31T00:00:00.000Z;360T;1010000281457767086L4;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.129Z;ISIN;EZ202YXG5CZ6;1.60514;360T;MONE;AUD;N/A;130000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457766738L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:42.129Z;ISIN;EZ1KYMGF7LH6;1.606918;360T;MONE;AUD;N/A;130000.0;AUD;2021-08-31T00:00:00.000Z;360T;1010000281457766738L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:40.990Z;ISIN;EZ57Q1KC58T3;1.4871752;360T;MONE;CAD;N/A;300000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457766693L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:40.990Z;ISIN;EZNX0C275YZ9;1.48562;360T;MONE;CAD;N/A;200000.0;CAD;2021-08-31T00:00:00.000Z;360T;1010000281457766693L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:39.652Z;ISIN;EZB45WCLN898;1.0749316;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457766571L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:39.652Z;ISIN;EZ49GSDPHSH0;1.07497;360T;MONE;CHF;N/A;150000.0;CHF;2021-08-31T00:00:00.000Z;360T;1010000281457766571L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:33.740Z;ISIN;EZ5KCJ4390C1;10.20911;360T;MONE;SEK;N/A;800000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457766540L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:33.740Z;ISIN;EZ3D5J85NL26;10.19882;360T;MONE;SEK;N/A;600000.0;SEK;2021-08-31T00:00:00.000Z;360T;1010000281457766540L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:29.703Z;ISIN;EZBH9S3Y9XL8;129.756;360T;MONE;JPY;N/A;1.8E7;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457766525L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:29.703Z;ISIN;EZ236ZHZC4J0;129.75447;360T;MONE;JPY;N/A;7000000.0;JPY;2021-08-31T00:00:00.000Z;360T;1010000281457766525L1;false;TPAC,FULJ,ILQD
2021-08-03T07:40:09.889Z;ISIN;EZ4MD7NNPT74;33.013;360T;MONE;THB;N/A;341250.0;THB;2021-08-31T00:00:00.000Z;360T;1010000281457762375;false;FULJ,ILQD
2021-08-03T07:40:08.912Z;ISIN;EZMC04TN2LD4;6.6388;360T;MONE;CNY;N/A;3000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767623L2;false;TPAC,FULJ,ILQD
2021-08-03T07:40:08.912Z;ISIN;EZ2K5PLM85G4;6.4634;360T;MONE;CNY;N/A;3000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767623L1;false;TPAC,FULJ,ILQD
2021-08-03T07:39:10.401Z;ISIN;EZ2K5PLM85G4;6.46293;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767356L1;false;TPAC,FULJ,ILQD
2021-08-03T07:39:10.401Z;ISIN;EZJX2K662QV9;6.625273;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767356L2;false;TPAC,FULJ,ILQD
2021-08-03T07:38:35.167Z;ISIN;EZ2K5PLM85G4;6.46262;360T;MONE;CNY;N/A;5000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767337L1;false;TPAC,FULJ,ILQD
2021-08-03T07:38:35.167Z;ISIN;EZMC04TN2LD4;6.638032;360T;MONE;CNY;N/A;5000000.0;USD;2021-08-31T00:00:00.000Z;360T;1010000281457767337L2;false;TPAC,FULJ,ILQD
2021-08-03T07:38:16.960Z;ISIN;EZ8GRWYRHLS1;72.8383;360T;MONE;RUB;N/A;4.09E8;RUB;2021-08-31T00:00:00.000Z;360T;1010000281457769742L2;false;TPAC,FULJ,ILQD
