Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-23T10:53:11.489Z;ISIN;EZ8X44W1ZQ14;1.009237;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324157563L1;false;TPAC,FULJ,ILQD
2019-05-23T10:53:11.489Z;ISIN;EZ2C4ZWCLF05;1.0091433;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324157563L2;false;TPAC,FULJ,ILQD
2019-05-23T10:53:06.403Z;ISIN;EZ8HV0RRWPV4;1.1131742;360T;MONE;USD;N/A;3.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324166808L1;false;TPAC,FULJ,ILQD
2019-05-23T10:53:06.403Z;ISIN;EZ2V0TJCHWG5;1.1132643;360T;MONE;USD;N/A;3.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324166808L2;false;TPAC,FULJ,ILQD
2019-05-23T10:52:49.562Z;ISIN;EZ8HV0RRWPV4;1.113203;360T;MONE;USD;N/A;5.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324166591L1;false;TPAC,FULJ,ILQD
2019-05-23T10:52:49.562Z;ISIN;EZ6PF1KYXCS7;1.11366;360T;MONE;USD;N/A;5.0E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324166591L2;false;TPAC,FULJ,ILQD
2019-05-23T10:49:29.162Z;ISIN;EZ783VRXH1L8;1.264354;360T;MONE;USD;N/A;2100000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324164480L2;false;TPAC,FULJ,ILQD
2019-05-23T10:49:29.162Z;ISIN;EZN6XMYSW7J3;1.264293;360T;MONE;USD;N/A;2100000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324164480L1;false;TPAC,FULJ,ILQD
2019-05-23T10:40:14.653Z;ISIN;EZVZ3W1FZWY1;19.064167;360T;MONE;MXN;N/A;5.2E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324167982L2;false;TPAC,FULJ,ILQD
2019-05-23T10:40:14.653Z;ISIN;EZ1W02JR43H7;19.061;360T;MONE;MXN;N/A;5.2E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324167982L1;false;TPAC,FULJ,ILQD
2019-05-23T10:35:51.021Z;ISIN;EZ2V0TJCHWG5;1.113141;360T;MONE;USD;N/A;2500000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324160777L2;false;TPAC,FULJ,ILQD
2019-05-23T10:35:51.021Z;ISIN;EZ8HV0RRWPV4;1.113055;360T;MONE;USD;N/A;2500000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324160777L1;false;TPAC,FULJ,ILQD
2019-05-23T10:35:42.726Z;ISIN;EZ2V0TJCHWG5;1.1131137;360T;MONE;USD;N/A;6.4E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324160761L1;false;TPAC,FULJ,ILQD
2019-05-23T10:35:42.726Z;ISIN;EZ62T02G0WW1;1.113756;360T;MONE;USD;N/A;6.4E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324160761L2;false;TPAC,FULJ,ILQD
2019-05-23T10:35:31.704Z;ISIN;EZ11WS60SJC8;122.5924;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324159251L2;false;TPAC,FULJ,ILQD
2019-05-23T10:35:31.704Z;ISIN;EZ2N84LBTS61;122.5715;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324159251L1;false;TPAC,FULJ,ILQD
2019-05-23T10:35:23.964Z;ISIN;EZ2X6Q7M15T0;10.7393188;360T;MONE;SEK;N/A;7000000.0;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324158875L1;false;TPAC,FULJ,ILQD
2019-05-23T10:35:23.964Z;ISIN;EZ34VGMXDH25;10.7417903;360T;MONE;SEK;N/A;7000000.0;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324158875L2;false;TPAC,FULJ,ILQD
2019-05-23T10:35:16.666Z;ISIN;EZ4MS12YXS83;1.6235008;360T;MONE;AUD;N/A;80000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324158671L2;false;TPAC,FULJ,ILQD
2019-05-23T10:35:16.666Z;ISIN;EZ2R0401QK47;1.6210656;360T;MONE;AUD;N/A;80000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324158671L1;false;TPAC,FULJ,ILQD
2019-05-23T10:34:19.354Z;ISIN;EZ8HV0RRWPV4;1.113046;360T;MONE;USD;N/A;200000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324155855;false;FULJ,ILQD
2019-05-23T10:34:07.858Z;ISIN;EZ1H0Z01B6R0;110.09904;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324163255L1;false;TPAC,FULJ,ILQD
2019-05-23T10:34:07.858Z;ISIN;EZ81KNWVJ3Z8;110.065;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324163255L2;false;TPAC,FULJ,ILQD
2019-05-23T10:32:49.276Z;ISIN;EZ8HV0RRWPV4;1.1129366;360T;MONE;USD;N/A;50000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324161750;false;FULJ,ILQD
2019-05-23T10:30:08.145Z;ISIN;EZ971YTYD864;0.881122;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324157695;false;FULJ,ILQD
2019-05-23T10:28:06.321Z;ISIN;EZ1H0Z01B6R0;110.07704;360T;MONE;JPY;N/A;2.1E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324158148L1;false;TPAC,FULJ,ILQD
2019-05-23T10:28:06.321Z;ISIN;EZ81KNWVJ3Z8;110.043;360T;MONE;JPY;N/A;2.1E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324158148L2;false;TPAC,FULJ,ILQD
2019-05-23T10:27:38.913Z;ISIN;EZ8HV0RRWPV4;1.1131794;360T;MONE;USD;N/A;20000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324157423;false;FULJ,ILQD
2019-05-23T10:27:37.615Z;ISIN;EZ3HSZ7ZXN87;3.859043;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324157826L2;false;TPAC,FULJ,ILQD
2019-05-23T10:27:37.615Z;ISIN;EZ8PMK7B4DC5;3.869;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324157826L1;false;TPAC,FULJ,ILQD
2019-05-23T10:26:06.349Z;ISIN;EZ8HV0RRWPV4;1.1131994;360T;MONE;USD;N/A;40000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324156773;false;FULJ,ILQD
2019-05-23T10:25:52.223Z;ISIN;EZ894D6DPN39;0.6871;360T;MONE;USD;N/A;6.425E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324157167L2;false;TPAC,FULJ,ILQD
2019-05-23T10:25:52.223Z;ISIN;EZB7G8WPPYW1;0.6870249;360T;MONE;USD;N/A;6.425E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324157167L1;false;TPAC,FULJ,ILQD
2019-05-23T10:25:21.931Z;ISIN;EZ81KNWVJ3Z8;110.024;360T;MONE;JPY;N/A;2.25E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324157052L2;false;TPAC,FULJ,ILQD
2019-05-23T10:25:21.931Z;ISIN;EZ1H0Z01B6R0;110.05794;360T;MONE;JPY;N/A;2.25E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324157052L1;false;TPAC,FULJ,ILQD
2019-05-23T10:25:03.187Z;ISIN;EZ8HDVVF3FM0;1.1236;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324156716L2;false;TPAC,FULJ,ILQD
2019-05-23T10:25:03.187Z;ISIN;EZ85VF53NZT7;1.1236469;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324156716L1;false;TPAC,FULJ,ILQD
2019-05-23T10:23:19.112Z;ISIN;EZ8HV0RRWPV4;1.1130832;360T;MONE;USD;N/A;40000.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324151505;false;FULJ,ILQD
2019-05-23T10:21:32.057Z;ISIN;EZ8F36ZFS3P1;8.767465;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324155882L1;false;TPAC,FULJ,ILQD
2019-05-23T10:21:32.057Z;ISIN;EZ2NHP1R2JY5;8.76709;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324155882L2;false;TPAC,FULJ,ILQD
2019-05-23T10:21:02.209Z;ISIN;EZ1LVYQY35M5;1.00864;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324157265L1;false;TPAC,FULJ,ILQD
2019-05-23T10:21:02.209Z;ISIN;EZ493DQ4R9S5;0.999962;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324157265L2;false;TPAC,FULJ,ILQD
2019-05-23T10:19:03.437Z;ISIN;EZVW527722J8;7.838327;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324157391L2;false;TPAC,FULJ,ILQD
2019-05-23T10:19:03.437Z;ISIN;EZ2MQ7B5LWX7;7.84869;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-20T00:00:00.000Z;360T;1010000281324157391L1;false;TPAC,FULJ,ILQD
2019-05-23T10:18:16.232Z;ISIN;EZ8F36ZFS3P1;8.768165;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324155411L1;false;TPAC,FULJ,ILQD
2019-05-23T10:18:16.232Z;ISIN;EZ2NHP1R2JY5;8.76779;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-20T00:00:00.000Z;360T;1010000281324155411L2;false;TPAC,FULJ,ILQD
2019-05-23T10:16:30.538Z;ISIN;EZ971YTYD864;0.8812953;360T;MONE;GBP;N/A;2.7E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324156948L1;false;TPAC,FULJ,ILQD
2019-05-23T10:16:30.538Z;ISIN;EZ9JHP2FRFW7;0.8813248;360T;MONE;GBP;N/A;2.7E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324156948L2;false;TPAC,FULJ,ILQD
2019-05-23T10:15:12.243Z;ISIN;EZ67FDBPZS14;14.474064;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-06-20T00:00:00.000Z;360T;1010000281324156508L1;false;TPAC,FULJ,ILQD
2019-05-23T10:15:12.243Z;ISIN;EZ3KK4JYXMT1;14.486443;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-06-20T00:00:00.000Z;360T;1010000281324156508L2;false;TPAC,FULJ,ILQD
2019-05-23T10:13:35.214Z;ISIN;EZSHW8RFPVH4;64.76663;360T;MONE;RUB;N/A;1.3E7;RUB;2019-06-20T00:00:00.000Z;360T;1010000281324156461L1;false;TPAC,FULJ,ILQD
2019-05-23T10:13:35.214Z;ISIN;EZ5JFLKHDDH8;64.834394;360T;MONE;RUB;N/A;1.3E7;RUB;2019-06-20T00:00:00.000Z;360T;1010000281324156461L2;false;TPAC,FULJ,ILQD
2019-05-23T10:13:13.437Z;ISIN;EZ1QKJM9GW11;10.7471101;360T;MONE;SEK;N/A;1.75E8;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324153423L2;false;TPAC,FULJ,ILQD
2019-05-23T10:13:13.437Z;ISIN;EZ8Y0GXQTS60;10.74682;360T;MONE;SEK;N/A;1.75E8;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324153423L1;false;TPAC,FULJ,ILQD
2019-05-23T10:12:27.994Z;ISIN;EZ1H0Z01B6R0;110.05801;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324156358L1;false;TPAC,FULJ,ILQD
2019-05-23T10:12:27.994Z;ISIN;EZ81KNWVJ3Z8;110.024;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324156358L2;false;TPAC,FULJ,ILQD
2019-05-23T10:11:47.890Z;ISIN;EZ1H0Z01B6R0;110.05999;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324156201L1;false;TPAC,FULJ,ILQD
2019-05-23T10:11:47.890Z;ISIN;EZ7C9D0GK5S8;110.00091;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324156201L2;false;TPAC,FULJ,ILQD
2019-05-23T10:11:45.740Z;ISIN;EZ8HV0RRWPV4;1.1130309;360T;MONE;USD;N/A;900000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324150758;false;FULJ,ILQD
2019-05-23T10:10:00.917Z;ISIN;EZ1FYWJ6XC77;4.309752;360T;MONE;PLN;N/A;6.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324154348L1;false;TPAC,FULJ,ILQD
2019-05-23T10:10:00.917Z;ISIN;EZB5MZW9Q364;4.316528;360T;MONE;PLN;N/A;6.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324154348L2;false;TPAC,FULJ,ILQD
2019-05-23T10:09:54.255Z;ISIN;EZ6JS08MGMZ4;1.26385;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324156195L2;false;TPAC,FULJ,ILQD
2019-05-23T10:09:54.255Z;ISIN;EZ783VRXH1L8;1.2636014;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324156195L1;false;TPAC,FULJ,ILQD
2019-05-23T10:09:31.736Z;ISIN;EZ8G353RQCZ3;4.022958;360T;MONE;ILS;N/A;3500000.0;ILS;2019-06-20T00:00:00.000Z;360T;1010000281324151096L1;false;TPAC,FULJ,ILQD
2019-05-23T10:09:31.736Z;ISIN;EZ906DK97925;4.0234;360T;MONE;ILS;N/A;3500000.0;ILS;2019-06-20T00:00:00.000Z;360T;1010000281324151096L2;false;TPAC,FULJ,ILQD
2019-05-23T10:07:59.987Z;ISIN;EZ95V1K02J61;6.70753;360T;MONE;DKK;N/A;3.6E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324155767L2;false;TPAC,FULJ,ILQD
2019-05-23T10:07:59.987Z;ISIN;EZ88CJR0Q8H7;6.70988;360T;MONE;DKK;N/A;3.6E7;DKK;2019-06-20T00:00:00.000Z;360T;1010000281324155767L1;false;TPAC,FULJ,ILQD
2019-05-23T10:07:36.640Z;ISIN;EZ8HV0RRWPV4;1.1128747;360T;MONE;USD;N/A;8.9515E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324154943L1;false;TPAC,FULJ,ILQD
2019-05-23T10:07:36.640Z;ISIN;EZ2V0TJCHWG5;1.1129645;360T;MONE;USD;N/A;8.9515E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324154943L2;false;TPAC,FULJ,ILQD
2019-05-23T10:07:06.063Z;ISIN;EZ6QVKZKQWW3;23.18614;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-20T00:00:00.000Z;360T;1010000281324155757L2;false;TPAC,FULJ,ILQD
2019-05-23T10:07:06.063Z;ISIN;EZ1DTQCP3CK2;23.18864;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-20T00:00:00.000Z;360T;1010000281324155757L1;false;TPAC,FULJ,ILQD
2019-05-23T10:06:06.947Z;ISIN;EZ1LVYQY35M5;1.00916;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324155663L2;false;TPAC,FULJ,ILQD
2019-05-23T10:06:06.947Z;ISIN;EZ2C4ZWCLF05;1.0095333;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324155663L1;false;TPAC,FULJ,ILQD
2019-05-23T10:03:26.681Z;ISIN;EZ3TKCW5JL27;1.347093;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324155556L2;false;TPAC,FULJ,ILQD
2019-05-23T10:03:26.681Z;ISIN;EZ4RQN5L5MN0;1.34721;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324155556L1;false;TPAC,FULJ,ILQD
2019-05-23T10:02:23.246Z;ISIN;EZ894D6DPN39;0.68685;360T;MONE;USD;N/A;4.5E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324155504L2;false;TPAC,FULJ,ILQD
2019-05-23T10:02:23.246Z;ISIN;EZB7G8WPPYW1;0.6867746;360T;MONE;USD;N/A;4.5E7;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324155504L1;false;TPAC,FULJ,ILQD
2019-05-23T10:00:50.464Z;ISIN;EZ8HV0RRWPV4;1.113076;360T;MONE;USD;N/A;302730.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324148510;false;FULJ,ILQD
2019-05-23T10:00:35.181Z;ISIN;EZ2N84LBTS61;122.5412;360T;MONE;JPY;N/A;4.5441E7;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324148490;false;FULJ,ILQD
2019-05-23T09:57:47.261Z;ISIN;EZ8PMK7B4DC5;3.8696;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324153150L1;false;TPAC,FULJ,ILQD
2019-05-23T09:57:47.261Z;ISIN;EZT4XP8W97J6;3.839882;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324153150L2;false;TPAC,FULJ,ILQD
2019-05-23T09:56:45.579Z;ISIN;EZ783VRXH1L8;1.263551;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324155013L2;false;TPAC,FULJ,ILQD
2019-05-23T09:56:45.579Z;ISIN;EZN6XMYSW7J3;1.2634891;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324155013L1;false;TPAC,FULJ,ILQD
2019-05-23T09:56:08.822Z;ISIN;EZ6JS08MGMZ4;1.2638;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324154983L2;false;TPAC,FULJ,ILQD
2019-05-23T09:56:08.822Z;ISIN;EZ783VRXH1L8;1.2635504;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324154983L1;false;TPAC,FULJ,ILQD
2019-05-23T09:55:10.524Z;ISIN;EZ6MSM8DNHW2;3.871385;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324154860L1;false;TPAC,FULJ,ILQD
2019-05-23T09:55:10.524Z;ISIN;EZ8PMK7B4DC5;3.87101;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324154860L2;false;TPAC,FULJ,ILQD
2019-05-23T09:52:27.942Z;ISIN;EZ1LVYQY35M5;1.00945;360T;MONE;CHF;N/A;4000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324151270L2;false;TPAC,FULJ,ILQD
2019-05-23T09:52:27.942Z;ISIN;EZ2C4ZWCLF05;1.0098807;360T;MONE;CHF;N/A;4000000.0;CHF;2019-06-20T00:00:00.000Z;360T;1010000281324151270L1;false;TPAC,FULJ,ILQD
2019-05-23T09:52:13.188Z;ISIN;EZ1H0Z01B6R0;110.10395;360T;MONE;JPY;N/A;4.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324150705L1;false;TPAC,FULJ,ILQD
2019-05-23T09:52:13.188Z;ISIN;EZ81KNWVJ3Z8;110.07;360T;MONE;JPY;N/A;4.5E7;USD;2019-06-20T00:00:00.000Z;360T;1010000281324150705L2;false;TPAC,FULJ,ILQD
2019-05-23T09:51:35.642Z;ISIN;EZ3TKCW5JL27;1.3471332;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324150832L2;false;TPAC,FULJ,ILQD
2019-05-23T09:51:35.642Z;ISIN;EZ4RQN5L5MN0;1.3472;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-20T00:00:00.000Z;360T;1010000281324150832L1;false;TPAC,FULJ,ILQD
2019-05-23T09:50:57.365Z;ISIN;EZ910B88JF59;0.6483039;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324149141L1;false;TPAC,FULJ,ILQD
2019-05-23T09:50:57.365Z;ISIN;EZ4GK21GFQZ0;0.64837;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324149141L2;false;TPAC,FULJ,ILQD
2019-05-23T09:50:48.288Z;ISIN;EZ4GK21GFQZ0;0.6484;360T;MONE;USD;N/A;1.1E7;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324147945L2;false;TPAC,FULJ,ILQD
2019-05-23T09:50:48.288Z;ISIN;EZ910B88JF59;0.6483338;360T;MONE;USD;N/A;1.1E7;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324147945L1;false;TPAC,FULJ,ILQD
2019-05-23T09:50:10.509Z;ISIN;EZ2V0TJCHWG5;1.112784;360T;MONE;USD;N/A;55500.0;USD;2019-06-20T00:00:00.000Z;360T;1010000281324125094;false;FULJ,ILQD
2019-05-23T09:49:37.953Z;ISIN;EZ93Q6S21JB2;9.6593594;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324150594L1;false;TPAC,FULJ,ILQD
2019-05-23T09:49:37.953Z;ISIN;EZ9RPQJP6GW4;9.6557;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-20T00:00:00.000Z;360T;1010000281324150594L2;false;TPAC,FULJ,ILQD
2019-05-23T09:48:13.905Z;ISIN;EZ894D6DPN39;0.68712;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324147543L2;false;TPAC,FULJ,ILQD
2019-05-23T09:48:13.905Z;ISIN;EZB7G8WPPYW1;0.6870452;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324147543L1;false;TPAC,FULJ,ILQD
2019-05-23T09:47:56.118Z;ISIN;EZ910B88JF59;0.648497;360T;MONE;USD;N/A;2500000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324150112L1;false;TPAC,FULJ,ILQD
2019-05-23T09:47:56.118Z;ISIN;EZ4GK21GFQZ0;0.64857;360T;MONE;USD;N/A;2500000.0;NZD;2019-06-20T00:00:00.000Z;360T;1010000281324150112L2;false;TPAC,FULJ,ILQD
2019-05-23T09:47:41.303Z;ISIN;EZ2XQ6FFWYB8;3.840035;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324151411L2;false;TPAC,FULJ,ILQD
2019-05-23T09:47:41.303Z;ISIN;EZ8PMK7B4DC5;3.8697;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324151411L1;false;TPAC,FULJ,ILQD
2019-05-23T09:46:05.202Z;ISIN;EZ894D6DPN39;0.6869;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324148926L2;false;TPAC,FULJ,ILQD
2019-05-23T09:46:05.202Z;ISIN;EZB7G8WPPYW1;0.6867948;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-20T00:00:00.000Z;360T;1010000281324148926L1;false;TPAC,FULJ,ILQD
2019-05-23T09:44:27.676Z;ISIN;EZ6JS08MGMZ4;1.26349;360T;MONE;USD;N/A;1.25E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324148372L2;false;TPAC,FULJ,ILQD
2019-05-23T09:44:27.676Z;ISIN;EZ783VRXH1L8;1.2632073;360T;MONE;USD;N/A;1.25E7;GBP;2019-06-20T00:00:00.000Z;360T;1010000281324148372L1;false;TPAC,FULJ,ILQD
2019-05-23T09:43:11.861Z;ISIN;EZ81KNWVJ3Z8;110.066;360T;MONE;JPY;N/A;2.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324147950L2;false;TPAC,FULJ,ILQD
2019-05-23T09:43:11.861Z;ISIN;EZ1H0Z01B6R0;110.0986;360T;MONE;JPY;N/A;2.0E8;JPY;2019-06-20T00:00:00.000Z;360T;1010000281324147950L1;false;TPAC,FULJ,ILQD
2019-05-23T09:42:02.465Z;ISIN;EZ91HB4ZF7V5;6.9418;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324147226L2;false;TPAC,FULJ,ILQD
2019-05-23T09:42:02.465Z;ISIN;EZ7SP31W7RM6;6.9421662;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-20T00:00:00.000Z;360T;1010000281324147226L1;false;TPAC,FULJ,ILQD
2019-05-23T09:39:31.896Z;ISIN;EZ76FR2Z93C6;19.032178;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324146977L1;false;TPAC,FULJ,ILQD
2019-05-23T09:39:31.896Z;ISIN;EZ1W02JR43H7;19.0455;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-20T00:00:00.000Z;360T;1010000281324146977L2;false;TPAC,FULJ,ILQD
2019-05-23T09:39:19.986Z;ISIN;EZ78XNQKL2Q6;6.832456;360T;MONE;TRY;N/A;4.66E7;TRY;2019-06-20T00:00:00.000Z;360T;1010000281324147743L2;false;TPAC,FULJ,ILQD
2019-05-23T09:39:19.986Z;ISIN;EZBV0ZQ9WF91;6.82789;360T;MONE;TRY;N/A;4.66E7;TRY;2019-06-20T00:00:00.000Z;360T;1010000281324147743L1;false;TPAC,FULJ,ILQD
2019-05-23T09:37:33.936Z;ISIN;EZ8PMK7B4DC5;3.87023;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324146007L2;false;TPAC,FULJ,ILQD
2019-05-23T09:37:33.936Z;ISIN;EZ6MSM8DNHW2;3.8705436;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-20T00:00:00.000Z;360T;1010000281324146007L1;false;TPAC,FULJ,ILQD
2019-05-23T09:34:39.729Z;ISIN;EZ21Z7VHHSQ1;0.8811;360T;MONE;GBP;N/A;2000000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324145151L1;false;TPAC,FULJ,ILQD
2019-05-23T09:34:39.729Z;ISIN;EZ3YV7PGC265;0.89175;360T;MONE;GBP;N/A;2000000.0;EUR;2019-06-20T00:00:00.000Z;360T;1010000281324145151L2;false;TPAC,FULJ,ILQD
2019-05-23T09:34:24.960Z;ISIN;EZ17WX3GHSR5;6.1549393;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-20T00:00:00.000Z;360T;1010000281324142745L2;false;TPAC,FULJ,ILQD
2019-05-23T09:34:24.960Z;ISIN;EZ37R33721H5;6.13794;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-20T00:00:00.000Z;360T;1010000281324142745L1;false;TPAC,FULJ,ILQD
