Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-29T11:11:36.854Z;ISIN;EZ1ZRTTJR3D3;7.84058;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344277875L1;false;TPAC,FULJ,ILQD
2019-10-29T11:11:36.854Z;ISIN;EZ2QPV45BSQ4;7.8390565;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344277875L2;false;TPAC,FULJ,ILQD
2019-10-29T11:11:23.034Z;ISIN;EZ1PWMTHFC83;16.2513;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344269655L2;false;TPAC,FULJ,ILQD
2019-10-29T11:11:23.034Z;ISIN;EZ7BP2STZZV1;16.248136;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344269655L1;false;TPAC,FULJ,ILQD
2019-10-29T11:11:11.003Z;ISIN;EZ3B20G425Z4;108.927;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344277327L2;false;TPAC,FULJ,ILQD
2019-10-29T11:11:11.003Z;ISIN;EZBBXGVW5YP0;108.93416;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344277327L1;false;TPAC,FULJ,ILQD
2019-10-29T11:10:57.311Z;ISIN;EZVP2QC0HGW6;4.2736;360T;MONE;PLN;N/A;1.9E7;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344269355L2;false;TPAC,FULJ,ILQD
2019-10-29T11:10:57.311Z;ISIN;EZ15B4MT3MY6;4.273345;360T;MONE;PLN;N/A;1.9E7;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344269355L1;false;TPAC,FULJ,ILQD
2019-10-29T11:10:24.599Z;ISIN;EZVTFV0FDV05;9.2843;360T;MONE;NOK;N/A;1.37E8;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344269143L2;false;TPAC,FULJ,ILQD
2019-10-29T11:10:24.599Z;ISIN;EZBG5TGZGF24;9.2844441;360T;MONE;NOK;N/A;1.37E8;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344269143L1;false;TPAC,FULJ,ILQD
2019-10-29T11:10:19.947Z;ISIN;EZ98YYG8C8Z2;1.1082515;360T;MONE;USD;N/A;1958300.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344269131;false;FULJ,ILQD
2019-10-29T11:10:15.724Z;ISIN;EZ692HYCRL27;0.6847201;360T;MONE;USD;N/A;2.5E7;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344276767L1;false;TPAC,FULJ,ILQD
2019-10-29T11:10:15.724Z;ISIN;EZ9X4ZZVWCV1;0.68474;360T;MONE;USD;N/A;2.5E7;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344276767L2;false;TPAC,FULJ,ILQD
2019-10-29T11:09:55.386Z;ISIN;EZ9VWBFZJDV1;9.73825;360T;MONE;SEK;N/A;1.23E8;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344269028L2;false;TPAC,FULJ,ILQD
2019-10-29T11:09:55.386Z;ISIN;EZ70R1G5KHN7;9.7387903;360T;MONE;SEK;N/A;1.23E8;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344269028L1;false;TPAC,FULJ,ILQD
2019-10-29T11:09:36.107Z;ISIN;EZ756S84H967;120.74405;360T;MONE;JPY;N/A;1.1149165E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344269012;false;FULJ,ILQD
2019-10-29T11:00:50.079Z;ISIN;EZ7XV3NBKS70;1.1089129;360T;MONE;USD;N/A;1000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344266215;false;FULJ,ILQD
2019-10-29T11:00:09.585Z;ISIN;EZ98YYG8C8Z2;1.1088562;360T;MONE;USD;N/A;212210.24;USD;2019-11-26T00:00:00.000Z;360T;1010000281344266286;false;FULJ,ILQD
2019-10-29T11:00:01.237Z;ISIN;EZ7FQN4GDN82;120.86488;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344269038L2;false;TPAC,FULJ,ILQD
2019-10-29T11:00:01.237Z;ISIN;EZ68F1DHR0J6;120.825;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344269038L1;false;TPAC,FULJ,ILQD
2019-10-29T10:57:14.715Z;ISIN;EZV21XH2GMY8;0.8622038;360T;MONE;GBP;N/A;350000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344270334L1;false;TPAC,FULJ,ILQD
2019-10-29T10:57:14.715Z;ISIN;EZV7S14S27Y6;0.86227;360T;MONE;GBP;N/A;350000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344270334L2;false;TPAC,FULJ,ILQD
2019-10-29T10:56:44.970Z;ISIN;EZ3D808CD649;0.863116;360T;MONE;GBP;N/A;7.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344268654L2;false;TPAC,FULJ,ILQD
2019-10-29T10:56:44.970Z;ISIN;EZV21XH2GMY8;0.862896;360T;MONE;GBP;N/A;7.0E7;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344268654L1;false;TPAC,FULJ,ILQD
2019-10-29T10:56:21.980Z;ISIN;EZ98YYG8C8Z2;1.1084062;360T;MONE;USD;N/A;460000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344264940;false;FULJ,ILQD
2019-10-29T10:55:40.801Z;ISIN;EZ98YYG8C8Z2;1.1081963;360T;MONE;USD;N/A;189760.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344264752;false;FULJ,ILQD
2019-10-29T10:55:11.707Z;ISIN;EZ756S84H967;120.7193;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344265432;false;FULJ,ILQD
2019-10-29T10:51:50.225Z;ISIN;EZ2V5Q77SQ54;1.121595;360T;MONE;USD;N/A;400000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344263371;false;FULJ,ILQD
2019-10-29T10:50:20.623Z;ISIN;EZ98YYG8C8Z2;1.1079065;360T;MONE;USD;N/A;66273.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344263627;false;FULJ,ILQD
2019-10-29T10:49:36.082Z;ISIN;EZ6HFGC9VN83;7.4495;360T;MONE;HRK;N/A;200000.0;HRK;2019-11-26T00:00:00.000Z;360T;1010000281344269590L1;false;TPAC,FULJ,ILQD
2019-10-29T10:49:36.082Z;ISIN;EZ6P2JFXTLF0;7.452976;360T;MONE;HRK;N/A;200000.0;HRK;2019-11-26T00:00:00.000Z;360T;1010000281344269590L2;false;TPAC,FULJ,ILQD
2019-10-29T10:48:44.991Z;ISIN;EZBX52BM50M6;8.68744;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344269363L1;false;TPAC,FULJ,ILQD
2019-10-29T10:48:44.991Z;ISIN;EZ65CFNLG1C7;8.698935;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344269363L2;false;TPAC,FULJ,ILQD
2019-10-29T10:48:00.367Z;ISIN;EZ3K4P1262L0;25.59722;360T;MONE;CZK;N/A;9200000.0;CZK;2019-11-26T00:00:00.000Z;360T;1010000281344269337L2;false;TPAC,FULJ,ILQD
2019-10-29T10:48:00.367Z;ISIN;EZ43NPDHWD17;25.5642;360T;MONE;CZK;N/A;9200000.0;CZK;2019-11-26T00:00:00.000Z;360T;1010000281344269337L1;false;TPAC,FULJ,ILQD
2019-10-29T10:47:57.662Z;ISIN;EZ4Y2LW69V26;1.450054;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344265685L2;false;TPAC,FULJ,ILQD
2019-10-29T10:47:57.662Z;ISIN;EZVVJHT46FH5;1.44748;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344265685L1;false;TPAC,FULJ,ILQD
2019-10-29T10:46:51.754Z;ISIN;EZ9M1K25M413;1.283011;360T;MONE;USD;N/A;750000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344265474L1;false;TPAC,FULJ,ILQD
2019-10-29T10:46:51.754Z;ISIN;EZV1DM12GSY2;1.283049;360T;MONE;USD;N/A;750000.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344265474L2;false;TPAC,FULJ,ILQD
2019-10-29T10:45:55.504Z;ISIN;EZ96Z0SB9BX5;1.1030512;360T;MONE;CHF;N/A;250000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344268995;false;FULJ,ILQD
2019-10-29T10:45:21.351Z;ISIN;EZ8GRP6QDKW7;0.995429;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344265453L2;false;TPAC,FULJ,ILQD
2019-10-29T10:45:21.351Z;ISIN;EZ176GXT9B13;0.995505;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344265453L1;false;TPAC,FULJ,ILQD
2019-10-29T10:44:44.577Z;ISIN;EZ189B8Z52G3;0.99534;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344265298L2;false;TPAC,FULJ,ILQD
2019-10-29T10:44:44.577Z;ISIN;EZ8GRP6QDKW7;0.995417;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344265298L1;false;TPAC,FULJ,ILQD
2019-10-29T10:44:36.812Z;ISIN;EZ4FH5SBJMF6;10.398377;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344262753;false;FULJ,ILQD
2019-10-29T10:43:44.197Z;ISIN;EZ772HDD56R2;6.7431177;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344265036L1;false;TPAC,FULJ,ILQD
2019-10-29T10:43:44.197Z;ISIN;EZJ8TH38RSR5;6.74262;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-26T00:00:00.000Z;360T;1010000281344265036L2;false;TPAC,FULJ,ILQD
2019-10-29T10:43:05.684Z;ISIN;EZVXK5HC4PK0;1.10786;360T;MONE;USD;N/A;7.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344267821L1;false;TPAC,FULJ,ILQD
2019-10-29T10:43:05.684Z;ISIN;EZ9H8F3B4BN5;1.107947;360T;MONE;USD;N/A;7.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344267821L2;false;TPAC,FULJ,ILQD
2019-10-29T10:42:55.635Z;ISIN;EZBG5TGZGF24;9.27044;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344265013L1;false;TPAC,FULJ,ILQD
2019-10-29T10:42:55.635Z;ISIN;EZVTFV0FDV05;9.2703;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344265013L2;false;TPAC,FULJ,ILQD
2019-10-29T10:42:51.719Z;ISIN;EZ7XV3NBKS70;1.1077538;360T;MONE;USD;N/A;5.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344267743L2;false;TPAC,FULJ,ILQD
2019-10-29T10:42:51.719Z;ISIN;EZ98YYG8C8Z2;1.1076802;360T;MONE;USD;N/A;5.0E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344267743L1;false;TPAC,FULJ,ILQD
2019-10-29T10:41:59.877Z;ISIN;EZ70R1G5KHN7;9.7412706;360T;MONE;SEK;N/A;4700000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344264972L1;false;TPAC,FULJ,ILQD
2019-10-29T10:41:59.877Z;ISIN;EZ9VWBFZJDV1;9.7407;360T;MONE;SEK;N/A;4700000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344264972L2;false;TPAC,FULJ,ILQD
2019-10-29T10:41:57.989Z;ISIN;EZ73F9Z3LND7;7.06263;360T;MONE;CNY;N/A;1.95E8;CNY;2019-11-26T00:00:00.000Z;360T;1010000281344267610L2;false;TPAC,FULJ,ILQD
2019-10-29T10:41:57.989Z;ISIN;EZ2S0NQJJKL4;7.062533;360T;MONE;CNY;N/A;1.95E8;CNY;2019-11-26T00:00:00.000Z;360T;1010000281344267610L1;false;TPAC,FULJ,ILQD
2019-10-29T10:40:27.923Z;ISIN;EZ908MQR1S63;1.30634;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344263827L2;false;TPAC,FULJ,ILQD
2019-10-29T10:40:27.923Z;ISIN;EZ1Q32V1F6M7;1.306346;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344263827L1;false;TPAC,FULJ,ILQD
2019-10-29T10:39:14.174Z;ISIN;EZ908MQR1S63;1.30635;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344263743L1;false;TPAC,FULJ,ILQD
2019-10-29T10:39:14.174Z;ISIN;EZ4Z5FLHPYV0;1.306347;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344263743L2;false;TPAC,FULJ,ILQD
2019-10-29T10:39:03.301Z;ISIN;EZBBXGVW5YP0;108.93805;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344267272L1;false;TPAC,FULJ,ILQD
2019-10-29T10:39:03.301Z;ISIN;EZ3B20G425Z4;108.931;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344267272L2;false;TPAC,FULJ,ILQD
2019-10-29T10:38:38.930Z;ISIN;EZ98YYG8C8Z2;1.107527;360T;MONE;USD;N/A;90000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344259820;false;FULJ,ILQD
2019-10-29T10:37:16.896Z;ISIN;EZ3QFX4NV2N1;19.12998;360T;MONE;MXN;N/A;1.0E7;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344267033L2;false;TPAC,FULJ,ILQD
2019-10-29T10:37:16.896Z;ISIN;EZBJ4YRP6HP8;19.123613;360T;MONE;MXN;N/A;1.0E7;MXN;2019-11-26T00:00:00.000Z;360T;1010000281344267033L1;false;TPAC,FULJ,ILQD
2019-10-29T10:37:07.755Z;ISIN;EZBWH906TYW2;1.1151003;360T;MONE;USD;N/A;100000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344262234;false;FULJ,ILQD
2019-10-29T10:36:18.079Z;ISIN;EZVZ5BTDWMH4;0.865417;360T;MONE;GBP;N/A;7.3E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344263630L2;false;TPAC,FULJ,ILQD
2019-10-29T10:36:18.079Z;ISIN;EZV21XH2GMY8;0.863905;360T;MONE;GBP;N/A;7.3E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344263630L1;false;TPAC,FULJ,ILQD
2019-10-29T10:36:05.590Z;ISIN;EZ3B20G425Z4;108.91;360T;MONE;JPY;N/A;1.25E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344263337L2;false;TPAC,FULJ,ILQD
2019-10-29T10:36:05.590Z;ISIN;EZBBXGVW5YP0;108.9173;360T;MONE;JPY;N/A;1.25E8;JPY;2019-11-26T00:00:00.000Z;360T;1010000281344263337L1;false;TPAC,FULJ,ILQD
2019-10-29T10:35:15.723Z;ISIN;EZ98YYG8C8Z2;1.107665;360T;MONE;USD;N/A;10000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344263280;false;FULJ,ILQD
2019-10-29T10:34:59.638Z;ISIN;EZ18GZQGXHT6;14.666052;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344262994L1;false;TPAC,FULJ,ILQD
2019-10-29T10:34:59.638Z;ISIN;EZ85BQZBL199;14.6679;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344262994L2;false;TPAC,FULJ,ILQD
2019-10-29T10:33:43.070Z;ISIN;EZ98YYG8C8Z2;1.107519;360T;MONE;USD;N/A;651500.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344257882;false;FULJ,ILQD
2019-10-29T10:33:41.689Z;ISIN;EZ8ZJKTYKGT1;7.83978;360T;MONE;HKD;N/A;400000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344262032L1;false;TPAC,FULJ,ILQD
2019-10-29T10:33:41.689Z;ISIN;EZ1ZRTTJR3D3;7.8398;360T;MONE;HKD;N/A;400000.0;HKD;2019-11-26T00:00:00.000Z;360T;1010000281344262032L2;false;TPAC,FULJ,ILQD
2019-10-29T10:33:25.377Z;ISIN;EZ7XV3NBKS70;1.1076128;360T;MONE;USD;N/A;855000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344262240;false;FULJ,ILQD
2019-10-29T10:33:22.524Z;ISIN;EZ92BHTYVRY0;1.2832847;360T;MONE;USD;N/A;6000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344248245;false;FULJ,ILQD
2019-10-29T10:32:45.955Z;ISIN;EZ692HYCRL27;0.684622;360T;MONE;USD;N/A;300000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344261958L1;false;TPAC,FULJ,ILQD
2019-10-29T10:32:45.955Z;ISIN;EZ9X4ZZVWCV1;0.68464;360T;MONE;USD;N/A;300000.0;AUD;2019-11-26T00:00:00.000Z;360T;1010000281344261958L2;false;TPAC,FULJ,ILQD
2019-10-29T10:31:25.751Z;ISIN;EZ8RB1RYR065;0.63412;360T;MONE;USD;N/A;500000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344261754L2;false;TPAC,FULJ,ILQD
2019-10-29T10:31:25.751Z;ISIN;EZ5XK65MY9G2;0.634098;360T;MONE;USD;N/A;500000.0;NZD;2019-11-26T00:00:00.000Z;360T;1010000281344261754L1;false;TPAC,FULJ,ILQD
2019-10-29T10:30:50.014Z;ISIN;EZ1NQQ4567N9;1.3637124;360T;MONE;SGD;N/A;600000.0;SGD;2019-11-26T00:00:00.000Z;360T;1010000281344261732L1;false;TPAC,FULJ,ILQD
2019-10-29T10:30:50.014Z;ISIN;EZ9V99QQP990;1.36372;360T;MONE;SGD;N/A;600000.0;SGD;2019-11-26T00:00:00.000Z;360T;1010000281344261732L2;false;TPAC,FULJ,ILQD
2019-10-29T10:29:31.172Z;ISIN;EZ214TBSHGT6;1.1094253;360T;MONE;USD;N/A;2.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344262326L2;false;TPAC,FULJ,ILQD
2019-10-29T10:29:31.172Z;ISIN;EZ7XV3NBKS70;1.1074443;360T;MONE;USD;N/A;2.5E7;USD;2019-11-26T00:00:00.000Z;360T;1010000281344262326L1;false;TPAC,FULJ,ILQD
2019-10-29T10:29:15.209Z;ISIN;EZBD27KS0C21;3.8609414;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344261588L1;false;TPAC,FULJ,ILQD
2019-10-29T10:29:15.209Z;ISIN;EZ9GCK7R1WX7;3.86091;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-26T00:00:00.000Z;360T;1010000281344261588L2;false;TPAC,FULJ,ILQD
2019-10-29T10:28:41.367Z;ISIN;EZ54YKNF6NL5;5.7354;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344261524L1;false;TPAC,FULJ,ILQD
2019-10-29T10:28:41.367Z;ISIN;EZ8H6DLJFQS0;5.736837;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-26T00:00:00.000Z;360T;1010000281344261524L2;false;TPAC,FULJ,ILQD
2019-10-29T10:28:24.319Z;ISIN;EZ98YYG8C8Z2;1.107339;360T;MONE;USD;N/A;15000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344260704;false;FULJ,ILQD
2019-10-29T10:28:05.119Z;ISIN;EZB8XWTGJMR9;10.780267;360T;MONE;SEK;N/A;137300.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344260357;false;FULJ,ILQD
2019-10-29T10:27:44.144Z;ISIN;EZ96Z0SB9BX5;1.1022446;360T;MONE;CHF;N/A;12900.0;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344259724;false;FULJ,ILQD
2019-10-29T10:25:03.501Z;ISIN;EZ9M1K25M413;1.281196;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344261685L1;false;TPAC,FULJ,ILQD
2019-10-29T10:25:03.501Z;ISIN;EZV1DM12GSY2;1.281237;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344261685L2;false;TPAC,FULJ,ILQD
2019-10-29T10:24:17.134Z;ISIN;EZ7XV3NBKS70;1.1077334;360T;MONE;USD;N/A;1750000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344254198;false;FULJ,ILQD
2019-10-29T10:22:28.399Z;ISIN;EZ2064GC4KN2;10.245218;360T;MONE;NOK;N/A;125000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344253230;false;FULJ,ILQD
2019-10-29T10:18:33.687Z;ISIN;EZV21XH2GMY8;0.8648767;360T;MONE;GBP;N/A;66250.0;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344252860;false;FULJ,ILQD
2019-10-29T10:17:51.941Z;ISIN;EZVXK5HC4PK0;1.10796;360T;MONE;USD;N/A;150000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344247614L1;false;TPAC,FULJ,ILQD
2019-10-29T10:17:51.941Z;ISIN;EZ1X4HN72ND9;1.10848;360T;MONE;USD;N/A;150000.0;EUR;2019-11-26T00:00:00.000Z;360T;1010000281344247614L2;false;TPAC,FULJ,ILQD
2019-10-29T10:17:42.509Z;ISIN;EZ18GZQGXHT6;14.6729;360T;MONE;ZAR;N/A;2.43E8;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344259093L1;false;TPAC,FULJ,ILQD
2019-10-29T10:17:42.509Z;ISIN;EZ85BQZBL199;14.67475;360T;MONE;ZAR;N/A;2.43E8;ZAR;2019-11-26T00:00:00.000Z;360T;1010000281344259093L2;false;TPAC,FULJ,ILQD
2019-10-29T10:17:27.690Z;ISIN;EZ2S66X4SHQ7;10.7826456;360T;MONE;SEK;N/A;5.5E8;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344259798L2;false;TPAC,FULJ,ILQD
2019-10-29T10:17:27.690Z;ISIN;EZ9F7140YNX1;10.777423;360T;MONE;SEK;N/A;5.5E8;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344259798L1;false;TPAC,FULJ,ILQD
2019-10-29T10:16:33.945Z;ISIN;EZ81VPZ5NZY4;0.985776;360T;MONE;CHF;N/A;6000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344252045L2;false;TPAC,FULJ,ILQD
2019-10-29T10:16:33.945Z;ISIN;EZ189B8Z52G3;0.99514;360T;MONE;CHF;N/A;6000000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344252045L1;false;TPAC,FULJ,ILQD
2019-10-29T10:14:00.936Z;ISIN;EZVVJHT46FH5;1.44718;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344259224L2;false;TPAC,FULJ,ILQD
2019-10-29T10:14:00.936Z;ISIN;EZ4DTNQ74BH0;1.4469944;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-26T00:00:00.000Z;360T;1010000281344259224L1;false;TPAC,FULJ,ILQD
2019-10-29T10:13:10.909Z;ISIN;EZV5XDHH5M22;328.739;360T;MONE;HUF;N/A;1.4E7;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344258871L1;false;TPAC,FULJ,ILQD
2019-10-29T10:13:10.909Z;ISIN;EZ1HGPR72B41;328.7607;360T;MONE;HUF;N/A;1.4E7;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344258871L2;false;TPAC,FULJ,ILQD
2019-10-29T10:13:09.754Z;ISIN;EZ6JX0N104J4;296.6665;360T;MONE;HUF;N/A;1.44E8;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344258786L1;false;TPAC,FULJ,ILQD
2019-10-29T10:13:09.754Z;ISIN;EZ8FV9W5ZTY5;296.583;360T;MONE;HUF;N/A;1.44E8;HUF;2019-11-26T00:00:00.000Z;360T;1010000281344258786L2;false;TPAC,FULJ,ILQD
2019-10-29T10:12:28.340Z;ISIN;EZ27VGR84XP6;0.86443;360T;MONE;GBP;N/A;1.27E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344254742L2;false;TPAC,FULJ,ILQD
2019-10-29T10:12:28.340Z;ISIN;EZ9SL79MF478;0.86422;360T;MONE;GBP;N/A;1.27E7;GBP;2019-11-26T00:00:00.000Z;360T;1010000281344254742L1;false;TPAC,FULJ,ILQD
2019-10-29T10:11:33.499Z;ISIN;EZ8S69R52BP0;1.1023851;360T;MONE;CHF;N/A;4.61E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344254681L2;false;TPAC,FULJ,ILQD
2019-10-29T10:11:33.499Z;ISIN;EZ1GG5Y9TMM6;1.1024486;360T;MONE;CHF;N/A;4.61E7;CHF;2019-11-26T00:00:00.000Z;360T;1010000281344254681L1;false;TPAC,FULJ,ILQD
2019-10-29T10:11:06.039Z;ISIN;EZ9F7140YNX1;10.774578;360T;MONE;SEK;N/A;8500000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344258088L2;false;TPAC,FULJ,ILQD
2019-10-29T10:11:06.039Z;ISIN;EZB8XWTGJMR9;10.774197;360T;MONE;SEK;N/A;8500000.0;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344258088L1;false;TPAC,FULJ,ILQD
2019-10-29T10:10:35.049Z;ISIN;EZVXK5HC4PK0;1.10776;360T;MONE;USD;N/A;1870000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344254773L1;false;TPAC,FULJ,ILQD
2019-10-29T10:10:35.049Z;ISIN;EZVNG5L8G249;1.109886;360T;MONE;USD;N/A;1870000.0;USD;2019-11-26T00:00:00.000Z;360T;1010000281344254773L2;false;TPAC,FULJ,ILQD
2019-10-29T10:10:07.267Z;ISIN;EZVYMW9SJZ47;1.5107086;360T;MONE;SGD;N/A;1650000.0;SGD;2019-11-26T00:00:00.000Z;360T;1010000281344257517L1;false;TPAC,FULJ,ILQD
2019-10-29T10:10:07.267Z;ISIN;EZ25Z8MM6DZ6;1.5113927;360T;MONE;SGD;N/A;1650000.0;SGD;2019-11-26T00:00:00.000Z;360T;1010000281344257517L2;false;TPAC,FULJ,ILQD
2019-10-29T10:09:56.816Z;ISIN;EZ44J96Q5G54;10.7774404;360T;MONE;SEK;N/A;3.42E7;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344253925L2;false;TPAC,FULJ,ILQD
2019-10-29T10:09:56.816Z;ISIN;EZ5S0G0R3J04;10.7765503;360T;MONE;SEK;N/A;3.42E7;SEK;2019-11-26T00:00:00.000Z;360T;1010000281344253925L1;false;TPAC,FULJ,ILQD
2019-10-29T10:09:10.005Z;ISIN;EZVZSTRYRM93;10.2490645;360T;MONE;NOK;N/A;9700000.0;NOK;2019-11-26T00:00:00.000Z;360T;1010000281344253628L2;false;TPAC,FULJ,ILQD
