Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-25T11:36:31.677Z;ISIN;EZ11HVYDS7Y1;1.1737729;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463313480L2;false;TPAC,FULJ,ILQD
2021-08-25T11:36:31.677Z;ISIN;EZBW5CX139Q0;1.17371;360T;MONE;USD;N/A;5.0E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463313480L1;false;TPAC,FULJ,ILQD
2021-08-25T11:36:18.151Z;ISIN;EZ2V30RTYR56;1.1737252;360T;MONE;USD;N/A;300000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463313422L2;false;TPAC,FULJ,ILQD
2021-08-25T11:36:18.151Z;ISIN;EZBW5CX139Q0;1.17364;360T;MONE;USD;N/A;300000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463313422L1;false;TPAC,FULJ,ILQD
2021-08-25T11:33:20.495Z;ISIN;EZ8K1B180SP8;1.1735593;360T;MONE;USD;N/A;3.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463300840L1;false;TPAC,FULJ,ILQD
2021-08-25T11:33:20.495Z;ISIN;EZ383B2V2NL5;1.1735793;360T;MONE;USD;N/A;3.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463300840L2;false;TPAC,FULJ,ILQD
2021-08-25T11:31:43.953Z;ISIN;EZ8K1B180SP8;1.1734785;360T;MONE;USD;N/A;20000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463308486;false;FULJ,ILQD
2021-08-25T11:30:43.761Z;ISIN;EZBW5CX139Q0;1.17355;360T;MONE;USD;N/A;230000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463312947L1;false;TPAC,FULJ,ILQD
2021-08-25T11:30:43.761Z;ISIN;EZ2V30RTYR56;1.1736352;360T;MONE;USD;N/A;230000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463312947L2;false;TPAC,FULJ,ILQD
2021-08-25T11:26:56.834Z;ISIN;EZ4CKY7KJFY5;1.4819963;360T;MONE;CAD;N/A;38000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463307622;false;FULJ,ILQD
2021-08-25T11:26:29.178Z;ISIN;EZ5G4CMQGRD2;0.23496;360T;MONE;CHF;N/A;1.5E7;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463309671L1;false;TPAC,FULJ,ILQD
2021-08-25T11:26:29.178Z;ISIN;EZL3V5K8SJ17;0.2348868;360T;MONE;CHF;N/A;1.5E7;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463309671L2;false;TPAC,FULJ,ILQD
2021-08-25T11:25:30.150Z;ISIN;EZ8K1B180SP8;1.1734985;360T;MONE;USD;N/A;33645.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463309503;false;FULJ,ILQD
2021-08-25T11:23:58.668Z;ISIN;EZ16LBKYPMR7;17.55109;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463306698L1;false;TPAC,FULJ,ILQD
2021-08-25T11:23:58.668Z;ISIN;EZ48H8N04W94;17.615983;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463306698L2;false;TPAC,FULJ,ILQD
2021-08-25T11:23:40.801Z;ISIN;EZ5QR0LJ7Q67;0.10319083;360T;MONE;CHF;N/A;1.0E8;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463308874L2;false;TPAC,FULJ,ILQD
2021-08-25T11:23:40.801Z;ISIN;EZ59JL991YD9;0.103264;360T;MONE;CHF;N/A;1.0E8;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463308874L1;false;TPAC,FULJ,ILQD
2021-08-25T11:23:33.451Z;ISIN;EZ48H8N04W94;17.611681;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463306663L2;false;TPAC,FULJ,ILQD
2021-08-25T11:23:33.451Z;ISIN;EZ16LBKYPMR7;17.5466;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463306663L1;false;TPAC,FULJ,ILQD
2021-08-25T11:22:45.688Z;ISIN;EZB0MKJV3620;0.0030799;360T;MONE;CHF;N/A;1.0E9;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463308552L1;false;TPAC,FULJ,ILQD
2021-08-25T11:22:45.688Z;ISIN;EZ3F32SQ7KJ0;0.00307763;360T;MONE;CHF;N/A;1.0E9;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463308552L2;false;TPAC,FULJ,ILQD
2021-08-25T11:21:56.225Z;ISIN;EZ5B6KP0SML1;1.2533765;360T;MONE;CHF;N/A;2.5E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463308403L2;false;TPAC,FULJ,ILQD
2021-08-25T11:21:56.225Z;ISIN;EZ310PHX2YF8;1.25427;360T;MONE;CHF;N/A;2.5E7;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463308403L1;false;TPAC,FULJ,ILQD
2021-08-25T11:20:54.764Z;ISIN;EZF6Y0QDP087;0.1443246;360T;MONE;CHF;N/A;2.5E7;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463307980L2;false;TPAC,FULJ,ILQD
2021-08-25T11:20:54.764Z;ISIN;EZ8GZ3M3HLS4;0.14434;360T;MONE;CHF;N/A;2.5E7;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463307980L1;false;TPAC,FULJ,ILQD
2021-08-25T11:20:02.076Z;ISIN;EZSGV4XPBN31;0.674953;360T;MONE;CHF;N/A;1.0E7;SGD;2021-09-22T00:00:00.000Z;360T;1010000281463307894L2;false;TPAC,FULJ,ILQD
2021-08-25T11:20:02.076Z;ISIN;EZQT7FTPS8T5;0.6752;360T;MONE;CHF;N/A;1.0E7;SGD;2021-09-22T00:00:00.000Z;360T;1010000281463307894L1;false;TPAC,FULJ,ILQD
2021-08-25T11:19:29.628Z;ISIN;EZQLMFV1Q043;0.11740821;360T;MONE;CHF;N/A;9.0E7;HKD;2021-09-22T00:00:00.000Z;360T;1010000281463307810L2;false;TPAC,FULJ,ILQD
2021-08-25T11:19:29.628Z;ISIN;EZC1PKZNRC54;0.117444;360T;MONE;CHF;N/A;9.0E7;HKD;2021-09-22T00:00:00.000Z;360T;1010000281463307810L1;false;TPAC,FULJ,ILQD
2021-08-25T11:19:23.003Z;ISIN;EZ8K1B180SP8;1.173907;360T;MONE;USD;N/A;25500.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463307176;false;FULJ,ILQD
2021-08-25T11:18:45.641Z;ISIN;EZ5YFZMVVSH4;0.63513;360T;MONE;CHF;N/A;5000000.0;NZD;2021-09-22T00:00:00.000Z;360T;1010000281463307655L1;false;TPAC,FULJ,ILQD
2021-08-25T11:18:45.641Z;ISIN;EZYDT9CKZ1W1;0.634917;360T;MONE;CHF;N/A;5000000.0;NZD;2021-09-22T00:00:00.000Z;360T;1010000281463307655L2;false;TPAC,FULJ,ILQD
2021-08-25T11:18:10.263Z;ISIN;EZ9ND426Q958;0.662889;360T;MONE;CHF;N/A;5000000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463307643L2;false;TPAC,FULJ,ILQD
2021-08-25T11:18:10.263Z;ISIN;EZ3MZT169LF1;0.66308;360T;MONE;CHF;N/A;5000000.0;AUD;2021-09-22T00:00:00.000Z;360T;1010000281463307643L1;false;TPAC,FULJ,ILQD
2021-08-25T11:17:04.378Z;ISIN;EZ8K1B180SP8;1.173967;360T;MONE;USD;N/A;15000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463307277;false;FULJ,ILQD
2021-08-25T11:16:41.155Z;ISIN;EZ377DFQM9N7;1.48256;360T;MONE;CAD;N/A;5200000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463308932L2;false;TPAC,FULJ,ILQD
2021-08-25T11:16:41.155Z;ISIN;EZ4CKY7KJFY5;1.4825271;360T;MONE;CAD;N/A;5200000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463308932L1;false;TPAC,FULJ,ILQD
2021-08-25T11:14:56.017Z;ISIN;EZ60ZVPZ0LF6;1.482148;360T;MONE;CAD;N/A;28146.75;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463306312;false;FULJ,ILQD
2021-08-25T11:14:34.336Z;ISIN;EZ8K1B180SP8;1.173917;360T;MONE;USD;N/A;149580.33;USD;2021-09-22T00:00:00.000Z;360T;1010000281463305821;false;FULJ,ILQD
2021-08-25T11:13:57.734Z;ISIN;EZ1MKM9BP4B5;5.2956337;360T;MONE;BRL;N/A;1000000.0;BRL;2021-09-22T00:00:00.000Z;360T;1010000281463305073;false;FULJ,ILQD
2021-08-25T11:13:32.806Z;ISIN;EZBV33MTBK32;10.221845;360T;MONE;SEK;N/A;8.0E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463305732L2;false;TPAC,FULJ,ILQD
2021-08-25T11:13:32.806Z;ISIN;EZ9566J1LZY8;10.21902;360T;MONE;SEK;N/A;8.0E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463305732L1;false;TPAC,FULJ,ILQD
2021-08-25T11:10:01.012Z;ISIN;EZV5HNKQF8W6;1.0730921;360T;MONE;CHF;N/A;5700000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463304090L2;false;TPAC,FULJ,ILQD
2021-08-25T11:10:01.012Z;ISIN;EZ10T41WGLX5;1.0731362;360T;MONE;CHF;N/A;5700000.0;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463304090L1;false;TPAC,FULJ,ILQD
2021-08-25T11:09:02.190Z;ISIN;EZ8K1B180SP8;1.1739684;360T;MONE;USD;N/A;100000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463304757;false;FULJ,ILQD
2021-08-25T11:06:09.901Z;ISIN;EZ8K1B180SP8;1.1744484;360T;MONE;USD;N/A;23373.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463303455;false;FULJ,ILQD
2021-08-25T11:05:36.639Z;ISIN;EZ8K1B180SP8;1.1744903;360T;MONE;USD;N/A;63560.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463303100;false;FULJ,ILQD
2021-08-25T11:05:04.963Z;ISIN;EZ6VF4W2DB69;4.316247;360T;MONE;AED;N/A;1.95E7;AED;2021-09-22T00:00:00.000Z;360T;1010000281463303726L2;false;TPAC,FULJ,ILQD
2021-08-25T11:05:04.963Z;ISIN;EZR091V5R393;4.31368;360T;MONE;AED;N/A;1.95E7;AED;2021-09-22T00:00:00.000Z;360T;1010000281463303726L1;false;TPAC,FULJ,ILQD
2021-08-25T11:05:04.161Z;ISIN;EZR0JMGLFQ03;7.4949397;360T;MONE;HRK;N/A;211800.0;HRK;2021-09-22T00:00:00.000Z;360T;1010000281463302918;false;FULJ,ILQD
2021-08-25T11:03:25.199Z;ISIN;EZ66Q5ZB7DN4;1.0733128;360T;MONE;CHF;N/A;2.5E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302505L1;false;TPAC,FULJ,ILQD
2021-08-25T11:03:25.199Z;ISIN;EZ10T41WGLX5;1.0733064;360T;MONE;CHF;N/A;2.5E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302505L2;false;TPAC,FULJ,ILQD
2021-08-25T11:03:10.409Z;ISIN;EZ9X0C8NKDQ2;0.8559279;360T;MONE;GBP;N/A;15000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463303380;false;FULJ,ILQD
2021-08-25T11:02:45.964Z;ISIN;EZBGL1WBD537;10.4177424;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463303347L2;false;TPAC,FULJ,ILQD
2021-08-25T11:02:45.964Z;ISIN;EZVNZBYZW815;10.3907;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463303347L1;false;TPAC,FULJ,ILQD
2021-08-25T11:02:10.467Z;ISIN;EZVNZBYZW815;10.39046;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463303034L1;false;TPAC,FULJ,ILQD
2021-08-25T11:02:10.467Z;ISIN;EZBGL1WBD537;10.417433;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463303034L2;false;TPAC,FULJ,ILQD
2021-08-25T11:00:53.636Z;ISIN;EZ4908MSX573;10.3961852;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302648L2;false;TPAC,FULJ,ILQD
2021-08-25T11:00:53.636Z;ISIN;EZVNZBYZW815;10.3906;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302648L1;false;TPAC,FULJ,ILQD
2021-08-25T11:00:35.231Z;ISIN;EZ9X0C8NKDQ2;0.8560805;360T;MONE;GBP;N/A;10000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463303010;false;FULJ,ILQD
2021-08-25T11:00:23.458Z;ISIN;EZ6HYDNTCLW1;1.176296;360T;MONE;USD;N/A;1.85E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463302152L2;false;TPAC,FULJ,ILQD
2021-08-25T11:00:23.458Z;ISIN;EZBW5CX139Q0;1.17468;360T;MONE;USD;N/A;1.233E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463302152L1;false;TPAC,FULJ,ILQD
2021-08-25T11:00:22.042Z;ISIN;EZ200WD9BRX4;4.194784;360T;MONE;RON;N/A;6.4E7;RON;2021-09-22T00:00:00.000Z;360T;1010000281463299502L1;false;TPAC,FULJ,ILQD
2021-08-25T11:00:22.042Z;ISIN;EZ3KLNKFBWM3;4.195;360T;MONE;RON;N/A;6.4E7;RON;2021-09-22T00:00:00.000Z;360T;1010000281463299502L2;false;TPAC,FULJ,ILQD
2021-08-25T11:00:10.495Z;ISIN;EZ4908MSX573;10.398411;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302620L2;false;TPAC,FULJ,ILQD
2021-08-25T11:00:10.495Z;ISIN;EZVNZBYZW815;10.3929;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302620L1;false;TPAC,FULJ,ILQD
2021-08-25T10:59:24.512Z;ISIN;EZVNZBYZW815;10.3915;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302333L1;false;TPAC,FULJ,ILQD
2021-08-25T10:59:24.512Z;ISIN;EZ1WN4XH47G5;10.4141069;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302333L2;false;TPAC,FULJ,ILQD
2021-08-25T10:58:57.988Z;ISIN;EZ1WN4XH47G5;10.41508;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302193L2;false;TPAC,FULJ,ILQD
2021-08-25T10:58:57.988Z;ISIN;EZVNZBYZW815;10.3926;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463302193L1;false;TPAC,FULJ,ILQD
2021-08-25T10:58:45.877Z;ISIN;EZBW5CX139Q0;1.17462;360T;MONE;USD;N/A;2930000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463301935L1;false;TPAC,FULJ,ILQD
2021-08-25T10:58:45.877Z;ISIN;EZ6HYDNTCLW1;1.1762321;360T;MONE;USD;N/A;4430000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463301935L2;false;TPAC,FULJ,ILQD
2021-08-25T10:58:07.645Z;ISIN;EZVNZBYZW815;10.39103;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463301873L1;false;TPAC,FULJ,ILQD
2021-08-25T10:58:07.645Z;ISIN;EZ5HSMLG0VB4;10.4046135;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463301873L2;false;TPAC,FULJ,ILQD
2021-08-25T10:57:58.028Z;ISIN;EZ4QT5MZQ087;0.91379;360T;MONE;CHF;N/A;2930000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463301836L1;false;TPAC,FULJ,ILQD
2021-08-25T10:57:58.028Z;ISIN;EZ5F9VXCWR02;0.913726;360T;MONE;CHF;N/A;4430000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463301836L2;false;TPAC,FULJ,ILQD
2021-08-25T10:57:14.765Z;ISIN;EZVNZBYZW815;10.3941;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463301356L1;false;TPAC,FULJ,ILQD
2021-08-25T10:57:14.765Z;ISIN;EZ5HSMLG0VB4;10.407553;360T;MONE;NOK;N/A;2.0E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463301356L2;false;TPAC,FULJ,ILQD
2021-08-25T10:57:14.405Z;ISIN;EZ4QT5MZQ087;0.91375;360T;MONE;CHF;N/A;2930000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463301706L1;false;TPAC,FULJ,ILQD
2021-08-25T10:57:14.405Z;ISIN;EZCD1WK7CW53;0.912134;360T;MONE;CHF;N/A;4430000.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463301706L2;false;TPAC,FULJ,ILQD
2021-08-25T10:55:47.969Z;ISIN;EZ9KRVGYCHZ0;1.07322;360T;MONE;CHF;N/A;3130000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463301412L1;false;TPAC,FULJ,ILQD
2021-08-25T10:55:47.969Z;ISIN;EZVY5TPR97N2;1.072795;360T;MONE;CHF;N/A;4450000.0;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463301412L2;false;TPAC,FULJ,ILQD
2021-08-25T10:55:14.257Z;ISIN;EZFZP62XXPL3;356.2455;360T;MONE;HUF;N/A;1.5E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463296657L2;false;TPAC,FULJ,ILQD
2021-08-25T10:55:14.257Z;ISIN;EZ35F8NL4H29;348.1;360T;MONE;HUF;N/A;1.5E7;EUR;2021-09-22T00:00:00.000Z;360T;1010000281463296657L1;false;TPAC,FULJ,ILQD
2021-08-25T10:53:47.496Z;ISIN;EZBW5CX139Q0;1.1745;360T;MONE;USD;N/A;1.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463299798L1;false;TPAC,FULJ,ILQD
2021-08-25T10:53:47.496Z;ISIN;EZ652TN57WQ0;1.174652;360T;MONE;USD;N/A;1.0E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463299798L2;false;TPAC,FULJ,ILQD
2021-08-25T10:53:08.693Z;ISIN;EZV5FL2QFJX5;0.9139222;360T;MONE;CHF;N/A;1.8E7;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463296338L2;false;TPAC,FULJ,ILQD
2021-08-25T10:53:08.693Z;ISIN;EZ88JJ4D2926;0.9139451;360T;MONE;CHF;N/A;1.8E7;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463296338L1;false;TPAC,FULJ,ILQD
2021-08-25T10:50:40.393Z;ISIN;EZ8K1B180SP8;1.1743275;360T;MONE;USD;N/A;3.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463299613L1;false;TPAC,FULJ,ILQD
2021-08-25T10:50:40.393Z;ISIN;EZBW5CX139Q0;1.1743704;360T;MONE;USD;N/A;3.5E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463299613L2;false;TPAC,FULJ,ILQD
2021-08-25T10:47:29.336Z;ISIN;EZR0JMGLFQ03;7.4929397;360T;MONE;HRK;N/A;338490.66;HRK;2021-09-22T00:00:00.000Z;360T;1010000281463300722;false;FULJ,ILQD
2021-08-25T10:47:10.161Z;ISIN;EZ3FDX8937L0;348.0325;360T;MONE;HUF;N/A;1.0318E7;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463298145;false;FULJ,ILQD
2021-08-25T10:46:45.992Z;ISIN;EZ8KRR4KKFC4;2.7767;360T;MONE;TND;N/A;1000000.0;TND;2021-09-22T00:00:00.000Z;360T;1010000281463299442L2;false;TPAC,FULJ,ILQD
2021-08-25T10:46:45.992Z;ISIN;EZYTNNCSGF88;2.7756;360T;MONE;TND;N/A;1000000.0;TND;2021-09-22T00:00:00.000Z;360T;1010000281463299442L1;false;TPAC,FULJ,ILQD
2021-08-25T10:46:00.036Z;ISIN;EZ5X73Q3SR09;8.703454;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463299233L2;false;TPAC,FULJ,ILQD
2021-08-25T10:46:00.036Z;ISIN;EZ17M41GQGG2;8.7035052;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463299233L1;false;TPAC,FULJ,ILQD
2021-08-25T10:45:25.861Z;ISIN;EZ383B2V2NL5;1.174299;360T;MONE;USD;N/A;1.5E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463294787L1;false;TPAC,FULJ,ILQD
2021-08-25T10:45:25.861Z;ISIN;EZ6KLB91J927;1.1744497;360T;MONE;USD;N/A;1.5E8;USD;2021-09-22T00:00:00.000Z;360T;1010000281463294787L2;false;TPAC,FULJ,ILQD
2021-08-25T10:45:18.569Z;ISIN;EZ793THP3860;6.333123;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463299106L1;false;TPAC,FULJ,ILQD
2021-08-25T10:45:18.569Z;ISIN;EZ8LLVF84RR1;6.333008;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463299106L2;false;TPAC,FULJ,ILQD
2021-08-25T10:44:07.973Z;ISIN;EZBW5CX139Q0;1.1745;360T;MONE;USD;N/A;1.6E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463298241L2;false;TPAC,FULJ,ILQD
2021-08-25T10:44:07.973Z;ISIN;EZ8K1B180SP8;1.174453;360T;MONE;USD;N/A;1.6E7;USD;2021-09-22T00:00:00.000Z;360T;1010000281463298241L1;false;TPAC,FULJ,ILQD
2021-08-25T10:44:03.342Z;ISIN;EZ9X0C8NKDQ2;0.855999;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463298031L1;false;TPAC,FULJ,ILQD
2021-08-25T10:44:03.342Z;ISIN;EZ97GNHMLB25;0.856023;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463298031L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:58.957Z;ISIN;EZ60ZVPZ0LF6;1.4819557;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463298004L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:58.957Z;ISIN;EZ4CKY7KJFY5;1.481987;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463298004L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:52.194Z;ISIN;EZ35F8NL4H29;347.89;360T;MONE;HUF;N/A;1.9E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463298665L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:52.194Z;ISIN;EZ2QX3SF0Y41;348.2062;360T;MONE;HUF;N/A;1.9E8;HUF;2021-09-22T00:00:00.000Z;360T;1010000281463298665L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:52.048Z;ISIN;EZ383B2V2NL5;1.1745092;360T;MONE;USD;N/A;5831203.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463297881L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:52.048Z;ISIN;EZ9WBYKLGCV3;1.1749912;360T;MONE;USD;N/A;5831203.0;USD;2021-09-22T00:00:00.000Z;360T;1010000281463297881L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:47.283Z;ISIN;EZ8XQ4CBNTL1;0.856212;360T;MONE;GBP;N/A;1923034.23;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463297843L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:47.283Z;ISIN;EZ97GNHMLB25;0.8559053;360T;MONE;GBP;N/A;1923034.23;GBP;2021-09-22T00:00:00.000Z;360T;1010000281463297843L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:24.603Z;ISIN;EZB45WCLN898;1.0729486;360T;MONE;CHF;N/A;826872.04;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463297794L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:24.603Z;ISIN;EZ10T41WGLX5;1.0730863;360T;MONE;CHF;N/A;826872.04;CHF;2021-09-22T00:00:00.000Z;360T;1010000281463297794L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:19.209Z;ISIN;EZ2H9CDX5S17;128.99661;360T;MONE;JPY;N/A;3.0666837E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463297746L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:19.209Z;ISIN;EZ3LW71FQ5C2;129.02782;360T;MONE;JPY;N/A;3.0666837E7;JPY;2021-09-22T00:00:00.000Z;360T;1010000281463297746L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:14.316Z;ISIN;EZ66Z6720WP1;10.3929508;360T;MONE;NOK;N/A;4905111.11;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463297524L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:14.316Z;ISIN;EZ3GH3MC1952;10.38953;360T;MONE;NOK;N/A;4905111.11;NOK;2021-09-22T00:00:00.000Z;360T;1010000281463297524L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:08.381Z;ISIN;EZ1YMTCZ12G5;7.4365383;360T;MONE;DKK;N/A;800000.0;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463297466L1;false;TPAC,FULJ,ILQD
2021-08-25T10:43:08.381Z;ISIN;EZ58C124FGN4;7.4368608;360T;MONE;DKK;N/A;800000.0;DKK;2021-09-22T00:00:00.000Z;360T;1010000281463297466L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:01.366Z;ISIN;EZ5KCJ4390C1;10.223682;360T;MONE;SEK;N/A;4098526.77;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463297453L2;false;TPAC,FULJ,ILQD
2021-08-25T10:43:01.366Z;ISIN;EZ9F6GB7F5W9;10.2211809;360T;MONE;SEK;N/A;4098526.77;SEK;2021-09-22T00:00:00.000Z;360T;1010000281463297453L1;false;TPAC,FULJ,ILQD
2021-08-25T10:42:56.140Z;ISIN;EZ8DRZJL9TM0;4.571938;360T;MONE;PLN;N/A;2500000.0;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463297344L1;false;TPAC,FULJ,ILQD
2021-08-25T10:42:56.140Z;ISIN;EZSB7SXVZWS0;4.573447;360T;MONE;PLN;N/A;2500000.0;PLN;2021-09-22T00:00:00.000Z;360T;1010000281463297344L2;false;TPAC,FULJ,ILQD
2021-08-25T10:42:41.542Z;ISIN;EZ57Q1KC58T3;1.4821345;360T;MONE;CAD;N/A;221465.01;CAD;2021-09-22T00:00:00.000Z;360T;1010000281463297204L2;false;TPAC,FULJ,ILQD
