Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-09T08:12:50.944Z;ISIN;EZZWHKFSJM62;17.9632341;360T;MONE;TRY;N/A;5600000.0;TRY;2022-09-06T00:00:00.000Z;360T;1010000281548259898L1;false;TPAC,FULJ,ILQD
2022-08-09T08:12:50.944Z;ISIN;EZ286V3J8KS1;17.96756;360T;MONE;TRY;N/A;5600000.0;TRY;2022-09-06T00:00:00.000Z;360T;1010000281548259898L2;false;TPAC,FULJ,ILQD
2022-08-09T08:11:50.424Z;ISIN;EZ4CXWHCB4N0;134.88037;360T;MONE;JPY;N/A;5.2E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548256612L1;false;TPAC,FULJ,ILQD
2022-08-09T08:11:50.424Z;ISIN;EZ11WL6DYKR7;134.862;360T;MONE;JPY;N/A;5.2E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548256612L2;false;TPAC,FULJ,ILQD
2022-08-09T08:11:08.875Z;ISIN;EZBFHHSMR9S8;1.0230016;360T;MONE;USD;N/A;1.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548259777L2;false;TPAC,FULJ,ILQD
2022-08-09T08:11:08.875Z;ISIN;EZWSZPWCCX16;1.02204;360T;MONE;USD;N/A;1.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548259777L1;false;TPAC,FULJ,ILQD
2022-08-09T08:10:02.187Z;ISIN;EZ6DVC85BL47;23.985;360T;MONE;CZK;N/A;5.5E7;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548256166L2;false;TPAC,FULJ,ILQD
2022-08-09T08:10:02.187Z;ISIN;EZS1KT00D751;23.98215;360T;MONE;CZK;N/A;5.5E7;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548256166L1;false;TPAC,FULJ,ILQD
2022-08-09T08:09:37.548Z;ISIN;EZJ5VHLVNXZ0;3.32042;360T;MONE;ILS;N/A;285000.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548257594L2;false;TPAC,FULJ,ILQD
2022-08-09T08:09:37.548Z;ISIN;EZKHXX52DFQ8;3.3205032;360T;MONE;ILS;N/A;285000.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548257594L1;false;TPAC,FULJ,ILQD
2022-08-09T08:08:57.334Z;ISIN;EZ6DLB379TR8;16.583845;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548259558L1;false;TPAC,FULJ,ILQD
2022-08-09T08:08:57.334Z;ISIN;EZ95BSZ63M76;16.595198;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548259558L2;false;TPAC,FULJ,ILQD
2022-08-09T08:08:54.744Z;ISIN;EZ4JG5Z4M548;18.434936;360T;MONE;TRY;N/A;8000000.0;TRY;2022-09-06T00:00:00.000Z;360T;1010000281548256423L2;false;TPAC,FULJ,ILQD
2022-08-09T08:08:54.744Z;ISIN;EZ0FHJ24CD03;18.3645;360T;MONE;TRY;N/A;8000000.0;TRY;2022-09-06T00:00:00.000Z;360T;1010000281548256423L1;false;TPAC,FULJ,ILQD
2022-08-09T08:07:40.243Z;ISIN;EZV2MHKN4T60;6.75783;360T;MONE;CNY;N/A;4000000.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548259873L2;false;TPAC,FULJ,ILQD
2022-08-09T08:07:40.243Z;ISIN;EZBDCRQSHTS5;6.76011;360T;MONE;CNY;N/A;4000000.0;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548259873L1;false;TPAC,FULJ,ILQD
2022-08-09T08:06:52.917Z;ISIN;EZX2XRL4C453;4.6053744;360T;MONE;PLN;N/A;1.9E7;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548255575L1;false;TPAC,FULJ,ILQD
2022-08-09T08:06:52.917Z;ISIN;EZMTBPVH64L5;4.6058704;360T;MONE;PLN;N/A;1.9E7;PLN;2022-09-06T00:00:00.000Z;360T;1010000281548255575L2;false;TPAC,FULJ,ILQD
2022-08-09T08:04:30.015Z;ISIN;EZWSZPWCCX16;1.02173;360T;MONE;USD;N/A;1.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548257881L1;false;TPAC,FULJ,ILQD
2022-08-09T08:04:30.015Z;ISIN;EZBFHHSMR9S8;1.022693;360T;MONE;USD;N/A;1.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548257881L2;false;TPAC,FULJ,ILQD
2022-08-09T08:04:20.168Z;ISIN;EZJGBKDBCVG4;3.6729309;360T;MONE;AED;N/A;7100000.0;AED;2022-09-06T00:00:00.000Z;360T;1010000281548255751L1;false;TPAC,FULJ,ILQD
2022-08-09T08:04:20.168Z;ISIN;EZSSN6ZT5C05;3.67294;360T;MONE;AED;N/A;7100000.0;AED;2022-09-06T00:00:00.000Z;360T;1010000281548255751L2;false;TPAC,FULJ,ILQD
2022-08-09T08:04:04.462Z;ISIN;EZWSZPWCCX16;1.02181;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548254656L1;false;TPAC,FULJ,ILQD
2022-08-09T08:04:04.462Z;ISIN;EZ274BKK29W9;1.0504022;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548254656L2;false;TPAC,FULJ,ILQD
2022-08-09T08:03:00.613Z;ISIN;EZFQDNXV6RV3;1.021505;360T;MONE;USD;N/A;150000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548252090;false;FULJ,ILQD
2022-08-09T08:02:34.991Z;ISIN;EZWSZPWCCX16;1.02165;360T;MONE;USD;N/A;41650.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548258888L1;false;TPAC,FULJ,ILQD
2022-08-09T08:02:34.991Z;ISIN;EZ4H87M6PY47;1.0257698;360T;MONE;USD;N/A;41650.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548258888L2;false;TPAC,FULJ,ILQD
2022-08-09T08:01:41.730Z;ISIN;EZ6DVC85BL47;23.992;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548255893L2;false;TPAC,FULJ,ILQD
2022-08-09T08:01:41.730Z;ISIN;EZS1KT00D751;23.98915;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-06T00:00:00.000Z;360T;1010000281548255893L1;false;TPAC,FULJ,ILQD
2022-08-09T08:00:39.672Z;ISIN;EZ8V6Q34GFQ2;0.9732336;360T;MONE;CHF;N/A;3400000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150553L2;false;TPAC,FULJ,ILQD
2022-08-09T08:00:39.672Z;ISIN;EZ37HQ685P50;0.9741;360T;MONE;CHF;N/A;3400000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150553L1;false;TPAC,FULJ,ILQD
2022-08-09T08:00:07.944Z;ISIN;EZ37HQ685P50;0.974;360T;MONE;CHF;N/A;5200000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150543L1;false;TPAC,FULJ,ILQD
2022-08-09T08:00:07.944Z;ISIN;EZ8V6Q34GFQ2;0.973143;360T;MONE;CHF;N/A;5200000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150543L2;false;TPAC,FULJ,ILQD
2022-08-09T07:59:13.162Z;ISIN;EZ8V6Q34GFQ2;0.972864;360T;MONE;CHF;N/A;3500000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150536L2;false;TPAC,FULJ,ILQD
2022-08-09T07:59:13.162Z;ISIN;EZ37HQ685P50;0.97372;360T;MONE;CHF;N/A;3500000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150536L1;false;TPAC,FULJ,ILQD
2022-08-09T07:58:53.318Z;ISIN;EZ1P3S6CFGG5;1.3136955;360T;MONE;CAD;N/A;6600.0;CAD;2022-09-06T00:00:00.000Z;360T;1010000281548255618;false;FULJ,ILQD
2022-08-09T07:58:46.168Z;ISIN;EZ8V6Q34GFQ2;0.972833;360T;MONE;CHF;N/A;3100000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150506L2;false;TPAC,FULJ,ILQD
2022-08-09T07:58:46.168Z;ISIN;EZ37HQ685P50;0.97369;360T;MONE;CHF;N/A;3100000.0;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548150506L1;false;TPAC,FULJ,ILQD
2022-08-09T07:58:41.785Z;ISIN;EZ9LNBYVJ318;0.9738262;360T;MONE;CHF;N/A;9990.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548255465;false;FULJ,ILQD
2022-08-09T07:57:58.599Z;ISIN;EZ27S4ML9X95;1.0213324;360T;MONE;USD;N/A;5.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548254083L2;false;TPAC,FULJ,ILQD
2022-08-09T07:57:58.599Z;ISIN;EZFQDNXV6RV3;1.021266;360T;MONE;USD;N/A;5.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548254083L1;false;TPAC,FULJ,ILQD
2022-08-09T07:57:45.929Z;ISIN;EZLM8GHCXM45;0.8448597;360T;MONE;GBP;N/A;5650.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548255243;false;FULJ,ILQD
2022-08-09T07:57:25.098Z;ISIN;EZ274BKK29W9;1.0496972;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548254021L2;false;TPAC,FULJ,ILQD
2022-08-09T07:57:25.098Z;ISIN;EZWSZPWCCX16;1.02111;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548254021L1;false;TPAC,FULJ,ILQD
2022-08-09T07:57:11.876Z;ISIN;EZ9LNBYVJ318;0.9737966;360T;MONE;CHF;N/A;26550.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548254737;false;FULJ,ILQD
2022-08-09T07:55:45.671Z;ISIN;EZ9LNBYVJ318;0.9737863;360T;MONE;CHF;N/A;55000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548254251;false;FULJ,ILQD
2022-08-09T07:55:41.371Z;ISIN;EZFQDNXV6RV3;1.0207553;360T;MONE;USD;N/A;400000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548251426;false;FULJ,ILQD
2022-08-09T07:55:28.663Z;ISIN;EZ9LNBYVJ318;0.9736842;360T;MONE;CHF;N/A;20000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548252308;false;FULJ,ILQD
2022-08-09T07:55:04.724Z;ISIN;EZD1K6516J99;10.1552324;360T;MONE;SEK;N/A;6000000.0;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548254886L2;false;TPAC,FULJ,ILQD
2022-08-09T07:55:04.724Z;ISIN;EZVVN9MBYVM2;10.1562135;360T;MONE;SEK;N/A;6000000.0;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548254886L1;false;TPAC,FULJ,ILQD
2022-08-09T07:54:43.055Z;ISIN;EZFQDNXV6RV3;1.020613;360T;MONE;USD;N/A;1000000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548251875L1;false;TPAC,FULJ,ILQD
2022-08-09T07:54:23.123Z;ISIN;EZ6LS6Z34LL8;4.8035256;360T;MONE;RON;N/A;9000000.0;RON;2022-09-06T00:00:00.000Z;360T;1010000281548253835L1;false;TPAC,FULJ,ILQD
2022-08-09T07:54:23.123Z;ISIN;EZ3LRVCRHD51;4.8042;360T;MONE;RON;N/A;9000000.0;RON;2022-09-06T00:00:00.000Z;360T;1010000281548253835L2;false;TPAC,FULJ,ILQD
2022-08-09T07:53:55.898Z;ISIN;EZFQDNXV6RV3;1.0207336;360T;MONE;USD;N/A;326300.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548254046;false;FULJ,ILQD
2022-08-09T07:51:53.373Z;ISIN;EZ6DLB379TR8;16.604233;360T;MONE;ZAR;N/A;5.7E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548253736L1;false;TPAC,FULJ,ILQD
2022-08-09T07:51:53.373Z;ISIN;EZ4LDVLDSBK4;16.60579;360T;MONE;ZAR;N/A;5.7E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548253736L2;false;TPAC,FULJ,ILQD
2022-08-09T07:51:29.577Z;ISIN;EZWSZPWCCX16;1.02063;360T;MONE;USD;N/A;5.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548253605L2;false;TPAC,FULJ,ILQD
2022-08-09T07:51:29.577Z;ISIN;EZ27S4ML9X95;1.0205632;360T;MONE;USD;N/A;5.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548253605L1;false;TPAC,FULJ,ILQD
2022-08-09T07:51:14.951Z;ISIN;EZFQDNXV6RV3;1.0204766;360T;MONE;USD;N/A;350000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548247662;false;FULJ,ILQD
2022-08-09T07:50:30.036Z;ISIN;EZG3TZPM9K02;7.4409551;360T;MONE;DKK;N/A;20000.0;DKK;2022-09-06T00:00:00.000Z;360T;1010000281548253042;false;FULJ,ILQD
2022-08-09T07:50:18.050Z;ISIN;EZXMMC7NJBM6;10.3660023;360T;MONE;SEK;N/A;10000.0;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548252883;false;FULJ,ILQD
2022-08-09T07:49:35.944Z;ISIN;EZ9LNBYVJ318;0.9738423;360T;MONE;CHF;N/A;8000.0;CHF;2022-09-06T00:00:00.000Z;360T;1010000281548252483;false;FULJ,ILQD
2022-08-09T07:49:32.246Z;ISIN;EZ6N1FJYWCS8;9.4859493;360T;MONE;HKD;N/A;5239145.03;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548081407L3;false;TPAC,FULJ,ILQD
2022-08-09T07:49:32.246Z;ISIN;EZ6N1FJYWCS8;9.4859493;360T;MONE;HKD;N/A;1.572108383E7;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548081407L1;false;TPAC,FULJ,ILQD
2022-08-09T07:49:32.246Z;ISIN;EZ6N1FJYWCS8;9.4859493;360T;MONE;HKD;N/A;1.572108383E7;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548081407L2;false;TPAC,FULJ,ILQD
2022-08-09T07:49:32.246Z;ISIN;EZD5ST20NW92;9.48587;360T;MONE;HKD;N/A;1.142877656E7;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548081407L4;false;TPAC,FULJ,ILQD
2022-08-09T07:49:11.151Z;ISIN;EZ27S4ML9X95;1.0206725;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548252794L2;false;TPAC,FULJ,ILQD
2022-08-09T07:49:11.151Z;ISIN;EZFQDNXV6RV3;1.020606;360T;MONE;USD;N/A;3.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548252794L1;false;TPAC,FULJ,ILQD
2022-08-09T07:49:08.854Z;ISIN;EZFQDNXV6RV3;1.0205955;360T;MONE;USD;N/A;70000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548251637;false;FULJ,ILQD
2022-08-09T07:49:05.626Z;ISIN;EZVVXT1XDV96;3.317664;360T;MONE;ILS;N/A;4000000.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548252184L2;false;TPAC,FULJ,ILQD
2022-08-09T07:49:05.626Z;ISIN;EZJ5VHLVNXZ0;3.31847;360T;MONE;ILS;N/A;4000000.0;ILS;2022-09-06T00:00:00.000Z;360T;1010000281548252184L1;false;TPAC,FULJ,ILQD
2022-08-09T07:48:00.901Z;ISIN;EZ26WD80Y1M5;1.0221843;360T;MONE;USD;N/A;900000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548252532L2;false;TPAC,FULJ,ILQD
2022-08-09T07:48:00.901Z;ISIN;EZFQDNXV6RV3;1.020666;360T;MONE;USD;N/A;900000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548252532L1;false;TPAC,FULJ,ILQD
2022-08-09T07:43:39.740Z;ISIN;EZLM8GHCXM45;0.8448586;360T;MONE;GBP;N/A;193000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548248672;false;FULJ,ILQD
2022-08-09T07:42:48.975Z;ISIN;EZS1H58ZLY60;6.76131;360T;MONE;CNY;N/A;2.15E7;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548248154L2;false;TPAC,FULJ,ILQD
2022-08-09T07:42:48.975Z;ISIN;EZC3QRW7N957;6.7616;360T;MONE;CNY;N/A;2.15E7;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548248154L1;false;TPAC,FULJ,ILQD
2022-08-09T07:39:47.338Z;ISIN;EZQHJZQJ5Z01;6.90091;360T;MONE;CNY;N/A;4.0E8;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548250993L1;false;TPAC,FULJ,ILQD
2022-08-09T07:39:47.338Z;ISIN;EZ0QZVW1F0Z0;6.90482;360T;MONE;CNY;N/A;4.0E8;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548250993L2;false;TPAC,FULJ,ILQD
2022-08-09T07:36:13.453Z;ISIN;EZLM8GHCXM45;0.8449491;360T;MONE;GBP;N/A;108100.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548243278;false;FULJ,ILQD
2022-08-09T07:36:13.189Z;ISIN;EZWMRPV554R1;0.973793;360T;MONE;CHF;N/A;1.0E8;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548247234L2;false;TPAC,FULJ,ILQD
2022-08-09T07:36:13.189Z;ISIN;EZ37HQ685P50;0.97388;360T;MONE;CHF;N/A;1.0E8;EUR;2022-09-06T00:00:00.000Z;360T;1010000281548247234L1;false;TPAC,FULJ,ILQD
2022-08-09T07:35:26.973Z;ISIN;EZYBWJ0FCXD8;386.68;360T;MONE;HUF;N/A;9.0E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548248502L2;false;TPAC,FULJ,ILQD
2022-08-09T07:35:26.973Z;ISIN;EZPJ09VN6KD8;386.6002;360T;MONE;HUF;N/A;9.0E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548248502L1;false;TPAC,FULJ,ILQD
2022-08-09T07:34:45.668Z;ISIN;EZV6YT5XN0R3;1.023354;360T;MONE;USD;N/A;1460000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548248495L2;false;TPAC,FULJ,ILQD
2022-08-09T07:34:45.668Z;ISIN;EZWSZPWCCX16;1.02091;360T;MONE;USD;N/A;1460000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548248495L1;false;TPAC,FULJ,ILQD
2022-08-09T07:34:42.038Z;ISIN;EZDJPRXJFW36;0.697088;360T;MONE;USD;N/A;1.42E8;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548246877L1;false;TPAC,FULJ,ILQD
2022-08-09T07:34:42.038Z;ISIN;EZR8XRHD8HR8;0.6971;360T;MONE;USD;N/A;1.42E8;AUD;2022-09-06T00:00:00.000Z;360T;1010000281548246877L2;false;TPAC,FULJ,ILQD
2022-08-09T07:34:29.425Z;ISIN;EZBK0H3X3XT2;0.95429;360T;MONE;CHF;N/A;2.3866023469E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150393L1;false;TPAC,FULJ,ILQD
2022-08-09T07:34:29.425Z;ISIN;EZ5FWVBS84K8;0.946901;360T;MONE;CHF;N/A;2.3866023469E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150393L2;false;TPAC,FULJ,ILQD
2022-08-09T07:34:24.481Z;ISIN;EZ27S4ML9X95;1.0208524;360T;MONE;USD;N/A;5.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548248094L2;false;TPAC,FULJ,ILQD
2022-08-09T07:34:24.481Z;ISIN;EZFQDNXV6RV3;1.020786;360T;MONE;USD;N/A;5.0E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548248094L1;false;TPAC,FULJ,ILQD
2022-08-09T07:33:07.434Z;ISIN;EZT0RYDF5XV8;386.2722;360T;MONE;HUF;N/A;1.2E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548247875L1;false;TPAC,FULJ,ILQD
2022-08-09T07:33:07.434Z;ISIN;EZPJ09VN6KD8;386.347;360T;MONE;HUF;N/A;1.2E8;HUF;2022-09-06T00:00:00.000Z;360T;1010000281548247875L2;false;TPAC,FULJ,ILQD
2022-08-09T07:32:44.387Z;ISIN;EZBK0H3X3XT2;0.95463;360T;MONE;CHF;N/A;2.8163896E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150387L1;false;TPAC,FULJ,ILQD
2022-08-09T07:32:44.387Z;ISIN;EZ5FWVBS84K8;0.9472055;360T;MONE;CHF;N/A;2.8163896E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150387L2;false;TPAC,FULJ,ILQD
2022-08-09T07:31:59.799Z;ISIN;EZ6DLB379TR8;16.610911;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548245280L1;false;TPAC,FULJ,ILQD
2022-08-09T07:31:59.799Z;ISIN;EZ1GMCPV6V39;16.614139;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-06T00:00:00.000Z;360T;1010000281548245280L2;false;TPAC,FULJ,ILQD
2022-08-09T07:30:04.745Z;ISIN;EZFQDNXV6RV3;1.0200662;360T;MONE;USD;N/A;50000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548246333;false;FULJ,ILQD
2022-08-09T07:29:24.960Z;ISIN;EZFQDNXV6RV3;1.0198234;360T;MONE;USD;N/A;22000.0;USD;2022-09-06T00:00:00.000Z;360T;1010000281548242135;false;FULJ,ILQD
2022-08-09T07:28:57.402Z;ISIN;EZMRLNXTRXZ2;7.850119;360T;MONE;HKD;N/A;2.25E8;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548247406L1;false;TPAC,FULJ,ILQD
2022-08-09T07:28:57.402Z;ISIN;EZ3XLRTBRCC6;7.8499;360T;MONE;HKD;N/A;2.25E8;HKD;2022-09-06T00:00:00.000Z;360T;1010000281548247406L2;false;TPAC,FULJ,ILQD
2022-08-09T07:28:50.417Z;ISIN;EZ5FWVBS84K8;0.947186;360T;MONE;CHF;N/A;1.6122935E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150370L2;false;TPAC,FULJ,ILQD
2022-08-09T07:28:50.417Z;ISIN;EZBK0H3X3XT2;0.95457;360T;MONE;CHF;N/A;1.6122935E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150370L1;false;TPAC,FULJ,ILQD
2022-08-09T07:28:13.223Z;ISIN;EZZ2J65LPBZ7;0.8452605;360T;MONE;GBP;N/A;83000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548240920;false;FULJ,ILQD
2022-08-09T07:27:34.595Z;ISIN;EZBK0H3X3XT2;0.95408;360T;MONE;CHF;N/A;1.6255E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150362L1;false;TPAC,FULJ,ILQD
2022-08-09T07:27:34.595Z;ISIN;EZ5FWVBS84K8;0.946702;360T;MONE;CHF;N/A;1.6255E8;USD;2022-09-06T00:00:00.000Z;360T;1010000281548150362L2;false;TPAC,FULJ,ILQD
2022-08-09T07:27:02.703Z;ISIN;EZ2KFCTKM5C1;1.022088;360T;MONE;USD;N/A;2.51E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548250041L2;false;TPAC,FULJ,ILQD
2022-08-09T07:27:02.703Z;ISIN;EZWSZPWCCX16;1.01985;360T;MONE;USD;N/A;2.5E7;USD;2022-09-06T00:00:00.000Z;360T;1010000281548250041L1;false;TPAC,FULJ,ILQD
2022-08-09T07:26:59.418Z;ISIN;EZ39CGLT7TL8;1.379476;360T;MONE;SGD;N/A;2000000.0;SGD;2022-09-06T00:00:00.000Z;360T;1010000281548247168L1;false;TPAC,FULJ,ILQD
2022-08-09T07:26:59.418Z;ISIN;EZ09MZV68T22;1.37945;360T;MONE;SGD;N/A;2000000.0;SGD;2022-09-06T00:00:00.000Z;360T;1010000281548247168L2;false;TPAC,FULJ,ILQD
2022-08-09T07:26:33.236Z;ISIN;EZLPBS4TCQC0;1.145061;360T;MONE;CHF;N/A;3.40477E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548150355L2;false;TPAC,FULJ,ILQD
2022-08-09T07:26:33.236Z;ISIN;EZLXD5C51F66;1.15138;360T;MONE;CHF;N/A;3.40477E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548150355L1;false;TPAC,FULJ,ILQD
2022-08-09T07:26:06.724Z;ISIN;EZSF62CQJMY9;137.53748;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548250002L2;false;TPAC,FULJ,ILQD
2022-08-09T07:26:06.724Z;ISIN;EZSWWK354LB5;137.53909;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548250002L1;false;TPAC,FULJ,ILQD
2022-08-09T07:26:04.072Z;ISIN;EZLXD5C51F66;1.15137;360T;MONE;CHF;N/A;3200000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548150347L1;false;TPAC,FULJ,ILQD
2022-08-09T07:26:04.072Z;ISIN;EZLPBS4TCQC0;1.145048;360T;MONE;CHF;N/A;3200000.0;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548150347L2;false;TPAC,FULJ,ILQD
2022-08-09T07:25:35.899Z;ISIN;EZDYBLPC7J63;0.845062;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548245600L1;false;TPAC,FULJ,ILQD
2022-08-09T07:25:35.899Z;ISIN;EZP261QPGPG3;0.8456753;360T;MONE;GBP;N/A;5.006E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548245600L2;false;TPAC,FULJ,ILQD
2022-08-09T07:25:10.292Z;ISIN;EZP261QPGPG3;0.8456652;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548245594L2;false;TPAC,FULJ,ILQD
2022-08-09T07:25:10.292Z;ISIN;EZDYBLPC7J63;0.8450525;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-06T00:00:00.000Z;360T;1010000281548245594L1;false;TPAC,FULJ,ILQD
2022-08-09T07:24:23.677Z;ISIN;EZSF62CQJMY9;137.56255;360T;MONE;JPY;N/A;2.002E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548245237L2;false;TPAC,FULJ,ILQD
2022-08-09T07:24:23.677Z;ISIN;EZSWWK354LB5;137.56415;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-06T00:00:00.000Z;360T;1010000281548245237L1;false;TPAC,FULJ,ILQD
2022-08-09T07:24:22.506Z;ISIN;EZBDCRQSHTS5;6.7602;360T;MONE;CNY;N/A;3.0E7;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548245698L2;false;TPAC,FULJ,ILQD
2022-08-09T07:24:22.506Z;ISIN;EZC3QRW7N957;6.760313;360T;MONE;CNY;N/A;3.0E7;CNY;2022-09-06T00:00:00.000Z;360T;1010000281548245698L1;false;TPAC,FULJ,ILQD
2022-08-09T07:23:46.475Z;ISIN;EZ6HRQCQQZG9;10.3561203;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-06T00:00:00.000Z;360T;1010000281548243500L2;false;TPAC,FULJ,ILQD
