Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-16T10:42:54.674Z;ISIN;EZ50MGK4X4H3;1.136315;360T;MONE;USD;N/A;2000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334664708L2;false;TPAC,FULJ,ILQD
2019-08-16T10:40:33.509Z;ISIN;EZ1M9DJV4FR6;4.88386;360T;MONE;RON;N/A;5000000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334662998L2;false;TPAC,FULJ,ILQD
2019-08-16T10:40:33.509Z;ISIN;EZ21WJ7B2PF7;4.72788;360T;MONE;RON;N/A;5000000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334662998L1;false;TPAC,FULJ,ILQD
2019-08-16T10:35:38.111Z;ISIN;EZVYH2XJQH46;1.107309;360T;MONE;USD;N/A;19000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334659763;false;FULJ,ILQD
2019-08-16T10:31:29.031Z;ISIN;EZ470B2ZRMV9;1.107844;360T;MONE;USD;N/A;2900000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334660587L2;false;TPAC,FULJ,ILQD
2019-08-16T10:31:29.031Z;ISIN;EZVYH2XJQH46;1.107602;360T;MONE;USD;N/A;2900000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334660587L1;false;TPAC,FULJ,ILQD
2019-08-16T10:30:37.474Z;ISIN;EZ52C50VCVD6;0.9118023;360T;MONE;GBP;N/A;695000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334660571L2;false;TPAC,FULJ,ILQD
2019-08-16T10:30:37.474Z;ISIN;EZ4RBZGS90D2;0.91171;360T;MONE;GBP;N/A;695000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334660571L1;false;TPAC,FULJ,ILQD
2019-08-16T10:28:41.742Z;ISIN;EZ470B2ZRMV9;1.107947;360T;MONE;USD;N/A;2500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334660561L1;false;TPAC,FULJ,ILQD
2019-08-16T10:28:41.742Z;ISIN;EZ5LDDWKKHN9;1.108279;360T;MONE;USD;N/A;2500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334660561L2;false;TPAC,FULJ,ILQD
2019-08-16T10:28:13.377Z;ISIN;EZ52C50VCVD6;0.911673;360T;MONE;GBP;N/A;660000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334660553L1;false;TPAC,FULJ,ILQD
2019-08-16T10:28:13.377Z;ISIN;EZV46PC2DG28;0.912576;360T;MONE;GBP;N/A;660000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334660553L2;false;TPAC,FULJ,ILQD
2019-08-16T10:27:58.325Z;ISIN;EZ3G04ZGL0B5;117.8822;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334660395L1;false;TPAC,FULJ,ILQD
2019-08-16T10:27:58.325Z;ISIN;EZ8J0XL2KZ73;117.8986;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334660395L2;false;TPAC,FULJ,ILQD
2019-08-16T10:27:46.193Z;ISIN;EZ58LZW4QT45;9.981052;360T;MONE;NOK;N/A;4650000.0;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334660262L2;false;TPAC,FULJ,ILQD
2019-08-16T10:27:46.193Z;ISIN;EZ72V2TLBS63;9.96676;360T;MONE;NOK;N/A;4650000.0;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334660262L1;false;TPAC,FULJ,ILQD
2019-08-16T10:27:35.343Z;ISIN;EZ5LB59VPTR5;10.709264;360T;MONE;SEK;N/A;1000000.0;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334660252L2;false;TPAC,FULJ,ILQD
2019-08-16T10:27:35.343Z;ISIN;EZ7JV3H6TMG7;10.707572;360T;MONE;SEK;N/A;1000000.0;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334660252L1;false;TPAC,FULJ,ILQD
2019-08-16T10:27:27.898Z;ISIN;EZ69050CD8X6;1.472561;360T;MONE;CAD;N/A;100000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334659930L1;false;TPAC,FULJ,ILQD
2019-08-16T10:27:27.898Z;ISIN;EZ9C7F52HWR8;1.475248;360T;MONE;CAD;N/A;100000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334659930L2;false;TPAC,FULJ,ILQD
2019-08-16T10:27:20.662Z;ISIN;EZ7KT5QWSXY1;1.636284;360T;MONE;AUD;N/A;100000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334659886L2;false;TPAC,FULJ,ILQD
2019-08-16T10:27:20.662Z;ISIN;EZ5ZBW9QN396;1.63403;360T;MONE;AUD;N/A;100000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334659886L1;false;TPAC,FULJ,ILQD
2019-08-16T10:27:13.512Z;ISIN;EZYB1PG7R7C3;8.689717;360T;MONE;HKD;N/A;7434614.54;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334659851L1;false;TPAC,FULJ,ILQD
2019-08-16T10:27:13.512Z;ISIN;EZ5JZRBT7S32;8.71032;360T;MONE;HKD;N/A;7434614.54;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334659851L2;false;TPAC,FULJ,ILQD
2019-08-16T10:26:27.498Z;ISIN;EZVYH2XJQH46;1.107801;360T;MONE;USD;N/A;68000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334658640;false;FULJ,ILQD
2019-08-16T10:19:51.025Z;ISIN;EZVHQMFWD470;8.993704;360T;MONE;NOK;N/A;9.0E7;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334658813L1;false;TPAC,FULJ,ILQD
2019-08-16T10:19:51.025Z;ISIN;EZ3VQYYBPWW5;8.99285;360T;MONE;NOK;N/A;9.0E7;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334658813L2;false;TPAC,FULJ,ILQD
2019-08-16T10:18:16.615Z;ISIN;EZVYH2XJQH46;1.1079105;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334656614L1;false;TPAC,FULJ,ILQD
2019-08-16T10:18:16.615Z;ISIN;EZ470B2ZRMV9;1.1081573;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334656614L2;false;TPAC,FULJ,ILQD
2019-08-16T10:12:37.047Z;ISIN;EZ52C50VCVD6;0.9120696;360T;MONE;GBP;N/A;6.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334658985L2;false;TPAC,FULJ,ILQD
2019-08-16T10:12:37.047Z;ISIN;EZ4RBZGS90D2;0.911976;360T;MONE;GBP;N/A;6.0E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334658985L1;false;TPAC,FULJ,ILQD
2019-08-16T10:10:57.058Z;ISIN;EZ4RBZGS90D2;0.91203;360T;MONE;GBP;N/A;35000.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334658998;false;FULJ,ILQD
2019-08-16T10:04:54.184Z;ISIN;EZVYH2XJQH46;1.108065;360T;MONE;USD;N/A;261859.69;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334653373;false;FULJ,ILQD
2019-08-16T10:03:52.323Z;ISIN;EZQ4MK0YSFH0;1.3295588;360T;MONE;CAD;N/A;1000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334657318L1;false;TPAC,FULJ,ILQD
2019-08-16T10:03:52.323Z;ISIN;EZ4ZY6MLR218;1.32951;360T;MONE;CAD;N/A;1000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334657318L2;false;TPAC,FULJ,ILQD
2019-08-16T10:00:49.636Z;ISIN;EZ3G04ZGL0B5;117.98368;360T;MONE;JPY;N/A;7.485125E7;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334655327;false;FULJ,ILQD
2019-08-16T10:00:27.770Z;ISIN;EZVYH2XJQH46;1.1079668;360T;MONE;USD;N/A;1818900.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334655230;false;FULJ,ILQD
2019-08-16T09:59:39.116Z;ISIN;EZ8WBPJCHZQ3;3.905164;360T;MONE;PLN;N/A;2.4E7;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334657033L1;false;TPAC,FULJ,ILQD
2019-08-16T09:59:39.116Z;ISIN;EZ8ZJBWMZVG3;3.905002;360T;MONE;PLN;N/A;2.4E7;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334657033L2;false;TPAC,FULJ,ILQD
2019-08-16T09:56:13.842Z;ISIN;EZ52HM6VVQC2;1.109572;360T;MONE;USD;N/A;1200000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334655065;false;FULJ,ILQD
2019-08-16T09:51:13.393Z;ISIN;EZV3SN74DK02;1.10837;360T;MONE;USD;N/A;2500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334648081L1;false;TPAC,FULJ,ILQD
2019-08-16T09:51:13.393Z;ISIN;EZ47K7W19SV8;1.113374;360T;MONE;USD;N/A;2500000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334648081L2;false;TPAC,FULJ,ILQD
2019-08-16T09:50:33.854Z;ISIN;EZ3Z70RHRCC6;15.174951;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334655458L1;false;TPAC,FULJ,ILQD
2019-08-16T09:50:33.854Z;ISIN;EZ9BFQGWZ512;15.180498;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334655458L2;false;TPAC,FULJ,ILQD
2019-08-16T09:44:26.885Z;ISIN;EZ2CGBYG9C33;6.732478;360T;MONE;DKK;N/A;4.5E7;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334652320L1;false;TPAC,FULJ,ILQD
2019-08-16T09:44:26.885Z;ISIN;EZV2F4FV5MS6;6.730845;360T;MONE;DKK;N/A;4.5E7;DKK;2019-09-13T00:00:00.000Z;360T;1010000281334652320L2;false;TPAC,FULJ,ILQD
2019-08-16T09:44:16.617Z;ISIN;EZ7V51T6XNH2;17.106251;360T;MONE;ZAR;N/A;3000000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334652244;false;FULJ,ILQD
2019-08-16T09:41:17.194Z;ISIN;EZ9ZGWWGTQN4;6.1399559;360T;MONE;TRY;N/A;4.0E7;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334653771L1;false;TPAC,FULJ,ILQD
2019-08-16T09:41:17.194Z;ISIN;EZL663QFT9H6;6.149024;360T;MONE;TRY;N/A;4.0E7;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334653771L2;false;TPAC,FULJ,ILQD
2019-08-16T09:41:07.753Z;ISIN;EZ42BFHWV7L0;1.4730812;360T;MONE;CAD;N/A;1000000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334651721;false;FULJ,ILQD
2019-08-16T09:40:22.227Z;ISIN;EZ2LBJ9HZBM8;0.974233;360T;MONE;CHF;N/A;300000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334648056L2;false;TPAC,FULJ,ILQD
2019-08-16T09:40:22.227Z;ISIN;EZ1LQCWLV084;0.98012;360T;MONE;CHF;N/A;300000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334648056L1;false;TPAC,FULJ,ILQD
2019-08-16T09:38:52.578Z;ISIN;EZVYH2XJQH46;1.1079702;360T;MONE;USD;N/A;7.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652806L1;false;TPAC,FULJ,ILQD
2019-08-16T09:38:52.578Z;ISIN;EZV3SN74DK02;1.1083;360T;MONE;USD;N/A;7.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652806L2;false;TPAC,FULJ,ILQD
2019-08-16T09:38:25.749Z;ISIN;EZV3SN74DK02;1.1083;360T;MONE;USD;N/A;2.4E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652738L2;false;TPAC,FULJ,ILQD
2019-08-16T09:38:25.749Z;ISIN;EZ470B2ZRMV9;1.1082175;360T;MONE;USD;N/A;2.4E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652738L1;false;TPAC,FULJ,ILQD
2019-08-16T09:37:51.940Z;ISIN;EZ470B2ZRMV9;1.1082075;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652725L1;false;TPAC,FULJ,ILQD
2019-08-16T09:37:51.940Z;ISIN;EZV3SN74DK02;1.10829;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652725L2;false;TPAC,FULJ,ILQD
2019-08-16T09:37:12.318Z;ISIN;EZ470B2ZRMV9;1.1081376;360T;MONE;USD;N/A;2.4E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652167L1;false;TPAC,FULJ,ILQD
2019-08-16T09:37:12.318Z;ISIN;EZV3SN74DK02;1.10822;360T;MONE;USD;N/A;2.4E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334652167L2;false;TPAC,FULJ,ILQD
2019-08-16T09:35:50.083Z;ISIN;EZ74FQCT5L66;106.431;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334652066L2;false;TPAC,FULJ,ILQD
2019-08-16T09:35:50.083Z;ISIN;EZ9K0N1230F6;106.43807;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334652066L1;false;TPAC,FULJ,ILQD
2019-08-16T09:34:24.817Z;ISIN;EZ4VSYGNHLN0;0.64267;360T;MONE;USD;N/A;3000000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334650753L2;false;TPAC,FULJ,ILQD
2019-08-16T09:34:24.817Z;ISIN;EZ2PHV2SH597;0.642647;360T;MONE;USD;N/A;3000000.0;NZD;2019-09-13T00:00:00.000Z;360T;1010000281334650753L1;false;TPAC,FULJ,ILQD
2019-08-16T09:34:21.631Z;ISIN;EZ74FQCT5L66;106.429;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334651760L2;false;TPAC,FULJ,ILQD
2019-08-16T09:34:21.631Z;ISIN;EZ9K0N1230F6;106.43607;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334651760L1;false;TPAC,FULJ,ILQD
2019-08-16T09:33:20.500Z;ISIN;EZVMVSN9LW36;0.677883;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334650513L1;false;TPAC,FULJ,ILQD
2019-08-16T09:33:20.500Z;ISIN;EZ9MLJ479M59;0.6779;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334650513L2;false;TPAC,FULJ,ILQD
2019-08-16T09:33:02.110Z;ISIN;EZB6Q9KSFNJ8;4.3412;360T;MONE;PLN;N/A;6000000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334642957L1;false;TPAC,FULJ,ILQD
2019-08-16T09:33:02.110Z;ISIN;EZ5CGGSHG8X7;4.348588;360T;MONE;PLN;N/A;6000000.0;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334642957L2;false;TPAC,FULJ,ILQD
2019-08-16T09:32:55.870Z;ISIN;EZ5C6Z7273M1;4.26644;360T;MONE;RON;N/A;2000000.0;RON;2019-09-13T00:00:00.000Z;360T;1010000281334651714L2;false;TPAC,FULJ,ILQD
2019-08-16T09:32:55.870Z;ISIN;EZ7MXF45N1B3;4.265065;360T;MONE;RON;N/A;2000000.0;RON;2019-09-13T00:00:00.000Z;360T;1010000281334651714L1;false;TPAC,FULJ,ILQD
2019-08-16T09:31:10.724Z;ISIN;EZV3YKCPRHJ6;5.54899;360T;MONE;TRY;N/A;2.0E8;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334642740L2;false;TPAC,FULJ,ILQD
2019-08-16T09:31:10.724Z;ISIN;EZ6MVY42ZF75;5.54199;360T;MONE;TRY;N/A;2.0E8;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334642740L1;false;TPAC,FULJ,ILQD
2019-08-16T09:31:10.671Z;ISIN;EZ6Q3XXVMW45;1.32937;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334650166L2;false;TPAC,FULJ,ILQD
2019-08-16T09:31:10.671Z;ISIN;EZ4ZY6MLR218;1.32939;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-13T00:00:00.000Z;360T;1010000281334650166L1;false;TPAC,FULJ,ILQD
2019-08-16T09:30:31.420Z;ISIN;EZ74FQCT5L66;106.448;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334651582L2;false;TPAC,FULJ,ILQD
2019-08-16T09:30:31.420Z;ISIN;EZ9K0N1230F6;106.45506;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334651582L1;false;TPAC,FULJ,ILQD
2019-08-16T09:30:14.391Z;ISIN;EZ7L99PTBNG7;9.0003;360T;MONE;NOK;N/A;4.5E7;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334651522L2;false;TPAC,FULJ,ILQD
2019-08-16T09:30:14.391Z;ISIN;EZ3VQYYBPWW5;9.0006014;360T;MONE;NOK;N/A;4.5E7;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334651522L1;false;TPAC,FULJ,ILQD
2019-08-16T09:30:00.463Z;ISIN;EZ9K0N1230F6;106.45606;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334651510L1;false;TPAC,FULJ,ILQD
2019-08-16T09:30:00.463Z;ISIN;EZ74FQCT5L66;106.449;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-13T00:00:00.000Z;360T;1010000281334651510L2;false;TPAC,FULJ,ILQD
2019-08-16T09:29:53.719Z;ISIN;EZ2BZT8FPG17;9.6724;360T;MONE;SEK;N/A;2.35E7;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334649921L2;false;TPAC,FULJ,ILQD
2019-08-16T09:29:53.719Z;ISIN;EZ1S3BPD6207;9.673091;360T;MONE;SEK;N/A;2.35E7;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334649921L1;false;TPAC,FULJ,ILQD
2019-08-16T09:29:44.877Z;ISIN;EZ979VR0N602;10.722039;360T;MONE;SEK;N/A;52500.0;SEK;2019-09-13T00:00:00.000Z;360T;1010000281334651272;false;FULJ,ILQD
2019-08-16T09:29:42.528Z;ISIN;EZ7DLN79BTF7;0.980034;360T;MONE;CHF;N/A;8500000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334651495L1;false;TPAC,FULJ,ILQD
2019-08-16T09:29:42.528Z;ISIN;EZ1LQCWLV084;0.97995;360T;MONE;CHF;N/A;8500000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334651495L2;false;TPAC,FULJ,ILQD
2019-08-16T09:29:08.026Z;ISIN;EZ9MLJ479M59;0.67786;360T;MONE;USD;N/A;2.5E7;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334651352L2;false;TPAC,FULJ,ILQD
2019-08-16T09:29:08.026Z;ISIN;EZVMVSN9LW36;0.677839;360T;MONE;USD;N/A;2.5E7;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334651352L1;false;TPAC,FULJ,ILQD
2019-08-16T09:29:00.334Z;ISIN;EZ1LQCWLV084;0.98013;360T;MONE;CHF;N/A;6800000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334649838L2;false;TPAC,FULJ,ILQD
2019-08-16T09:29:00.334Z;ISIN;EZ7DLN79BTF7;0.980217;360T;MONE;CHF;N/A;6800000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334649838L1;false;TPAC,FULJ,ILQD
2019-08-16T09:27:35.889Z;ISIN;EZVYH2XJQH46;1.1078751;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334648167L1;false;TPAC,FULJ,ILQD
2019-08-16T09:27:35.889Z;ISIN;EZ9YKPPK1TQ4;1.1104951;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334648167L2;false;TPAC,FULJ,ILQD
2019-08-16T09:27:09.831Z;ISIN;EZ7G2V3S7MR0;6.1922378;360T;MONE;TRY;N/A;7000000.0;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334650955L2;false;TPAC,FULJ,ILQD
2019-08-16T09:27:09.831Z;ISIN;EZ6ZS6S3W1L9;6.14933;360T;MONE;TRY;N/A;7000000.0;TRY;2019-09-13T00:00:00.000Z;360T;1010000281334650955L1;false;TPAC,FULJ,ILQD
2019-08-16T09:26:25.778Z;ISIN;EZYNJWSW5GL8;1.637168;360T;MONE;AUD;N/A;2000000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334649912L2;false;TPAC,FULJ,ILQD
2019-08-16T09:26:25.778Z;ISIN;EZ5ZBW9QN396;1.634859;360T;MONE;AUD;N/A;2000000.0;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334649912L1;false;TPAC,FULJ,ILQD
2019-08-16T09:25:42.512Z;ISIN;EZYNJWSW5GL8;1.637175;360T;MONE;AUD;N/A;2.85E7;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334649274L2;false;TPAC,FULJ,ILQD
2019-08-16T09:25:42.512Z;ISIN;EZD9460MHXC1;1.63494;360T;MONE;AUD;N/A;2.85E7;AUD;2019-09-13T00:00:00.000Z;360T;1010000281334649274L1;false;TPAC,FULJ,ILQD
2019-08-16T09:25:09.418Z;ISIN;EZ470B2ZRMV9;1.1083576;360T;MONE;USD;N/A;100000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334650764;false;FULJ,ILQD
2019-08-16T09:25:07.752Z;ISIN;EZVYH2XJQH46;1.1081097;360T;MONE;USD;N/A;135000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334650713;false;FULJ,ILQD
2019-08-16T09:24:02.498Z;ISIN;EZ4816NFQ8Z4;4.341892;360T;MONE;PLN;N/A;1.75E7;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334648717L1;false;TPAC,FULJ,ILQD
2019-08-16T09:24:02.498Z;ISIN;EZ4H5M6P7YK4;4.431471;360T;MONE;PLN;N/A;1.75E7;PLN;2019-09-13T00:00:00.000Z;360T;1010000281334648717L2;false;TPAC,FULJ,ILQD
2019-08-16T09:23:50.063Z;ISIN;EZ6HYZPN90Y8;1.086661;360T;MONE;CHF;N/A;150000.0;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334650333;false;FULJ,ILQD
2019-08-16T09:23:25.967Z;ISIN;EZ6HYZPN90Y8;1.086558;360T;MONE;CHF;N/A;3.5E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334645517L1;false;TPAC,FULJ,ILQD
2019-08-16T09:23:25.967Z;ISIN;EZV9Q8S8WS09;1.08651;360T;MONE;CHF;N/A;3.5E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334645517L2;false;TPAC,FULJ,ILQD
2019-08-16T09:20:09.708Z;ISIN;EZ4MRNF6VQX0;0.979714;360T;MONE;CHF;N/A;1.9E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334646798L2;false;TPAC,FULJ,ILQD
2019-08-16T09:20:09.708Z;ISIN;EZ7DLN79BTF7;0.98031;360T;MONE;CHF;N/A;1.9E7;CHF;2019-09-13T00:00:00.000Z;360T;1010000281334646798L1;false;TPAC,FULJ,ILQD
2019-08-16T09:19:17.698Z;ISIN;EZ60ZGTMD0R0;1.21467;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334650196L2;false;TPAC,FULJ,ILQD
2019-08-16T09:19:17.698Z;ISIN;EZ9DP74KJBT3;1.2145208;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334650196L1;false;TPAC,FULJ,ILQD
2019-08-16T09:19:02.757Z;ISIN;EZ9DP74KJBT3;1.2149;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334650131L1;false;TPAC,FULJ,ILQD
2019-08-16T09:19:02.757Z;ISIN;EZ3V6MCBYY37;1.215256;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334650131L2;false;TPAC,FULJ,ILQD
2019-08-16T09:17:38.850Z;ISIN;EZ470B2ZRMV9;1.1084593;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334646214L2;false;TPAC,FULJ,ILQD
2019-08-16T09:17:38.850Z;ISIN;EZVYH2XJQH46;1.1082118;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334646214L1;false;TPAC,FULJ,ILQD
2019-08-16T09:17:19.788Z;ISIN;EZ4RBZGS90D2;0.9123207;360T;MONE;GBP;N/A;6700.0;GBP;2019-09-13T00:00:00.000Z;360T;1010000281334646541;false;FULJ,ILQD
2019-08-16T09:15:01.516Z;ISIN;EZ470B2ZRMV9;1.1084375;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334649744L2;false;TPAC,FULJ,ILQD
2019-08-16T09:15:01.516Z;ISIN;EZVYH2XJQH46;1.1081885;360T;MONE;USD;N/A;5.0E7;USD;2019-09-13T00:00:00.000Z;360T;1010000281334649744L1;false;TPAC,FULJ,ILQD
2019-08-16T09:14:19.650Z;ISIN;EZVYH2XJQH46;1.1080691;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334645652L1;false;TPAC,FULJ,ILQD
2019-08-16T09:14:19.650Z;ISIN;EZ470B2ZRMV9;1.1083159;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-13T00:00:00.000Z;360T;1010000281334645652L2;false;TPAC,FULJ,ILQD
2019-08-16T09:13:42.911Z;ISIN;EZ87JVYR0P93;7.8418;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334640907L1;false;TPAC,FULJ,ILQD
2019-08-16T09:13:42.911Z;ISIN;EZ8RFH93DN73;7.84178;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-13T00:00:00.000Z;360T;1010000281334640907L2;false;TPAC,FULJ,ILQD
2019-08-16T09:13:10.957Z;ISIN;EZ470B2ZRMV9;1.10842;360T;MONE;USD;N/A;3000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334649403L1;false;TPAC,FULJ,ILQD
2019-08-16T09:13:10.957Z;ISIN;EZ5DVSR9HJW5;1.111937;360T;MONE;USD;N/A;3000000.0;USD;2019-09-13T00:00:00.000Z;360T;1010000281334649403L2;false;TPAC,FULJ,ILQD
2019-08-16T09:12:03.052Z;ISIN;EZ7Y7NZ9DTW8;9.985535;360T;MONE;NOK;N/A;60000.0;NOK;2019-09-13T00:00:00.000Z;360T;1010000281334645257;false;FULJ,ILQD
2019-08-16T09:10:02.132Z;ISIN;EZ9BFQGWZ512;15.193958;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-09-13T00:00:00.000Z;360T;1010000281334640532L1;false;TPAC,FULJ,ILQD
