Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-28T08:06:28.056Z;ISIN;EZ7WJ7ZGVRZ2;1.080001;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281455965792;false;FULJ,ILQD
2021-07-28T08:06:08.478Z;ISIN;EZVC9SZS4TN6;0.9152429;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456017790;false;FULJ,ILQD
2021-07-28T08:04:37.596Z;ISIN;EZ6KWKSCTWM1;17.4945;360T;MONE;ZAR;N/A;2100000.0;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456017203L1;false;TPAC,FULJ,ILQD
2021-07-28T08:04:37.596Z;ISIN;EZ8BM2KFQMK9;17.580302;360T;MONE;ZAR;N/A;2100000.0;ZAR;2021-08-25T00:00:00.000Z;360T;1010000281456017203L2;false;TPAC,FULJ,ILQD
2021-07-28T08:04:12.343Z;ISIN;EZ47KFP57ZF5;32.8817;360T;MONE;THB;N/A;1.2E7;THB;2021-08-25T00:00:00.000Z;360T;1010000281456016324L1;false;TPAC,FULJ,ILQD
2021-07-28T08:04:12.343Z;ISIN;EZBDJY0NGBT8;32.89;360T;MONE;THB;N/A;1.2E7;THB;2021-08-25T00:00:00.000Z;360T;1010000281456016324L2;false;TPAC,FULJ,ILQD
2021-07-28T08:03:46.507Z;ISIN;EZVTVJNW81T0;10.288134;360T;MONE;TRY;N/A;100000.0;TRY;2021-08-25T00:00:00.000Z;360T;1010000281456016940L2;false;TPAC,FULJ,ILQD
2021-07-28T08:03:46.507Z;ISIN;EZVW8RVJCWL3;10.11848;360T;MONE;TRY;N/A;100000.0;TRY;2021-08-25T00:00:00.000Z;360T;1010000281456016940L1;false;TPAC,FULJ,ILQD
2021-07-28T08:03:10.991Z;ISIN;EZ7P4VDB6PJ0;10.19764;360T;MONE;SEK;N/A;4000000.0;SEK;2021-08-25T00:00:00.000Z;360T;1010000281456016317L1;false;TPAC,FULJ,ILQD
2021-07-28T08:03:10.991Z;ISIN;EZVCNC49CK55;10.2012713;360T;MONE;SEK;N/A;4000000.0;SEK;2021-08-25T00:00:00.000Z;360T;1010000281456016317L2;false;TPAC,FULJ,ILQD
2021-07-28T08:02:33.322Z;ISIN;EZ4566F6T174;4.9184;360T;MONE;RON;N/A;800000.0;RON;2021-08-25T00:00:00.000Z;360T;1010000281456016266L1;false;TPAC,FULJ,ILQD
2021-07-28T08:02:33.322Z;ISIN;EZ2YXQS3XJM3;4.927225;360T;MONE;RON;N/A;800000.0;RON;2021-08-25T00:00:00.000Z;360T;1010000281456016266L2;false;TPAC,FULJ,ILQD
2021-07-28T08:02:33.212Z;ISIN;EZ11FRVRB6Y7;1.1808998;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456016305L2;false;TPAC,FULJ,ILQD
2021-07-28T08:02:33.212Z;ISIN;EZVG7Z86DB82;1.18074;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456016305L1;false;TPAC,FULJ,ILQD
2021-07-28T08:01:52.345Z;ISIN;EZ30WQZLZ588;4.603929;360T;MONE;PLN;N/A;2.3E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456015668L2;false;TPAC,FULJ,ILQD
2021-07-28T08:01:52.345Z;ISIN;EZV1BYWFCBN5;4.60162;360T;MONE;PLN;N/A;2.3E7;PLN;2021-08-25T00:00:00.000Z;360T;1010000281456015668L1;false;TPAC,FULJ,ILQD
2021-07-28T08:01:45.943Z;ISIN;EZ11FRVRB6Y7;1.1808178;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456015564L2;false;TPAC,FULJ,ILQD
2021-07-28T08:01:45.943Z;ISIN;EZVG7Z86DB82;1.180658;360T;MONE;USD;N/A;1.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456015564L1;false;TPAC,FULJ,ILQD
2021-07-28T08:01:29.714Z;ISIN;EZ7DR2C38V07;1.08053;360T;MONE;CHF;N/A;2100000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456013904L1;false;TPAC,FULJ,ILQD
2021-07-28T08:01:29.714Z;ISIN;EZ10ZMZ9BQB3;1.080326;360T;MONE;CHF;N/A;2100000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456013904L2;false;TPAC,FULJ,ILQD
2021-07-28T08:00:45.672Z;ISIN;EZ7WJDB6B5Z7;1.0805559;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456013987;false;FULJ,ILQD
2021-07-28T08:00:16.738Z;ISIN;EZVG7Z86DB82;1.180488;360T;MONE;USD;N/A;2.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456010010L2;false;TPAC,FULJ,ILQD
2021-07-28T08:00:16.738Z;ISIN;EZ6HJ0X9YY94;1.1804668;360T;MONE;USD;N/A;2.0E8;USD;2021-08-25T00:00:00.000Z;360T;1010000281456010010L1;false;TPAC,FULJ,ILQD
2021-07-28T07:59:42.093Z;ISIN;EZ6HJ0X9YY94;1.1806764;360T;MONE;USD;N/A;1050000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456013645;false;FULJ,ILQD
2021-07-28T07:59:22.282Z;ISIN;EZXQ2W853PC7;1.69928;360T;MONE;NZD;N/A;200000.0;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456014102L1;false;TPAC,FULJ,ILQD
2021-07-28T07:59:22.282Z;ISIN;EZ6W1391W8K1;1.7003975;360T;MONE;NZD;N/A;200000.0;NZD;2021-08-25T00:00:00.000Z;360T;1010000281456014102L2;false;TPAC,FULJ,ILQD
2021-07-28T07:59:02.430Z;ISIN;EZ7WJDB6B5Z7;1.0803759;360T;MONE;CHF;N/A;70000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456013477;false;FULJ,ILQD
2021-07-28T07:58:42.078Z;ISIN;EZ2VFQK1ZZ10;10.5094816;360T;MONE;NOK;N/A;4.0E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456013711L2;false;TPAC,FULJ,ILQD
2021-07-28T07:58:42.078Z;ISIN;EZVTR7MGJVW5;10.50418;360T;MONE;NOK;N/A;4.0E7;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456013711L1;false;TPAC,FULJ,ILQD
2021-07-28T07:58:06.623Z;ISIN;EZ40M86M1CT2;129.86151;360T;MONE;JPY;N/A;2000000.0;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456013620L2;false;TPAC,FULJ,ILQD
2021-07-28T07:58:06.623Z;ISIN;EZ8H1ZR0WV10;129.812;360T;MONE;JPY;N/A;2000000.0;JPY;2021-08-25T00:00:00.000Z;360T;1010000281456013620L1;false;TPAC,FULJ,ILQD
2021-07-28T07:57:36.071Z;ISIN;EZ27P718V8T5;1.0803424;360T;MONE;CHF;N/A;25518.3;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456011642;false;FULJ,ILQD
2021-07-28T07:57:33.943Z;ISIN;EZ7BXM30XK60;359.624;360T;MONE;HUF;N/A;1.0E7;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456013322L2;false;TPAC,FULJ,ILQD
2021-07-28T07:57:33.943Z;ISIN;EZVRNGTYQPB0;359.22;360T;MONE;HUF;N/A;1.0E7;HUF;2021-08-25T00:00:00.000Z;360T;1010000281456013322L1;false;TPAC,FULJ,ILQD
2021-07-28T07:57:03.101Z;ISIN;EZ1LS1W70SZ0;9.18837;360T;MONE;HKD;N/A;100000.0;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456013232L1;false;TPAC,FULJ,ILQD
2021-07-28T07:57:03.101Z;ISIN;EZ3BLMWYVXM6;9.193616;360T;MONE;HKD;N/A;100000.0;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456013232L2;false;TPAC,FULJ,ILQD
2021-07-28T07:56:26.668Z;ISIN;EZ43WJQ2MXP1;0.85098;360T;MONE;GBP;N/A;500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456012993L1;false;TPAC,FULJ,ILQD
2021-07-28T07:56:26.668Z;ISIN;EZ6JR5C6L5H5;0.8514437;360T;MONE;GBP;N/A;500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456012993L2;false;TPAC,FULJ,ILQD
2021-07-28T07:55:59.487Z;ISIN;EZ6HJ0X9YY94;1.1804467;360T;MONE;USD;N/A;3.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456012181L1;false;TPAC,FULJ,ILQD
2021-07-28T07:55:59.487Z;ISIN;EZVG7Z86DB82;1.180468;360T;MONE;USD;N/A;3.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456012181L2;false;TPAC,FULJ,ILQD
2021-07-28T07:55:53.020Z;ISIN;EZ6278GXKVT2;7.43745;360T;MONE;DKK;N/A;3000000.0;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456012647L1;false;TPAC,FULJ,ILQD
2021-07-28T07:55:53.020Z;ISIN;EZ5TPJCRY294;7.438032;360T;MONE;DKK;N/A;3000000.0;DKK;2021-08-25T00:00:00.000Z;360T;1010000281456012647L2;false;TPAC,FULJ,ILQD
2021-07-28T07:55:48.888Z;ISIN;EZ6GLJDRFF72;1.1849095;360T;MONE;USD;N/A;700000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456010485;false;FULJ,ILQD
2021-07-28T07:55:13.358Z;ISIN;EZ6HJ0X9YY94;1.1805969;360T;MONE;USD;N/A;172004.35;USD;2021-08-25T00:00:00.000Z;360T;1010000281456010708;false;FULJ,ILQD
2021-07-28T07:55:12.492Z;ISIN;EZ6HJ0X9YY94;1.180566;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456011932L1;false;TPAC,FULJ,ILQD
2021-07-28T07:55:12.492Z;ISIN;EZVG7Z86DB82;1.180587;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456011932L2;false;TPAC,FULJ,ILQD
2021-07-28T07:54:52.390Z;ISIN;EZK22SXK39J7;10.5077399;360T;MONE;NOK;N/A;1040000.0;NOK;2021-08-25T00:00:00.000Z;360T;1010000281456011690;false;FULJ,ILQD
2021-07-28T07:54:05.597Z;ISIN;EZV1SFMY8280;1.0803681;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456011687L1;false;TPAC,FULJ,ILQD
2021-07-28T07:54:05.597Z;ISIN;EZ4NVP7CFT99;1.0798184;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456011687L2;false;TPAC,FULJ,ILQD
2021-07-28T07:54:04.490Z;ISIN;EZVG7Z86DB82;1.180638;360T;MONE;USD;N/A;32000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456011498;false;FULJ,ILQD
2021-07-28T07:52:22.845Z;ISIN;EZ7G8KQRQ5J0;0.8517558;360T;MONE;GBP;N/A;800000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006710L2;false;TPAC,FULJ,ILQD
2021-07-28T07:52:22.845Z;ISIN;EZ43WJQ2MXP1;0.85084;360T;MONE;GBP;N/A;800000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006710L1;false;TPAC,FULJ,ILQD
2021-07-28T07:50:56.948Z;ISIN;EZZ1VVN0DSM9;6.701543;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456011154L2;false;TPAC,FULJ,ILQD
2021-07-28T07:50:56.948Z;ISIN;EZLHCBYPF0X7;6.51428;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456011154L1;false;TPAC,FULJ,ILQD
2021-07-28T07:50:40.634Z;ISIN;EZ7WJDB6B5Z7;1.0804058;360T;MONE;CHF;N/A;60720.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456014891;false;FULJ,ILQD
2021-07-28T07:50:36.967Z;ISIN;EZ58K9D12CK2;7.4375506;360T;MONE;DKK;N/A;1200000.0;DKK;2021-08-25T00:00:00.000Z;360T;1010000281455854120;false;FULJ,ILQD
2021-07-28T07:49:57.309Z;ISIN;EZ4NVP7CFT99;1.079789;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456010720L2;false;TPAC,FULJ,ILQD
2021-07-28T07:49:57.309Z;ISIN;EZV1SFMY8280;1.080345;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456010720L1;false;TPAC,FULJ,ILQD
2021-07-28T07:49:48.417Z;ISIN;EZ10ZMZ9BQB3;1.0802587;360T;MONE;CHF;N/A;2500000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456011190L2;false;TPAC,FULJ,ILQD
2021-07-28T07:49:48.417Z;ISIN;EZ7DR2C38V07;1.08046;360T;MONE;CHF;N/A;2500000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456011190L1;false;TPAC,FULJ,ILQD
2021-07-28T07:49:03.120Z;ISIN;EZ6HJ0X9YY94;1.1807369;360T;MONE;USD;N/A;172000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456009275;false;FULJ,ILQD
2021-07-28T07:48:47.245Z;ISIN;EZ1F28MCBGK0;1.48647;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456010947L1;false;TPAC,FULJ,ILQD
2021-07-28T07:48:47.245Z;ISIN;EZVHF80S0Z97;1.4874251;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456010947L2;false;TPAC,FULJ,ILQD
2021-07-28T07:48:38.815Z;ISIN;EZV2SRGB7688;1.18078;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456010736L1;false;TPAC,FULJ,ILQD
2021-07-28T07:48:38.815Z;ISIN;EZVN3VLG11B4;1.182069;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456010736L2;false;TPAC,FULJ,ILQD
2021-07-28T07:48:27.933Z;ISIN;EZV9Z9WN28G5;4.928143;360T;MONE;RON;N/A;1.3E7;RON;2021-08-25T00:00:00.000Z;360T;1010000281456010848L2;false;TPAC,FULJ,ILQD
2021-07-28T07:48:27.933Z;ISIN;EZ4566F6T174;4.91992;360T;MONE;RON;N/A;1.3E7;RON;2021-08-25T00:00:00.000Z;360T;1010000281456010848L1;false;TPAC,FULJ,ILQD
2021-07-28T07:47:50.183Z;ISIN;EZ4KCBBDHY47;1.6083698;360T;MONE;AUD;N/A;4000000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456010687L2;false;TPAC,FULJ,ILQD
2021-07-28T07:47:50.183Z;ISIN;EZ76R3996337;1.6076;360T;MONE;AUD;N/A;4000000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456010687L1;false;TPAC,FULJ,ILQD
2021-07-28T07:47:29.542Z;ISIN;EZ6HJ0X9YY94;1.1806933;360T;MONE;USD;N/A;120000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456009160;false;FULJ,ILQD
2021-07-28T07:46:51.889Z;ISIN;EZ6WDKWMJP00;1.387855;360T;MONE;USD;N/A;500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456010293L1;false;TPAC,FULJ,ILQD
2021-07-28T07:46:51.889Z;ISIN;EZ9GPF2K0140;1.3878568;360T;MONE;USD;N/A;500000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456010293L2;false;TPAC,FULJ,ILQD
2021-07-28T07:46:48.583Z;ISIN;EZVYYR155DF8;8.8956339;360T;MONE;NOK;N/A;630000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456009140;false;FULJ,ILQD
2021-07-28T07:46:35.902Z;ISIN;EZLHCBYPF0X7;6.51288;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456010273L1;false;TPAC,FULJ,ILQD
2021-07-28T07:46:35.902Z;ISIN;EZ34HDRGH7D9;6.64297;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-25T00:00:00.000Z;360T;1010000281456010273L2;false;TPAC,FULJ,ILQD
2021-07-28T07:45:40.186Z;ISIN;EZ7WJDB6B5Z7;1.0805761;360T;MONE;CHF;N/A;43000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456010492;false;FULJ,ILQD
2021-07-28T07:45:25.677Z;ISIN;EZV2SRGB7688;1.18096;360T;MONE;USD;N/A;2013062.45;USD;2021-08-25T00:00:00.000Z;360T;1010000281456008658L1;false;TPAC,FULJ,ILQD
2021-07-28T07:45:25.677Z;ISIN;EZ11HVYDS7Y1;1.1816726;360T;MONE;USD;N/A;2013062.45;USD;2021-08-25T00:00:00.000Z;360T;1010000281456008658L2;false;TPAC,FULJ,ILQD
2021-07-28T07:44:22.159Z;ISIN;EZ2QCTFC7VQ2;1.3603801;360T;MONE;SGD;N/A;4000000.0;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456003428L1;false;TPAC,FULJ,ILQD
2021-07-28T07:44:22.159Z;ISIN;EZB00SKJBQ91;1.36038;360T;MONE;SGD;N/A;4000000.0;SGD;2021-08-25T00:00:00.000Z;360T;1010000281456003428L2;false;TPAC,FULJ,ILQD
2021-07-28T07:43:45.472Z;ISIN;EZ2V30RTYR56;1.1817459;360T;MONE;USD;N/A;6750000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456008210L2;false;TPAC,FULJ,ILQD
2021-07-28T07:43:45.472Z;ISIN;EZV2SRGB7688;1.18101;360T;MONE;USD;N/A;6750000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456008210L1;false;TPAC,FULJ,ILQD
2021-07-28T07:43:12.099Z;ISIN;EZ2H1Y0V91W9;1.1820762;360T;MONE;USD;N/A;32860.55;USD;2021-08-25T00:00:00.000Z;360T;1010000281456007557L2;false;TPAC,FULJ,ILQD
2021-07-28T07:43:12.099Z;ISIN;EZV2SRGB7688;1.18099;360T;MONE;USD;N/A;32860.55;USD;2021-08-25T00:00:00.000Z;360T;1010000281456007557L1;false;TPAC,FULJ,ILQD
2021-07-28T07:43:08.881Z;ISIN;EZ202YXG5CZ6;1.607664;360T;MONE;AUD;N/A;1000000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456007956L2;false;TPAC,FULJ,ILQD
2021-07-28T07:43:08.881Z;ISIN;EZ26GG5MS1T8;1.6074963;360T;MONE;AUD;N/A;1000000.0;AUD;2021-08-25T00:00:00.000Z;360T;1010000281456007956L1;false;TPAC,FULJ,ILQD
2021-07-28T07:42:49.965Z;ISIN;EZ6JR5C6L5H5;0.8513837;360T;MONE;GBP;N/A;791466.67;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456007143L2;false;TPAC,FULJ,ILQD
2021-07-28T07:42:49.965Z;ISIN;EZ43WJQ2MXP1;0.85092;360T;MONE;GBP;N/A;791466.67;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456007143L1;false;TPAC,FULJ,ILQD
2021-07-28T07:42:28.041Z;ISIN;EZVBSG842HG8;23.59948;360T;MONE;MXN;N/A;3.0E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456007735L1;false;TPAC,FULJ,ILQD
2021-07-28T07:42:28.041Z;ISIN;EZ2H8566H041;23.60323;360T;MONE;MXN;N/A;3.0E7;MXN;2021-08-25T00:00:00.000Z;360T;1010000281456007735L2;false;TPAC,FULJ,ILQD
2021-07-28T07:41:53.714Z;ISIN;EZVMMK9SRL76;7.7822;360T;MONE;HKD;N/A;6.0E8;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456002937L2;false;TPAC,FULJ,ILQD
2021-07-28T07:41:53.714Z;ISIN;EZ7ZRCCBRQ97;7.782215;360T;MONE;HKD;N/A;6.0E8;HKD;2021-08-25T00:00:00.000Z;360T;1010000281456002937L1;false;TPAC,FULJ,ILQD
2021-07-28T07:41:51.694Z;ISIN;EZ7DVW1KKDH1;4.1656;360T;MONE;RON;N/A;2.5E7;RON;2021-08-25T00:00:00.000Z;360T;1010000281456007483L1;false;TPAC,FULJ,ILQD
2021-07-28T07:41:51.694Z;ISIN;EZ8RT4WT29G4;4.166536;360T;MONE;RON;N/A;2.5E7;RON;2021-08-25T00:00:00.000Z;360T;1010000281456007483L2;false;TPAC,FULJ,ILQD
2021-07-28T07:41:38.971Z;ISIN;EZ43WJQ2MXP1;0.85088;360T;MONE;GBP;N/A;3836666.67;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006905L1;false;TPAC,FULJ,ILQD
2021-07-28T07:41:38.971Z;ISIN;EZ6JR5C6L5H5;0.8513436;360T;MONE;GBP;N/A;3836666.67;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006905L2;false;TPAC,FULJ,ILQD
2021-07-28T07:39:51.256Z;ISIN;EZ99R16ZM6P3;0.8507992;360T;MONE;GBP;N/A;9500.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456007635;false;FULJ,ILQD
2021-07-28T07:39:41.215Z;ISIN;EZV2SRGB7688;1.18105;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456006275L1;false;TPAC,FULJ,ILQD
2021-07-28T07:39:41.215Z;ISIN;EZVN3VLG11B4;1.182339;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281456006275L2;false;TPAC,FULJ,ILQD
2021-07-28T07:38:57.844Z;ISIN;EZ7WJDB6B5Z7;1.0805861;360T;MONE;CHF;N/A;70000.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456007243;false;FULJ,ILQD
2021-07-28T07:38:39.315Z;ISIN;EZ22MYV187Z5;0.8509729;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006230L2;false;TPAC,FULJ,ILQD
2021-07-28T07:38:39.315Z;ISIN;EZ99R16ZM6P3;0.8508717;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006230L1;false;TPAC,FULJ,ILQD
2021-07-28T07:38:24.499Z;ISIN;EZQRZ5R3SQ24;7.816377;360T;MONE;CNY;N/A;2901844.8;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456006460L2;false;TPAC,FULJ,ILQD
2021-07-28T07:38:24.499Z;ISIN;EZMFR3QKLD13;7.69176;360T;MONE;CNY;N/A;2901844.8;CNY;2021-08-25T00:00:00.000Z;360T;1010000281456006460L1;false;TPAC,FULJ,ILQD
2021-07-28T07:37:44.550Z;ISIN;EZ8LW8W0KVR5;1.4862397;360T;MONE;CAD;N/A;8000000.0;CAD;2021-08-25T00:00:00.000Z;360T;1010000281456000624L1;false;TPAC,FULJ,ILQD
2021-07-28T07:37:41.609Z;ISIN;EZ7QHR81V2M5;1.3878962;360T;MONE;USD;N/A;8.0E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006056L2;false;TPAC,FULJ,ILQD
2021-07-28T07:37:41.609Z;ISIN;EZ6WDKWMJP00;1.3878755;360T;MONE;USD;N/A;8.0E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456006056L1;false;TPAC,FULJ,ILQD
2021-07-28T07:37:11.528Z;ISIN;EZBKFX7YTJN5;10.1972797;360T;MONE;SEK;N/A;57000.0;SEK;2021-08-25T00:00:00.000Z;360T;1010000281456003725;false;FULJ,ILQD
2021-07-28T07:36:17.867Z;ISIN;EZ2V30RTYR56;1.1817155;360T;MONE;USD;N/A;9825000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456006194L2;false;TPAC,FULJ,ILQD
2021-07-28T07:36:17.867Z;ISIN;EZV2SRGB7688;1.18098;360T;MONE;USD;N/A;9825000.0;USD;2021-08-25T00:00:00.000Z;360T;1010000281456006194L1;false;TPAC,FULJ,ILQD
2021-07-28T07:33:19.893Z;ISIN;EZ99R16ZM6P3;0.8505721;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-25T00:00:00.000Z;360T;1010000281456002451;false;FULJ,ILQD
2021-07-28T07:33:13.200Z;ISIN;EZ439JY9JP45;21.75986;360T;MONE;CZK;N/A;2.2E7;CZK;2021-08-25T00:00:00.000Z;360T;1010000281455999380L1;false;TPAC,FULJ,ILQD
2021-07-28T07:33:13.200Z;ISIN;EZ2FZ2KGL8J7;21.76;360T;MONE;CZK;N/A;2.2E7;CZK;2021-08-25T00:00:00.000Z;360T;1010000281455999380L2;false;TPAC,FULJ,ILQD
2021-07-28T07:31:17.468Z;ISIN;EZ99R16ZM6P3;0.8501723;360T;MONE;GBP;N/A;7.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281455999834L1;false;TPAC,FULJ,ILQD
2021-07-28T07:31:17.468Z;ISIN;EZ3LXCL7L3Y6;0.850186;360T;MONE;GBP;N/A;7.5E7;GBP;2021-08-25T00:00:00.000Z;360T;1010000281455999834L2;false;TPAC,FULJ,ILQD
2021-07-28T07:30:33.006Z;ISIN;EZ7WJDB6B5Z7;1.080767;360T;MONE;CHF;N/A;21060.0;CHF;2021-08-25T00:00:00.000Z;360T;1010000281456003684;false;FULJ,ILQD
2021-07-28T07:30:25.129Z;ISIN;EZ3PDDQYT557;304.0071;360T;MONE;HUF;N/A;1.5E8;HUF;2021-08-25T00:00:00.000Z;360T;1010000281455998317L1;false;TPAC,FULJ,ILQD
2021-07-28T07:30:25.129Z;ISIN;EZ4YH9XXHB58;304.014;360T;MONE;HUF;N/A;1.5E8;HUF;2021-08-25T00:00:00.000Z;360T;1010000281455998317L2;false;TPAC,FULJ,ILQD
2021-07-28T07:30:24.182Z;ISIN;EZVG7Z86DB82;1.181167;360T;MONE;USD;N/A;9600000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455999713L2;false;TPAC,FULJ,ILQD
2021-07-28T07:30:24.182Z;ISIN;EZ6HJ0X9YY94;1.181146;360T;MONE;USD;N/A;9600000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455999713L1;false;TPAC,FULJ,ILQD
2021-07-28T07:30:09.349Z;ISIN;EZ6HJ0X9YY94;1.181046;360T;MONE;USD;N/A;9800000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455999544L1;false;TPAC,FULJ,ILQD
2021-07-28T07:30:09.349Z;ISIN;EZVG7Z86DB82;1.181067;360T;MONE;USD;N/A;9800000.0;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455999544L2;false;TPAC,FULJ,ILQD
2021-07-28T07:29:53.814Z;ISIN;EZVG7Z86DB82;1.181107;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455999445L2;false;TPAC,FULJ,ILQD
2021-07-28T07:29:53.814Z;ISIN;EZ6HJ0X9YY94;1.181086;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-25T00:00:00.000Z;360T;1010000281455999445L1;false;TPAC,FULJ,ILQD
2021-07-28T07:27:46.379Z;ISIN;EZ99R16ZM6P3;0.850095;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-25T00:00:00.000Z;360T;1010000281455999012L1;false;TPAC,FULJ,ILQD
2021-07-28T07:27:46.379Z;ISIN;EZ3LXCL7L3Y6;0.850109;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-25T00:00:00.000Z;360T;1010000281455999012L2;false;TPAC,FULJ,ILQD
