Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-21T10:30:46.894Z;ISIN;EZGL68917L60;10.385941;360T;MONE;SEK;N/A;5.95E8;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543658L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:52.499Z;ISIN;EZ0CQ25V25R5;379.8562;360T;MONE;HUF;N/A;1.2E7;HUF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544333L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:52.499Z;ISIN;EZ1DMY0JWM36;380.2896;360T;MONE;HUF;N/A;1.2E7;HUF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544333L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:50.821Z;ISIN;EZGR0PT3DTS1;8.6944;360T;MONE;HKD;N/A;1729662.49;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544321L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:50.821Z;ISIN;EZ9PSY23SLB7;8.69409;360T;MONE;HKD;N/A;1729662.49;HKD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544321L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:49.273Z;ISIN;EZCW41LJN8P9;1.46505;360T;MONE;CAD;N/A;330086.51;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544190L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:49.273Z;ISIN;EZC5G3K71BY8;1.4652841;360T;MONE;CAD;N/A;330086.51;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544190L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:47.439Z;ISIN;EZDM5L152DP3;11.5535;360T;MONE;SEK;N/A;3000000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544185L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:47.439Z;ISIN;EZ0XTWYDJK64;11.5534151;360T;MONE;SEK;N/A;3000000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644544185L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:46.224Z;ISIN;EZMT5JYQX4B4;7.4513948;360T;MONE;DKK;N/A;1000000.0;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543981L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:46.224Z;ISIN;EZ62N7JYP2Y7;7.4517104;360T;MONE;DKK;N/A;1000000.0;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543981L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:44.591Z;ISIN;EZYYNDYCXYR7;11.1568197;360T;MONE;NOK;N/A;978058.11;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543911L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:44.591Z;ISIN;EZL1WG8FG2X9;11.1572217;360T;MONE;NOK;N/A;978058.11;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543911L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:43.107Z;ISIN;EZKQ6VQ3MP16;157.61789;360T;MONE;JPY;N/A;9.0E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543892L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:43.107Z;ISIN;EZ89RBRJGRF0;157.68094;360T;MONE;JPY;N/A;9.0E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543892L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:41.501Z;ISIN;EZM0F1PPGYK9;0.9637745;360T;MONE;CHF;N/A;485031.55;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543861L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:41.501Z;ISIN;EZM7YQ5FQ360;0.9639668;360T;MONE;CHF;N/A;485031.55;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543861L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:40.152Z;ISIN;EZ3T82YCKLZ8;0.8654544;360T;MONE;GBP;N/A;1284332.48;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543721L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:40.152Z;ISIN;EZYRPR78QSW4;0.8653156;360T;MONE;GBP;N/A;1284332.48;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543721L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:38.775Z;ISIN;EZ5VJSKFX7B4;1.464741;360T;MONE;CAD;N/A;1200000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543713L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:38.775Z;ISIN;EZC5G3K71BY8;1.465171;360T;MONE;CAD;N/A;1200000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543713L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:37.492Z;ISIN;EZSX9M26T373;0.865192;360T;MONE;GBP;N/A;210000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543586L1;false;TPAC,FULJ,ILQD
2023-07-21T10:29:37.492Z;ISIN;EZ3T82YCKLZ8;0.86544;360T;MONE;GBP;N/A;210000.0;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543586L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:35.696Z;ISIN;EZ4XW4VHVZK6;1.112426;360T;MONE;USD;N/A;6100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543402L2;false;TPAC,FULJ,ILQD
2023-07-21T10:29:35.696Z;ISIN;EZFGNQG26WD5;1.112059;360T;MONE;USD;N/A;6100000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543402L1;false;TPAC,FULJ,ILQD
2023-07-21T10:25:46.670Z;ISIN;EZVBJ2SDDC43;18.0377;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542770L2;false;TPAC,FULJ,ILQD
2023-07-21T10:25:46.670Z;ISIN;EZMCPQB0S7C3;18.035896;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542770L1;false;TPAC,FULJ,ILQD
2023-07-21T10:25:14.832Z;ISIN;EZL290X2Z8T5;26.954323;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542556L2;false;TPAC,FULJ,ILQD
2023-07-21T10:25:14.832Z;ISIN;EZLG9BLJ9TS2;26.9424;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542556L1;false;TPAC,FULJ,ILQD
2023-07-21T10:24:52.543Z;ISIN;EZ2LY95QL9W5;1.11241;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543052L1;false;TPAC,FULJ,ILQD
2023-07-21T10:24:52.543Z;ISIN;EZ9BBL9MVCT1;1.12756;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644543052L2;false;TPAC,FULJ,ILQD
2023-07-21T10:24:12.413Z;ISIN;EZJCY3F5QZG7;10.3839;360T;MONE;SEK;N/A;4.7E7;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542018L2;false;TPAC,FULJ,ILQD
2023-07-21T10:24:12.413Z;ISIN;EZ658S3PGTS7;10.3842971;360T;MONE;SEK;N/A;4.7E7;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542018L1;false;TPAC,FULJ,ILQD
2023-07-21T10:23:50.084Z;ISIN;EZZ91Z10Q267;38.3131;360T;MONE;THB;N/A;700000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542647L2;false;TPAC,FULJ,ILQD
2023-07-21T10:23:50.084Z;ISIN;EZF1RXMWX2Y6;38.322;360T;MONE;THB;N/A;700000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542647L1;false;TPAC,FULJ,ILQD
2023-07-21T10:23:31.152Z;ISIN;EZ913D1KVZ98;1.2857815;360T;MONE;USD;N/A;1.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643586455L2;false;TPAC,FULJ,ILQD
2023-07-21T10:23:31.152Z;ISIN;EZ4SKVSW7QB7;1.28597;360T;MONE;USD;N/A;1.0E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643586455L1;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZCJK3N6WZR9;1.1140053;360T;MONE;USD;N/A;9184.57;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L5;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZCJK3N6WZR9;1.1140053;360T;MONE;USD;N/A;568758.61;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L1L2;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZ3CTVMF2250;1.1136283;360T;MONE;USD;N/A;1988175.39;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L4L2;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZQY9ZGP7249;1.1123691;360T;MONE;USD;N/A;529829.19;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L1L1;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZQY9ZGP7249;1.1123691;360T;MONE;USD;N/A;413897.5;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L2L1;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZ2LY95QL9W5;1.11242;360T;MONE;USD;N/A;1881217.39;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L4L1;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZQY9ZGP7249;1.1123691;360T;MONE;USD;N/A;1.289209488E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L3;false;TPAC,FULJ,ILQD
2023-07-21T10:23:07.513Z;ISIN;EZCJK3N6WZR9;1.1140053;360T;MONE;USD;N/A;413897.5;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426783L2L2;false;TPAC,FULJ,ILQD
2023-07-21T10:22:51.585Z;ISIN;EZ0MY0X2KGT6;4.0009782;360T;MONE;PLN;N/A;3.8E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541700L1;false;TPAC,FULJ,ILQD
2023-07-21T10:22:51.585Z;ISIN;EZWLB6ZT9L05;4.0012;360T;MONE;PLN;N/A;3.8E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541700L2;false;TPAC,FULJ,ILQD
2023-07-21T10:22:27.156Z;ISIN;EZ50RPN15K53;0.61974;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541541L2;false;TPAC,FULJ,ILQD
2023-07-21T10:22:27.156Z;ISIN;EZV9ZLS3TN56;0.6197391;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541541L1;false;TPAC,FULJ,ILQD
2023-07-21T10:22:05.145Z;ISIN;EZ119LX13993;10.03995;360T;MONE;NOK;N/A;1.72E8;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541523L2;false;TPAC,FULJ,ILQD
2023-07-21T10:22:05.145Z;ISIN;EZLFP22RHTW1;10.040333;360T;MONE;NOK;N/A;1.72E8;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541523L1;false;TPAC,FULJ,ILQD
2023-07-21T10:22:01.753Z;ISIN;EZ3LPFNSCND1;4.02616;360T;MONE;ILS;N/A;1400000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542598L2;false;TPAC,FULJ,ILQD
2023-07-21T10:22:01.753Z;ISIN;EZNMWVJ2JL86;4.026036;360T;MONE;ILS;N/A;1400000.0;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542598L1;false;TPAC,FULJ,ILQD
2023-07-21T10:21:43.277Z;ISIN;EZ8LL923N9L2;0.8660048;360T;MONE;GBP;N/A;2372148.59;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426774L4;false;TPAC,FULJ,ILQD
2023-07-21T10:21:43.277Z;ISIN;EZYRPR78QSW4;0.8651552;360T;MONE;GBP;N/A;3325938.66;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426774L2L1;false;TPAC,FULJ,ILQD
2023-07-21T10:21:43.277Z;ISIN;EZJ0T5HBNDS0;0.8662772;360T;MONE;GBP;N/A;1.268356325E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426774L3L2;false;TPAC,FULJ,ILQD
2023-07-21T10:21:43.277Z;ISIN;EZSX9M26T373;0.8650558;360T;MONE;GBP;N/A;431296.61;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426774L1;false;TPAC,FULJ,ILQD
2023-07-21T10:21:43.277Z;ISIN;EZYRPR78QSW4;0.8651552;360T;MONE;GBP;N/A;1.153216509E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426774L3L1;false;TPAC,FULJ,ILQD
2023-07-21T10:21:43.277Z;ISIN;EZN9Y0Y6WV24;0.8652247;360T;MONE;GBP;N/A;3205069.14;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426774L2L2;false;TPAC,FULJ,ILQD
2023-07-21T10:21:11.266Z;ISIN;EZ728PPY8516;1.2855524;360T;MONE;USD;N/A;3.15E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541312L1;false;TPAC,FULJ,ILQD
2023-07-21T10:21:11.266Z;ISIN;EZ4SKVSW7QB7;1.28556;360T;MONE;USD;N/A;3.15E7;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541312L2;false;TPAC,FULJ,ILQD
2023-07-21T10:21:05.889Z;ISIN;EZ9BBL9MVCT1;1.1275289;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542390L2;false;TPAC,FULJ,ILQD
2023-07-21T10:21:05.889Z;ISIN;EZ2LY95QL9W5;1.11238;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542390L1;false;TPAC,FULJ,ILQD
2023-07-21T10:20:47.576Z;ISIN;EZWLB6ZT9L05;3.9977;360T;MONE;PLN;N/A;6.0E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542144L2;false;TPAC,FULJ,ILQD
2023-07-21T10:20:47.576Z;ISIN;EZ0MY0X2KGT6;3.997475;360T;MONE;PLN;N/A;6.0E7;PLN;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644542144L1;false;TPAC,FULJ,ILQD
2023-07-21T10:20:43.042Z;ISIN;EZDZGXW03927;6.69832;360T;MONE;DKK;N/A;4.2E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541257L2;false;TPAC,FULJ,ILQD
2023-07-21T10:20:43.042Z;ISIN;EZ5GBTH2MSF8;6.698701;360T;MONE;DKK;N/A;4.2E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541257L1;false;TPAC,FULJ,ILQD
2023-07-21T10:20:42.891Z;ISIN;EZYRPR78QSW4;0.8651652;360T;MONE;GBP;N/A;324639.28;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426761L1;false;TPAC,FULJ,ILQD
2023-07-21T10:20:42.891Z;ISIN;EZJ0T5HBNDS0;0.8662872;360T;MONE;GBP;N/A;73402.09;GBP;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426761L2;false;TPAC,FULJ,ILQD
2023-07-21T10:19:59.185Z;ISIN;EZ71M0LF8X81;379.2557;360T;MONE;HUF;N/A;5.0E7;HUF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644534764L1;false;TPAC,FULJ,ILQD
2023-07-21T10:19:59.185Z;ISIN;EZNVP4BYVL77;379.71;360T;MONE;HUF;N/A;5.0E7;HUF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644534764L2;false;TPAC,FULJ,ILQD
2023-07-21T10:19:57.401Z;ISIN;EZKN41XVMW11;7.18361;360T;MONE;CNY;N/A;1.1E8;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541171L2;false;TPAC,FULJ,ILQD
2023-07-21T10:19:57.401Z;ISIN;EZ55RQNG3997;7.1841855;360T;MONE;CNY;N/A;1.1E8;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644541171L1;false;TPAC,FULJ,ILQD
2023-07-21T10:18:11.067Z;ISIN;EZ1T4SCSV924;0.866202;360T;MONE;CHF;N/A;5.71E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644539532L1;false;TPAC,FULJ,ILQD
2023-07-21T10:18:11.067Z;ISIN;EZFTFN02SPV3;0.86612;360T;MONE;CHF;N/A;5.71E7;CHF;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644539532L2;false;TPAC,FULJ,ILQD
2023-07-21T10:17:59.402Z;ISIN;EZ2ZWCMNHXM8;1.2861278;360T;MONE;USD;N/A;2.304760735E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426744L2;false;TPAC,FULJ,ILQD
2023-07-21T10:17:59.402Z;ISIN;EZ728PPY8516;1.286112;360T;MONE;USD;N/A;2.371865766E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426744L1;false;TPAC,FULJ,ILQD
2023-07-21T10:17:50.034Z;ISIN;EZ6TQL7PF5Z2;1.2861958;360T;MONE;USD;N/A;3822783.98;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426737L2;false;TPAC,FULJ,ILQD
2023-07-21T10:17:50.034Z;ISIN;EZZT3RG9RPQ6;1.2859814;360T;MONE;USD;N/A;1041965.04;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426737L1;false;TPAC,FULJ,ILQD
2023-07-21T10:17:45.510Z;ISIN;EZDZGXW03927;6.6974;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644535760L1;false;TPAC,FULJ,ILQD
2023-07-21T10:17:45.510Z;ISIN;EZQFKF1CMQT6;6.68594;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644535760L2;false;TPAC,FULJ,ILQD
2023-07-21T10:17:09.934Z;ISIN;EZKYZBWX8589;20.056387;360T;MONE;ZAR;N/A;8700000.0;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644531570L1;false;TPAC,FULJ,ILQD
2023-07-21T10:17:09.934Z;ISIN;EZYCXQ2BJN53;20.07707;360T;MONE;ZAR;N/A;8700000.0;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644531570L2;false;TPAC,FULJ,ILQD
2023-07-21T10:16:58.615Z;ISIN;EZKV63TLMV05;1.1170819;360T;MONE;USD;N/A;2.347059396E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426723L3;false;TPAC,FULJ,ILQD
2023-07-21T10:16:58.615Z;ISIN;EZCJK3N6WZR9;1.1140545;360T;MONE;USD;N/A;112832.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426723L2;false;TPAC,FULJ,ILQD
2023-07-21T10:16:58.615Z;ISIN;EZ3CTVMF2250;1.1136787;360T;MONE;USD;N/A;1343366.53;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36643426723L1;false;TPAC,FULJ,ILQD
2023-07-21T10:16:51.290Z;ISIN;EZTM5Y7S8TL1;1.3168108;360T;MONE;CAD;N/A;4290000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644537712L1;false;TPAC,FULJ,ILQD
2023-07-21T10:16:51.290Z;ISIN;EZM36CNK0MY3;1.31679;360T;MONE;CAD;N/A;4290000.0;CAD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644537712L2;false;TPAC,FULJ,ILQD
2023-07-21T10:15:51.266Z;ISIN;EZ8V37MR26C0;1.1138859;360T;MONE;USD;N/A;16901.7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644539341;false;FULJ,ILQD
2023-07-21T10:14:07.603Z;ISIN;EZD9CLP3TZG8;1.64716;360T;MONE;AUD;N/A;2800000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644536323L2;false;TPAC,FULJ,ILQD
2023-07-21T10:14:07.603Z;ISIN;EZMJK41Y2NB8;1.6471282;360T;MONE;AUD;N/A;2800000.0;AUD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644536323L1;false;TPAC,FULJ,ILQD
2023-07-21T10:12:21.194Z;ISIN;EZ1D97RW3HW7;1.1176702;360T;MONE;USD;N/A;800000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644535711L1;false;TPAC,FULJ,ILQD
2023-07-21T10:12:21.194Z;ISIN;EZ3V5KNWSSW4;1.1219064;360T;MONE;USD;N/A;800000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644535711L2;false;TPAC,FULJ,ILQD
2023-07-21T10:12:12.619Z;ISIN;EZMLK478CH39;140.88139;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644539990L1;false;TPAC,FULJ,ILQD
2023-07-21T10:12:09.317Z;ISIN;EZ2LY95QL9W5;1.11261;360T;MONE;USD;N/A;7.800889598E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644535480L2;false;TPAC,FULJ,ILQD
2023-07-21T10:12:09.317Z;ISIN;EZQY9ZGP7249;1.1125596;360T;MONE;USD;N/A;7.800889598E7;EUR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644535480L1;false;TPAC,FULJ,ILQD
2023-07-21T10:12:08.788Z;ISIN;EZSZCS8QM5P2;18.0433;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644537883L2;false;TPAC,FULJ,ILQD
2023-07-21T10:12:08.788Z;ISIN;EZV7TXLCF9F6;18.0349238;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644537883L1;false;TPAC,FULJ,ILQD
2023-07-21T10:10:17.897Z;ISIN;EZ2LY95QL9W5;1.11254;360T;MONE;USD;N/A;2000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644534753L1;false;TPAC,FULJ,ILQD
2023-07-21T10:10:17.897Z;ISIN;EZGFQ94XL2G3;1.1159165;360T;MONE;USD;N/A;2000000.0;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644534753L2;false;TPAC,FULJ,ILQD
2023-07-21T10:09:14.822Z;ISIN;EZ0DH59H68Z3;7.9879057;360T;MONE;CNY;N/A;2.223E7;CNY;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644535980;false;FULJ,ILQD
2023-07-21T10:04:38.014Z;ISIN;EZQY9ZGP7249;1.1124694;360T;MONE;USD;N/A;1.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644529736L2;false;TPAC,FULJ,ILQD
2023-07-21T10:04:38.014Z;ISIN;EZFGNQG26WD5;1.1123192;360T;MONE;USD;N/A;1.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644529736L1;false;TPAC,FULJ,ILQD
2023-07-21T10:04:08.083Z;ISIN;EZFGNQG26WD5;1.1124591;360T;MONE;USD;N/A;1.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644529561L1;false;TPAC,FULJ,ILQD
2023-07-21T10:04:08.083Z;ISIN;EZ2LY95QL9W5;1.11266;360T;MONE;USD;N/A;1.5E7;USD;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644529561L2;false;TPAC,FULJ,ILQD
2023-07-21T09:58:11.567Z;ISIN;EZ658S3PGTS7;10.392208;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644527900L2;false;TPAC,FULJ,ILQD
2023-07-21T09:58:11.567Z;ISIN;EZGL68917L60;10.3933406;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644527900L1;false;TPAC,FULJ,ILQD
2023-07-21T09:57:41.840Z;ISIN;EZH4Q6HVMLQ8;4.938842;360T;MONE;RON;N/A;5.5E7;RON;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644527572L1;false;TPAC,FULJ,ILQD
2023-07-21T09:57:41.840Z;ISIN;EZT0BWV955V8;4.9392;360T;MONE;RON;N/A;5.5E7;RON;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644527572L2;false;TPAC,FULJ,ILQD
2023-07-21T09:57:00.331Z;ISIN;EZ830D7MKN44;10.0449727;360T;MONE;NOK;N/A;1.4E7;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644527326L1;false;TPAC,FULJ,ILQD
2023-07-21T09:57:00.331Z;ISIN;EZLFP22RHTW1;10.0438125;360T;MONE;NOK;N/A;1.4E7;NOK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644527326L2;false;TPAC,FULJ,ILQD
2023-07-21T09:56:25.972Z;ISIN;EZB7Z444JHP7;6.697258;360T;MONE;DKK;N/A;2.6E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644526994L1;false;TPAC,FULJ,ILQD
2023-07-21T09:56:25.972Z;ISIN;EZ5GBTH2MSF8;6.696151;360T;MONE;DKK;N/A;2.6E7;DKK;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644526994L2;false;TPAC,FULJ,ILQD
2023-07-21T09:54:54.449Z;ISIN;EZVBJ2SDDC43;18.05578;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644529644L1;false;TPAC,FULJ,ILQD
2023-07-21T09:54:54.449Z;ISIN;EZSZCS8QM5P2;18.05748;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-08-18T00:00:00.000Z;360T;529900P0204W9HA8JP36644529644L2;false;TPAC,FULJ,ILQD
