Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-20T11:32:15.504Z;ISIN;EZ8ZDF1YJ9J2;10.006637;360T;MONE;NOK;N/A;1860778.91;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433591138L1;false;TPAC,FULJ,ILQD
2021-04-20T11:31:57.877Z;ISIN;EZVSDQZ18GF3;1.2057684;360T;MONE;USD;N/A;63219.38;USD;2021-05-18T00:00:00.000Z;360T;1010000281433594146;false;FULJ,ILQD
2021-04-20T11:31:41.373Z;ISIN;EZVSDQZ18GF3;1.2056748;360T;MONE;USD;N/A;32061.67;USD;2021-05-18T00:00:00.000Z;360T;1010000281433594015;false;FULJ,ILQD
2021-04-20T11:31:35.131Z;ISIN;EZ1T5XQKB8W5;1.103247;360T;MONE;CHF;N/A;840000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433591063L1;false;TPAC,FULJ,ILQD
2021-04-20T11:31:35.131Z;ISIN;EZ1K0BQSVL77;1.103042;360T;MONE;CHF;N/A;840000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433591063L2;false;TPAC,FULJ,ILQD
2021-04-20T11:31:01.458Z;ISIN;EZVSDQZ18GF3;1.2055648;360T;MONE;USD;N/A;31525.41;USD;2021-05-18T00:00:00.000Z;360T;1010000281433590256;false;FULJ,ILQD
2021-04-20T11:30:44.044Z;ISIN;EZ8523NJBPK4;0.8621147;360T;MONE;GBP;N/A;1772321.59;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433590983L1;false;TPAC,FULJ,ILQD
2021-04-20T11:30:44.044Z;ISIN;EZ5XMPL3BP39;0.8625517;360T;MONE;GBP;N/A;1772321.59;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433590983L2;false;TPAC,FULJ,ILQD
2021-04-20T11:29:38.466Z;ISIN;EZH7TWXFRBK8;1.51048;360T;MONE;CAD;N/A;1799763.66;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433590974L1;false;TPAC,FULJ,ILQD
2021-04-20T11:29:38.466Z;ISIN;EZ5864HLYQK3;1.511279;360T;MONE;CAD;N/A;1799763.66;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433590974L2;false;TPAC,FULJ,ILQD
2021-04-20T11:29:26.419Z;ISIN;EZ84ZLD7CF73;1.103249;360T;MONE;CHF;N/A;7600.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433592995;false;FULJ,ILQD
2021-04-20T11:28:56.183Z;ISIN;EZVSDQZ18GF3;1.2055248;360T;MONE;USD;N/A;20000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433589677;false;FULJ,ILQD
2021-04-20T11:28:41.279Z;ISIN;EZ84ZLD7CF73;1.1032939;360T;MONE;CHF;N/A;14194.69;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433592874;false;FULJ,ILQD
2021-04-20T11:28:13.806Z;ISIN;EZ7D6LTWCC68;1.2054471;360T;MONE;USD;N/A;318714.6;USD;2021-05-18T00:00:00.000Z;360T;1010000281433590476L1;false;TPAC,FULJ,ILQD
2021-04-20T11:28:13.806Z;ISIN;EZ8CCXDBS4C9;1.2061452;360T;MONE;USD;N/A;318714.6;USD;2021-05-18T00:00:00.000Z;360T;1010000281433590476L2;false;TPAC,FULJ,ILQD
2021-04-20T11:27:43.250Z;ISIN;EZ7D6LTWCC68;1.2054574;360T;MONE;USD;N/A;67000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433593415;false;FULJ,ILQD
2021-04-20T11:27:42.581Z;ISIN;EZ9BFJZ62CF8;1.205661;360T;MONE;USD;N/A;1500000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433589905;false;FULJ,ILQD
2021-04-20T11:27:01.157Z;ISIN;EZH7TWXFRBK8;1.510504;360T;MONE;CAD;N/A;138000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433592954;false;FULJ,ILQD
2021-04-20T11:26:49.043Z;ISIN;EZ14M0840CQ1;0.8619425;360T;MONE;GBP;N/A;793.67;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433591677;false;FULJ,ILQD
2021-04-20T11:26:25.808Z;ISIN;EZ14M0840CQ1;0.8619326;360T;MONE;GBP;N/A;14611.95;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433591403;false;FULJ,ILQD
2021-04-20T11:26:02.009Z;ISIN;EZ9BFJZ62CF8;1.2058024;360T;MONE;USD;N/A;50000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433592595L2;false;TPAC,FULJ,ILQD
2021-04-20T11:26:02.009Z;ISIN;EZ7D6LTWCC68;1.2055971;360T;MONE;USD;N/A;50000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433592595L1;false;TPAC,FULJ,ILQD
2021-04-20T11:21:59.855Z;ISIN;EZ5864HLYQK3;1.511824;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433589446L2;false;TPAC,FULJ,ILQD
2021-04-20T11:21:59.855Z;ISIN;EZ1ZXB4D6N13;1.511008;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433589446L1;false;TPAC,FULJ,ILQD
2021-04-20T11:20:33.007Z;ISIN;EZ14M0840CQ1;0.862418;360T;MONE;GBP;N/A;1050000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433589367L1;false;TPAC,FULJ,ILQD
2021-04-20T11:20:33.007Z;ISIN;EZ5XMPL3BP39;0.862885;360T;MONE;GBP;N/A;1050000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433589367L2;false;TPAC,FULJ,ILQD
2021-04-20T11:19:15.931Z;ISIN;EZ84ZLD7CF73;1.1028741;360T;MONE;CHF;N/A;3000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433589990;false;FULJ,ILQD
2021-04-20T11:19:10.599Z;ISIN;EZ7D6LTWCC68;1.205628;360T;MONE;USD;N/A;2.5E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433581180L1;false;TPAC,FULJ,ILQD
2021-04-20T11:19:10.599Z;ISIN;EZNTS0CCW9X5;1.205784;360T;MONE;USD;N/A;2.5E8;USD;2021-05-18T00:00:00.000Z;360T;1010000281433581180L2;false;TPAC,FULJ,ILQD
2021-04-20T11:18:49.268Z;ISIN;EZ1ZXB4D6N13;1.5109611;360T;MONE;CAD;N/A;3000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433589762;false;FULJ,ILQD
2021-04-20T11:18:43.308Z;ISIN;EZ5M9TD4T5X2;8.405265;360T;MONE;SEK;N/A;1.21E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433591597L2;false;TPAC,FULJ,ILQD
2021-04-20T11:18:43.308Z;ISIN;EZ4GX2T70VC4;8.4053367;360T;MONE;SEK;N/A;1.21E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433591597L1;false;TPAC,FULJ,ILQD
2021-04-20T11:17:38.742Z;ISIN;EZVSDQZ18GF3;1.2054845;360T;MONE;USD;N/A;64666.06;USD;2021-05-18T00:00:00.000Z;360T;1010000281433587972;false;FULJ,ILQD
2021-04-20T11:17:34.604Z;ISIN;EZ84ZLD7CF73;1.1028941;360T;MONE;CHF;N/A;1000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433588865;false;FULJ,ILQD
2021-04-20T11:16:58.153Z;ISIN;EZ832LNW4TX3;1.20591;360T;MONE;USD;N/A;8.253E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433588521L2;false;TPAC,FULJ,ILQD
2021-04-20T11:16:58.153Z;ISIN;EZ7D6LTWCC68;1.2055771;360T;MONE;USD;N/A;8.253E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433588521L1;false;TPAC,FULJ,ILQD
2021-04-20T11:16:27.045Z;ISIN;EZ2ZQJY8HC57;130.61493;360T;MONE;JPY;N/A;2.5E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433589103L1;false;TPAC,FULJ,ILQD
2021-04-20T11:16:27.045Z;ISIN;EZ4FGD2R6MW3;130.617;360T;MONE;JPY;N/A;2.5E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433589103L2;false;TPAC,FULJ,ILQD
2021-04-20T11:14:28.979Z;ISIN;EZ227CQFC6D9;1.25362;360T;MONE;CAD;N/A;1.8E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433588856L2;false;TPAC,FULJ,ILQD
2021-04-20T11:14:28.979Z;ISIN;EZ2Z2BP4V2F7;1.253619;360T;MONE;CAD;N/A;1.8E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433588856L1;false;TPAC,FULJ,ILQD
2021-04-20T11:13:16.649Z;ISIN;EZ8523NJBPK4;0.862243;360T;MONE;GBP;N/A;6100000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433588900;false;FULJ,ILQD
2021-04-20T11:12:56.326Z;ISIN;EZVSDQZ18GF3;1.2051545;360T;MONE;USD;N/A;62629.02;USD;2021-05-18T00:00:00.000Z;360T;1010000281433587744;false;FULJ,ILQD
2021-04-20T11:08:28.400Z;ISIN;EZ8FCX4MLB77;7.4373472;360T;MONE;DKK;N/A;4500000.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433586783L1;false;TPAC,FULJ,ILQD
2021-04-20T11:08:28.400Z;ISIN;EZ5SHTVS6G99;7.437558;360T;MONE;DKK;N/A;4500000.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433586783L2;false;TPAC,FULJ,ILQD
2021-04-20T11:05:52.838Z;ISIN;EZ8N8NPW7373;14.2825;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433586137L2;false;TPAC,FULJ,ILQD
2021-04-20T11:05:52.838Z;ISIN;EZ45RLZV3DT2;14.281079;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433586137L1;false;TPAC,FULJ,ILQD
2021-04-20T11:04:54.596Z;ISIN;EZ1T5XQKB8W5;1.1027064;360T;MONE;CHF;N/A;1.9E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433584824L2;false;TPAC,FULJ,ILQD
2021-04-20T11:04:54.596Z;ISIN;EZ84ZLD7CF73;1.1027123;360T;MONE;CHF;N/A;1.9E7;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433584824L1;false;TPAC,FULJ,ILQD
2021-04-20T11:02:40.073Z;ISIN;EZ6NW2LKFXW8;1.214741;360T;MONE;USD;N/A;100000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433584836;false;FULJ,ILQD
2021-04-20T11:01:26.287Z;ISIN;EZVSDQZ18GF3;1.2048199;360T;MONE;USD;N/A;35653.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433584810;false;FULJ,ILQD
2021-04-20T10:56:43.513Z;ISIN;EZVSDQZ18GF3;1.2048151;360T;MONE;USD;N/A;50000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433581722;false;FULJ,ILQD
2021-04-20T10:56:10.039Z;ISIN;EZ1T5XQKB8W5;1.1028313;360T;MONE;CHF;N/A;136000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433580448;false;FULJ,ILQD
2021-04-20T10:53:18.819Z;ISIN;EZVSDQZ18GF3;1.204468;360T;MONE;USD;N/A;18145.9;USD;2021-05-18T00:00:00.000Z;360T;1010000281433579928;false;FULJ,ILQD
2021-04-20T10:52:05.760Z;ISIN;EZVSDQZ18GF3;1.204748;360T;MONE;USD;N/A;20000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433581680;false;FULJ,ILQD
2021-04-20T10:46:58.823Z;ISIN;EZVSDQZ18GF3;1.2053845;360T;MONE;USD;N/A;37000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433578278;false;FULJ,ILQD
2021-04-20T10:45:05.777Z;ISIN;EZVSDQZ18GF3;1.205126;360T;MONE;USD;N/A;48000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433578203;false;FULJ,ILQD
2021-04-20T10:42:27.588Z;ISIN;EZ8YHKD4S5R6;21.49498;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-18T00:00:00.000Z;360T;1010000281433577128L1;false;TPAC,FULJ,ILQD
2021-04-20T10:42:27.588Z;ISIN;EZ1D7WMP0DQ2;21.495;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-18T00:00:00.000Z;360T;1010000281433577128L2;false;TPAC,FULJ,ILQD
2021-04-20T10:40:29.554Z;ISIN;EZQ3BSN9BSF4;2.7442156;360T;MONE;TND;N/A;100000.0;TND;2021-05-18T00:00:00.000Z;360T;1010000281433579371L2;false;TPAC,FULJ,ILQD
2021-04-20T10:40:29.554Z;ISIN;EZK8VG6S8H60;2.7409375;360T;MONE;TND;N/A;100000.0;TND;2021-05-18T00:00:00.000Z;360T;1010000281433579371L1;false;TPAC,FULJ,ILQD
2021-04-20T10:40:24.390Z;ISIN;EZ8N8NPW7373;14.2732;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433576964L2;false;TPAC,FULJ,ILQD
2021-04-20T10:40:24.390Z;ISIN;EZ45RLZV3DT2;14.27186;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-05-18T00:00:00.000Z;360T;1010000281433576964L1;false;TPAC,FULJ,ILQD
2021-04-20T10:39:54.613Z;ISIN;EZ2T5GKXTXM0;0.301192;360T;MONE;KWD;N/A;800000.0;KWD;2021-05-18T00:00:00.000Z;360T;1010000281433579276L2;false;TPAC,FULJ,ILQD
2021-04-20T10:39:54.613Z;ISIN;EZ9QXVGRW8Z4;0.30113;360T;MONE;KWD;N/A;800000.0;KWD;2021-05-18T00:00:00.000Z;360T;1010000281433579276L1;false;TPAC,FULJ,ILQD
2021-04-20T10:37:57.610Z;ISIN;EZBKJSKWF5K1;9.99929;360T;MONE;NOK;N/A;1.01E8;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433579086L1;false;TPAC,FULJ,ILQD
2021-04-20T10:37:57.610Z;ISIN;EZ6GRLZCVM82;10.011033;360T;MONE;NOK;N/A;1.01E8;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433579086L2;false;TPAC,FULJ,ILQD
2021-04-20T10:33:54.382Z;ISIN;EZ4FGD2R6MW3;130.654;360T;MONE;JPY;N/A;2.9E9;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433577797L1;false;TPAC,FULJ,ILQD
2021-04-20T10:33:54.382Z;ISIN;EZ2WFWWWT9H8;130.71;360T;MONE;JPY;N/A;2.9E9;JPY;2021-05-18T00:00:00.000Z;360T;1010000281433577797L2;false;TPAC,FULJ,ILQD
2021-04-20T10:33:40.017Z;ISIN;EZ9WBYKLGCV3;1.2088962;360T;MONE;USD;N/A;150000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433578840;false;FULJ,ILQD
2021-04-20T10:31:48.336Z;ISIN;EZ3XMGW942Q1;0.862469;360T;MONE;GBP;N/A;3700000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433577215L2;false;TPAC,FULJ,ILQD
2021-04-20T10:31:48.336Z;ISIN;EZTXJ8MBWBP1;0.86194;360T;MONE;GBP;N/A;3700000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433577215L1;false;TPAC,FULJ,ILQD
2021-04-20T10:31:45.646Z;ISIN;EZ95TKK0XMG9;1.2057012;360T;MONE;USD;N/A;400000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433575456L2;false;TPAC,FULJ,ILQD
2021-04-20T10:31:45.646Z;ISIN;EZ9KFQF32XW0;1.2062503;360T;MONE;USD;N/A;1.1E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433575456L1;false;TPAC,FULJ,ILQD
2021-04-20T10:31:33.772Z;ISIN;EZ3TRYDK6511;1.20522;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433580638L1;false;TPAC,FULJ,ILQD
2021-04-20T10:31:33.772Z;ISIN;EZ73GGWQDVR5;1.2052425;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433580638L2;false;TPAC,FULJ,ILQD
2021-04-20T10:31:06.095Z;ISIN;EZ5F15M029C6;1.1035631;360T;MONE;CHF;N/A;5200000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433576675L2;false;TPAC,FULJ,ILQD
2021-04-20T10:31:06.095Z;ISIN;EZWPPJ21S2H9;1.1038;360T;MONE;CHF;N/A;5200000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433576675L1;false;TPAC,FULJ,ILQD
2021-04-20T10:30:29.877Z;ISIN;EZ73GGWQDVR5;1.2052825;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433580628L2;false;TPAC,FULJ,ILQD
2021-04-20T10:30:29.877Z;ISIN;EZ3TRYDK6511;1.20526;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433580628L1;false;TPAC,FULJ,ILQD
2021-04-20T10:27:11.464Z;ISIN;EZ7D6LTWCC68;1.20489;360T;MONE;USD;N/A;275000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433575380L1;false;TPAC,FULJ,ILQD
2021-04-20T10:27:08.767Z;ISIN;EZ3W5QHB1837;360.7182;360T;MONE;HUF;N/A;2.2E7;HUF;2021-05-18T00:00:00.000Z;360T;1010000281433572912L1;false;TPAC,FULJ,ILQD
2021-04-20T10:27:08.767Z;ISIN;EZ61QYYYJQ24;360.7358;360T;MONE;HUF;N/A;2.2E7;HUF;2021-05-18T00:00:00.000Z;360T;1010000281433572912L2;false;TPAC,FULJ,ILQD
2021-04-20T10:27:07.226Z;ISIN;EZVSDQZ18GF3;1.2049078;360T;MONE;USD;N/A;30632.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433575844;false;FULJ,ILQD
2021-04-20T10:26:43.932Z;ISIN;EZ7D6LTWCC68;1.20507;360T;MONE;USD;N/A;225000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433575364L1;false;TPAC,FULJ,ILQD
2021-04-20T10:25:47.757Z;ISIN;EZ1T5XQKB8W5;1.103785;360T;MONE;CHF;N/A;150000.0;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433575358L1;false;TPAC,FULJ,ILQD
2021-04-20T10:23:22.094Z;ISIN;EZ84ZLD7CF73;1.1039787;360T;MONE;CHF;N/A;30000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433572345;false;FULJ,ILQD
2021-04-20T10:21:56.101Z;ISIN;EZ568RTT9583;1.10363;360T;MONE;CHF;N/A;1475000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433575267L2;false;TPAC,FULJ,ILQD
2021-04-20T10:21:56.101Z;ISIN;EZWPPJ21S2H9;1.10396;360T;MONE;CHF;N/A;1475000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433575267L1;false;TPAC,FULJ,ILQD
2021-04-20T10:20:40.325Z;ISIN;EZH7TWXFRBK8;1.509484;360T;MONE;CAD;N/A;9200000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433570186L1;false;TPAC,FULJ,ILQD
2021-04-20T10:20:40.325Z;ISIN;EZ1D4S34GMR6;1.509669;360T;MONE;CAD;N/A;9200000.0;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433570186L2;false;TPAC,FULJ,ILQD
2021-04-20T10:09:40.383Z;ISIN;EZ8NTZQ68B46;0.7779165;360T;MONE;USD;N/A;1.25E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433569290L1;false;TPAC,FULJ,ILQD
2021-04-20T10:09:40.383Z;ISIN;EZ41FPM8ZFV4;0.77792;360T;MONE;USD;N/A;1.25E7;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433569290L2;false;TPAC,FULJ,ILQD
2021-04-20T10:09:11.703Z;ISIN;EZ9288KG8925;6.168109;360T;MONE;DKK;N/A;3000000.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433568757L1;false;TPAC,FULJ,ILQD
2021-04-20T10:09:11.703Z;ISIN;EZ50J6YXZD43;6.16802;360T;MONE;DKK;N/A;3000000.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433568757L2;false;TPAC,FULJ,ILQD
2021-04-20T10:08:42.630Z;ISIN;EZZYTN9V7Y50;1.3979789;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433568598L1;false;TPAC,FULJ,ILQD
2021-04-20T10:08:42.630Z;ISIN;EZ5FLZX4QL04;1.39798;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433568598L2;false;TPAC,FULJ,ILQD
2021-04-20T10:08:38.756Z;ISIN;EZ7D6LTWCC68;1.2057173;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433567787L1;false;TPAC,FULJ,ILQD
2021-04-20T10:08:38.756Z;ISIN;EZ73GGWQDVR5;1.2057629;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-18T00:00:00.000Z;360T;1010000281433567787L2;false;TPAC,FULJ,ILQD
2021-04-20T10:08:32.841Z;ISIN;EZ9T97SBS4P1;1.5505125;360T;MONE;AUD;N/A;12286.79;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433413470L1;false;TPAC,FULJ,ILQD
2021-04-20T10:08:32.841Z;ISIN;EZB9HJDKV530;1.5502;360T;MONE;AUD;N/A;154.53;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433413470L2L1;false;TPAC,FULJ,ILQD
2021-04-20T10:08:32.841Z;ISIN;EZ9T97SBS4P1;1.5505125;360T;MONE;AUD;N/A;383972.78;AUD;2021-05-18T00:00:00.000Z;360T;1010000281433413470L2L2;false;TPAC,FULJ,ILQD
2021-04-20T10:07:31.779Z;ISIN;EZ7D6LTWCC68;1.205567;360T;MONE;USD;N/A;2000000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433566020L1;false;TPAC,FULJ,ILQD
2021-04-20T10:07:31.779Z;ISIN;EZBWZBCMJ0L3;1.20729;360T;MONE;USD;N/A;5500000.0;USD;2021-05-18T00:00:00.000Z;360T;1010000281433566020L2;false;TPAC,FULJ,ILQD
2021-04-20T10:07:22.583Z;ISIN;EZ3B4ZM3THQ5;4.927988;360T;MONE;RON;N/A;400000.0;RON;2021-05-18T00:00:00.000Z;360T;1010000281433568201L1;false;TPAC,FULJ,ILQD
2021-04-20T10:07:22.583Z;ISIN;EZ1P8RH0PFK3;4.92978;360T;MONE;RON;N/A;400000.0;RON;2021-05-18T00:00:00.000Z;360T;1010000281433568201L2;false;TPAC,FULJ,ILQD
2021-04-20T10:07:00.373Z;ISIN;EZ4NK3T5VX38;1.103835;360T;MONE;CHF;N/A;600000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433565878L2;false;TPAC,FULJ,ILQD
2021-04-20T10:07:00.373Z;ISIN;EZ1T5XQKB8W5;1.104297;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-18T00:00:00.000Z;360T;1010000281433565878L1;false;TPAC,FULJ,ILQD
2021-04-20T10:06:08.001Z;ISIN;EZCMMHHL1QY6;8.40351;360T;MONE;SEK;N/A;2.57E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433567942L2;false;TPAC,FULJ,ILQD
2021-04-20T10:06:08.001Z;ISIN;EZ5M9TD4T5X2;8.40358;360T;MONE;SEK;N/A;2.57E8;SEK;2021-05-18T00:00:00.000Z;360T;1010000281433567942L1;false;TPAC,FULJ,ILQD
2021-04-20T10:05:38.288Z;ISIN;EZ6MYPH48BZ6;7.4384088;360T;MONE;DKK;N/A;400000.0;DKK;2021-05-18T00:00:00.000Z;360T;1010000281433565013;false;FULJ,ILQD
2021-04-20T10:04:20.378Z;ISIN;EZ5NJSHL1SC2;1.3985169;360T;MONE;USD;N/A;4024554.49;USD;2021-05-18T00:00:00.000Z;360T;1010000281433413466L1;false;TPAC,FULJ,ILQD
2021-04-20T10:04:20.378Z;ISIN;EZ9R5M4HKFV3;1.3986213;360T;MONE;USD;N/A;9033432.09;USD;2021-05-18T00:00:00.000Z;360T;1010000281433413466L2L2;false;TPAC,FULJ,ILQD
2021-04-20T10:04:20.378Z;ISIN;EZZYTN9V7Y50;1.3984684;360T;MONE;USD;N/A;9033432.09;USD;2021-05-18T00:00:00.000Z;360T;1010000281433413466L2L1;false;TPAC,FULJ,ILQD
2021-04-20T10:04:01.286Z;ISIN;EZ8523NJBPK4;0.862274;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433564798;false;FULJ,ILQD
2021-04-20T09:59:07.756Z;ISIN;EZ14M0840CQ1;0.8622926;360T;MONE;GBP;N/A;39641.34;GBP;2021-05-18T00:00:00.000Z;360T;1010000281433564086;false;FULJ,ILQD
2021-04-20T09:58:57.610Z;ISIN;EZVGR5FBVC62;0.7206838;360T;MONE;USD;N/A;250000.0;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433565735L1;false;TPAC,FULJ,ILQD
2021-04-20T09:58:57.610Z;ISIN;EZ1PR0390YL1;0.7206705;360T;MONE;USD;N/A;250000.0;NZD;2021-05-18T00:00:00.000Z;360T;1010000281433565735L2;false;TPAC,FULJ,ILQD
2021-04-20T09:58:35.854Z;ISIN;EZ7D6LTWCC68;1.205808;360T;MONE;USD;N/A;5.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433564816L2;false;TPAC,FULJ,ILQD
2021-04-20T09:58:35.854Z;ISIN;EZVSDQZ18GF3;1.205786;360T;MONE;USD;N/A;5.0E7;USD;2021-05-18T00:00:00.000Z;360T;1010000281433564816L1;false;TPAC,FULJ,ILQD
2021-04-20T09:56:51.035Z;ISIN;EZ4G44C34MM1;8.2951572;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433565402L1;false;TPAC,FULJ,ILQD
2021-04-20T09:56:51.035Z;ISIN;EZ6KGLB28Y09;8.29513;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-18T00:00:00.000Z;360T;1010000281433565402L2;false;TPAC,FULJ,ILQD
2021-04-20T09:56:47.913Z;ISIN;EZ42DGWLD3H0;8.881633;360T;MONE;MAD;N/A;2300000.0;MAD;2021-05-18T00:00:00.000Z;360T;1010000281433564055L2;false;TPAC,FULJ,ILQD
2021-04-20T09:56:47.913Z;ISIN;EZKSL1GT7658;8.879513;360T;MONE;MAD;N/A;2300000.0;MAD;2021-05-18T00:00:00.000Z;360T;1010000281433564055L1;false;TPAC,FULJ,ILQD
2021-04-20T09:56:46.626Z;ISIN;EZ51P6V8QFQ5;1.50929;360T;MONE;CAD;N/A;2.8E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433565395L2;false;TPAC,FULJ,ILQD
2021-04-20T09:56:46.626Z;ISIN;EZH7TWXFRBK8;1.509263;360T;MONE;CAD;N/A;2.8E7;CAD;2021-05-18T00:00:00.000Z;360T;1010000281433565395L1;false;TPAC,FULJ,ILQD
2021-04-20T09:53:07.730Z;ISIN;EZV2MQT0B0T6;48.49511;360T;MONE;PHP;N/A;8000000.0;PHP;2021-05-18T00:00:00.000Z;360T;1010000281433562983L2;false;TPAC,FULJ,ILQD
