Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-31T09:39:41.878Z;ISIN;EZ51WKV7J8Y0;1.1171544;360T;MONE;USD;N/A;1250000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499879604;false;FULJ,ILQD
2022-01-31T09:38:51.849Z;ISIN;EZ3GBKLSR9Q7;17.304752;360T;MONE;ZAR;N/A;1.358E8;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281499879524L2;false;TPAC,FULJ,ILQD
2022-01-31T09:38:51.849Z;ISIN;EZ84XZ5VVKD2;17.301685;360T;MONE;ZAR;N/A;1.358E8;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281499879524L1;false;TPAC,FULJ,ILQD
2022-01-31T09:38:13.747Z;ISIN;EZ4V5B1HMWC6;0.9316326;360T;MONE;CHF;N/A;5.8E7;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499876134L2;false;TPAC,FULJ,ILQD
2022-01-31T09:38:13.747Z;ISIN;EZ89C4QTNMB2;0.9316567;360T;MONE;CHF;N/A;5.8E7;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499876134L1;false;TPAC,FULJ,ILQD
2022-01-31T09:37:09.556Z;ISIN;EZV377NLD694;1.2727;360T;MONE;CAD;N/A;2.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499876078L2;false;TPAC,FULJ,ILQD
2022-01-31T09:37:09.556Z;ISIN;EZ7YPGHD7KK0;1.2726979;360T;MONE;CAD;N/A;2.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499876078L1;false;TPAC,FULJ,ILQD
2022-01-31T09:35:17.796Z;ISIN;EZ7XRRTYZLG1;10.0081;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499878138L2;false;TPAC,FULJ,ILQD
2022-01-31T09:35:17.796Z;ISIN;EZF2VGVLX8M4;10.007754;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499878138L1;false;TPAC,FULJ,ILQD
2022-01-31T09:35:04.923Z;ISIN;EZ6ZWDBQN1B2;1.3437818;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499874408L2;false;TPAC,FULJ,ILQD
2022-01-31T09:35:04.923Z;ISIN;EZ82H4W6SGH5;1.3437831;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499874408L1;false;TPAC,FULJ,ILQD
2022-01-31T09:34:41.906Z;ISIN;EZB72GHP0B56;15.503;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281499876263L1;false;TPAC,FULJ,ILQD
2022-01-31T09:34:41.906Z;ISIN;EZ89ZJT1K0X1;15.517412;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-02-28T00:00:00.000Z;360T;1010000281499876263L2;false;TPAC,FULJ,ILQD
2022-01-31T09:34:23.359Z;ISIN;EZ783VVQ7MV0;0.8311513;360T;MONE;GBP;N/A;500.0;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499878887;false;FULJ,ILQD
2022-01-31T09:34:11.705Z;ISIN;EZ5RFB6WFN36;1.0407118;360T;MONE;CHF;N/A;5184.8;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499878704;false;FULJ,ILQD
2022-01-31T09:34:09.089Z;ISIN;EZ35TDKMG151;1.119491;360T;MONE;USD;N/A;2056207.68;USD;2022-02-28T00:00:00.000Z;360T;1010000281499881501L2;false;TPAC,FULJ,ILQD
2022-01-31T09:34:09.089Z;ISIN;EZ51WKV7J8Y0;1.1170464;360T;MONE;USD;N/A;2056207.68;USD;2022-02-28T00:00:00.000Z;360T;1010000281499881501L1;false;TPAC,FULJ,ILQD
2022-01-31T09:33:57.757Z;ISIN;EZ51WKV7J8Y0;1.1169975;360T;MONE;USD;N/A;31206.84;USD;2022-02-28T00:00:00.000Z;360T;1010000281499878347;false;FULJ,ILQD
2022-01-31T09:33:20.816Z;ISIN;EZ9Z6FXMZYV7;7.4425662;360T;MONE;DKK;N/A;55000.0;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499877930;false;FULJ,ILQD
2022-01-31T09:30:44.669Z;ISIN;EZLW2NZ3KMB9;1.1170457;360T;MONE;USD;N/A;447435.74;USD;2022-02-28T00:00:00.000Z;360T;1010000281499877233;false;FULJ,ILQD
2022-01-31T09:29:43.087Z;ISIN;EZ3FY2M49DB4;3.751855;360T;MONE;SAR;N/A;2000000.0;SAR;2022-02-28T00:00:00.000Z;360T;1010000281499872736L1;false;TPAC,FULJ,ILQD
2022-01-31T09:29:43.087Z;ISIN;EZVCYGVKCSM5;3.752137;360T;MONE;SAR;N/A;2000000.0;SAR;2022-02-28T00:00:00.000Z;360T;1010000281499872736L2;false;TPAC,FULJ,ILQD
2022-01-31T09:29:22.594Z;ISIN;EZ5GSZPY9466;1.1169475;360T;MONE;USD;N/A;300000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499825777;false;FULJ,ILQD
2022-01-31T09:29:17.408Z;ISIN;EZ4YN27QS6Q5;128.92634;360T;MONE;JPY;N/A;1.11E7;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499825764;false;FULJ,ILQD
2022-01-31T09:29:09.044Z;ISIN;EZ57XYHZCB58;10.4759797;360T;MONE;SEK;N/A;940000.0;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499825751;false;FULJ,ILQD
2022-01-31T09:29:02.638Z;ISIN;EZTF8Q4DCDW2;1.0406353;360T;MONE;CHF;N/A;185000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499825746;false;FULJ,ILQD
2022-01-31T09:28:56.555Z;ISIN;EZ28HDVCVJY9;3.672627;360T;MONE;AED;N/A;1000000.0;AED;2022-02-28T00:00:00.000Z;360T;1010000281499872324L2;false;TPAC,FULJ,ILQD
2022-01-31T09:28:56.555Z;ISIN;EZ8DZJPS2LW6;3.672614;360T;MONE;AED;N/A;1000000.0;AED;2022-02-28T00:00:00.000Z;360T;1010000281499872324L1;false;TPAC,FULJ,ILQD
2022-01-31T09:28:17.959Z;ISIN;EZ51WKV7J8Y0;1.117092;360T;MONE;USD;N/A;15000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499876706;false;FULJ,ILQD
2022-01-31T09:26:12.513Z;ISIN;EZ51WKV7J8Y0;1.1168141;360T;MONE;USD;N/A;100000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499875048;false;FULJ,ILQD
2022-01-31T09:25:23.949Z;ISIN;EZ7MDFTJHCP8;24.49143;360T;MONE;CZK;N/A;2.0E8;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499874271L2;false;TPAC,FULJ,ILQD
2022-01-31T09:25:23.949Z;ISIN;EZ1QS4MN4KL6;24.45163;360T;MONE;CZK;N/A;2.0E8;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499874271L1;false;TPAC,FULJ,ILQD
2022-01-31T09:24:50.900Z;ISIN;EZ5RFB6WFN36;1.0406618;360T;MONE;CHF;N/A;40000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499874115;false;FULJ,ILQD
2022-01-31T09:23:39.979Z;ISIN;EZB7LK256VC6;320.28;360T;MONE;HUF;N/A;1.0E7;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499872492L1;false;TPAC,FULJ,ILQD
2022-01-31T09:23:39.979Z;ISIN;EZ3M45F9BQL7;321.23312;360T;MONE;HUF;N/A;1.0E7;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499872492L2;false;TPAC,FULJ,ILQD
2022-01-31T09:23:35.056Z;ISIN;EZ35TDKMG151;1.119268;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499875620L2;false;TPAC,FULJ,ILQD
2022-01-31T09:23:35.056Z;ISIN;EZ51WKV7J8Y0;1.116802;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499875620L1;false;TPAC,FULJ,ILQD
2022-01-31T09:23:13.719Z;ISIN;EZ7SLW7WHFX6;115.45883;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499869528L1;false;TPAC,FULJ,ILQD
2022-01-31T09:23:13.719Z;ISIN;EZF6CKX556K1;115.458;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499869528L2;false;TPAC,FULJ,ILQD
2022-01-31T09:22:48.502Z;ISIN;EZ51WKV7J8Y0;1.1167064;360T;MONE;USD;N/A;561300.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499872035;false;FULJ,ILQD
2022-01-31T09:22:47.989Z;ISIN;EZ1HP27C9CC4;320.26327;360T;MONE;HUF;N/A;9000000.0;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499871995L1;false;TPAC,FULJ,ILQD
2022-01-31T09:22:47.989Z;ISIN;EZ1M9J24HSY5;320.28688;360T;MONE;HUF;N/A;9000000.0;HUF;2022-02-28T00:00:00.000Z;360T;1010000281499871995L2;false;TPAC,FULJ,ILQD
2022-01-31T09:22:43.833Z;ISIN;EZVK6GXYKLN1;1.117345;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499875027L2;false;TPAC,FULJ,ILQD
2022-01-31T09:22:43.833Z;ISIN;EZ51WKV7J8Y0;1.116725;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499875027L1;false;TPAC,FULJ,ILQD
2022-01-31T09:22:32.757Z;ISIN;EZVK6GXYKLN1;1.1173296;360T;MONE;USD;N/A;5635000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874654L2;false;TPAC,FULJ,ILQD
2022-01-31T09:22:32.757Z;ISIN;EZ51WKV7J8Y0;1.1167035;360T;MONE;USD;N/A;5635000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874654L1;false;TPAC,FULJ,ILQD
2022-01-31T09:21:20.674Z;ISIN;EZ51WKV7J8Y0;1.116733;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874541L1;false;TPAC,FULJ,ILQD
2022-01-31T09:21:20.674Z;ISIN;EZ35TDKMG151;1.119206;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874541L2;false;TPAC,FULJ,ILQD
2022-01-31T09:20:10.977Z;ISIN;EZ51WKV7J8Y0;1.1168739;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874238L1;false;TPAC,FULJ,ILQD
2022-01-31T09:20:10.977Z;ISIN;EZ35TDKMG151;1.1193197;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874238L2;false;TPAC,FULJ,ILQD
2022-01-31T09:19:56.815Z;ISIN;EZ51WKV7J8Y0;1.1169034;360T;MONE;USD;N/A;25000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499872566;false;FULJ,ILQD
2022-01-31T09:19:50.380Z;ISIN;EZ51WKV7J8Y0;1.1167818;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874053L1;false;TPAC,FULJ,ILQD
2022-01-31T09:19:50.380Z;ISIN;EZVK6GXYKLN1;1.1174105;360T;MONE;USD;N/A;9775000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499874053L2;false;TPAC,FULJ,ILQD
2022-01-31T09:18:00.956Z;ISIN;EZ4YN27QS6Q5;128.83141;360T;MONE;JPY;N/A;6000000.0;JPY;2022-02-28T00:00:00.000Z;360T;1010000281499872347L1;false;TPAC,FULJ,ILQD
2022-01-31T09:18:00.825Z;ISIN;EZ3JQ4TC6081;1.11687;360T;MONE;USD;N/A;12000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499872358L2;false;TPAC,FULJ,ILQD
2022-01-31T09:18:00.825Z;ISIN;EZ51WKV7J8Y0;1.116829;360T;MONE;USD;N/A;600000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499872358L1;false;TPAC,FULJ,ILQD
2022-01-31T09:18:00.644Z;ISIN;EZ7VLLQYZJH9;1.583638;360T;MONE;AUD;N/A;180000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499872127L1;false;TPAC,FULJ,ILQD
2022-01-31T09:18:00.526Z;ISIN;EZ7VLLQYZJH9;1.583638;360T;MONE;AUD;N/A;400000.0;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499872014L1;false;TPAC,FULJ,ILQD
2022-01-31T09:17:29.504Z;ISIN;EZ12DN4FJW23;0.7052893;360T;MONE;USD;N/A;3.5E8;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499873184L1;false;TPAC,FULJ,ILQD
2022-01-31T09:17:29.504Z;ISIN;EZ77RQLHH4R2;0.70529;360T;MONE;USD;N/A;3.5E8;AUD;2022-02-28T00:00:00.000Z;360T;1010000281499873184L2;false;TPAC,FULJ,ILQD
2022-01-31T09:17:13.448Z;ISIN;EZ51WKV7J8Y0;1.1168302;360T;MONE;USD;N/A;57000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499870993;false;FULJ,ILQD
2022-01-31T09:16:41.634Z;ISIN;EZ51WKV7J8Y0;1.11695;360T;MONE;USD;N/A;500000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499869991;false;FULJ,ILQD
2022-01-31T09:15:41.827Z;ISIN;EZ51WKV7J8Y0;1.1171137;360T;MONE;USD;N/A;28800.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499868222;false;FULJ,ILQD
2022-01-31T09:14:01.930Z;ISIN;EZ4SGT0N6795;6.6627837;360T;MONE;DKK;N/A;8.2E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499869580L2;false;TPAC,FULJ,ILQD
2022-01-31T09:14:01.930Z;ISIN;EZ9KHJW7WG97;6.6629277;360T;MONE;DKK;N/A;8.2E7;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499869580L1;false;TPAC,FULJ,ILQD
2022-01-31T09:13:47.124Z;ISIN;EZ7XNCRZG1V3;9.3796805;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499869543L1;false;TPAC,FULJ,ILQD
2022-01-31T09:13:47.124Z;ISIN;EZ52DLH10H75;9.3794449;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-28T00:00:00.000Z;360T;1010000281499869543L2;false;TPAC,FULJ,ILQD
2022-01-31T09:13:12.357Z;ISIN;EZ1GPSJSLDN7;77.4918;360T;MONE;RUB;N/A;3.95E8;RUB;2022-02-28T00:00:00.000Z;360T;1010000281499862456L1;false;TPAC,FULJ,ILQD
2022-01-31T09:13:12.357Z;ISIN;EZ5FCS9TQ8N9;77.5063;360T;MONE;RUB;N/A;3.95E8;RUB;2022-02-28T00:00:00.000Z;360T;1010000281499862456L2;false;TPAC,FULJ,ILQD
2022-01-31T09:12:01.836Z;ISIN;EZ3HSTCZMBH7;20.7416703;360T;MONE;MXN;N/A;420230.0;MXN;2022-02-28T00:00:00.000Z;360T;1010000281499868840L2;false;TPAC,FULJ,ILQD
2022-01-31T09:12:01.836Z;ISIN;EZ3BGLTRZ7M2;20.73864;360T;MONE;MXN;N/A;420230.0;MXN;2022-02-28T00:00:00.000Z;360T;1010000281499868840L1;false;TPAC,FULJ,ILQD
2022-01-31T09:12:00.722Z;ISIN;EZ3Z1HXQYZP3;455.68;360T;MONE;KZT;N/A;20000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499868888;false;FULJ,ILQD
2022-01-31T09:11:54.189Z;ISIN;EZVPJMS8KNY0;7.7994167;360T;MONE;HKD;N/A;1.381463397E7;HKD;2022-02-28T00:00:00.000Z;360T;1010000281499866255;false;FULJ,ILQD
2022-01-31T09:10:54.757Z;ISIN;EZ8Y7RXKBLK7;1.124889;360T;MONE;USD;N/A;500000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499870553;false;FULJ,ILQD
2022-01-31T09:10:54.757Z;ISIN;EZ8Y7RXKBLK7;1.1248887;360T;MONE;USD;N/A;500000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499870617;false;FULJ,ILQD
2022-01-31T09:09:47.675Z;ISIN;EZV377NLD694;1.2722;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499867280L2;false;TPAC,FULJ,ILQD
2022-01-31T09:09:47.675Z;ISIN;EZ7YPGHD7KK0;1.2721991;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499867280L1;false;TPAC,FULJ,ILQD
2022-01-31T09:09:30.541Z;ISIN;EZV377NLD694;1.27229;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499867176L2;false;TPAC,FULJ,ILQD
2022-01-31T09:09:30.541Z;ISIN;EZ7YPGHD7KK0;1.272289;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499867176L1;false;TPAC,FULJ,ILQD
2022-01-31T09:08:51.556Z;ISIN;EZ7YPGHD7KK0;1.272239;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499867012L1;false;TPAC,FULJ,ILQD
2022-01-31T09:08:51.556Z;ISIN;EZV377NLD694;1.27224;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499867012L2;false;TPAC,FULJ,ILQD
2022-01-31T09:08:49.763Z;ISIN;EZB2L6BCHD21;4.1144;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-28T00:00:00.000Z;360T;1010000281499868298L2;false;TPAC,FULJ,ILQD
2022-01-31T09:08:49.763Z;ISIN;EZ3BHC38KZ58;4.114221;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-28T00:00:00.000Z;360T;1010000281499868298L1;false;TPAC,FULJ,ILQD
2022-01-31T09:07:26.540Z;ISIN;EZ51WKV7J8Y0;1.1171322;360T;MONE;USD;N/A;147825.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499869045;false;FULJ,ILQD
2022-01-31T09:07:25.806Z;ISIN;EZ51WKV7J8Y0;1.1171341;360T;MONE;USD;N/A;100000.0;EUR;2022-02-28T00:00:00.000Z;360T;1010000281499867812;false;FULJ,ILQD
2022-01-31T09:06:45.925Z;ISIN;EZ51WKV7J8Y0;1.1171428;360T;MONE;USD;N/A;31400.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499867708;false;FULJ,ILQD
2022-01-31T09:05:29.901Z;ISIN;EZ6X2ZT4FV13;0.658054;360T;MONE;USD;N/A;200000.0;NZD;2022-02-28T00:00:00.000Z;360T;1010000281499867732L2;false;TPAC,FULJ,ILQD
2022-01-31T09:05:29.901Z;ISIN;EZ7W4BYWK9L9;0.658075;360T;MONE;USD;N/A;200000.0;NZD;2022-02-28T00:00:00.000Z;360T;1010000281499867732L1;false;TPAC,FULJ,ILQD
2022-01-31T09:04:00.672Z;ISIN;EZ51WKV7J8Y0;1.1171537;360T;MONE;USD;N/A;25900.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499866587;false;FULJ,ILQD
2022-01-31T09:02:34.645Z;ISIN;EZ7YPGHD7KK0;1.2725587;360T;MONE;CAD;N/A;2.4E8;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499866655L1;false;TPAC,FULJ,ILQD
2022-01-31T09:02:34.645Z;ISIN;EZV377NLD694;1.27256;360T;MONE;CAD;N/A;2.4E8;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499866655L2;false;TPAC,FULJ,ILQD
2022-01-31T09:01:32.179Z;ISIN;EZ51WKV7J8Y0;1.1169034;360T;MONE;USD;N/A;1739000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499866801;false;FULJ,ILQD
2022-01-31T08:59:34.144Z;ISIN;EZ3F7QD11Q91;6.478007;360T;MONE;CNY;N/A;8.0E7;CNY;2022-02-28T00:00:00.000Z;360T;1010000281499865547;false;FULJ,ILQD
2022-01-31T08:58:37.702Z;ISIN;EZ3F7QD11Q91;6.477957;360T;MONE;CNY;N/A;8.0E7;CNY;2022-02-28T00:00:00.000Z;360T;1010000281499865287;false;FULJ,ILQD
2022-01-31T08:58:21.003Z;ISIN;EZ3FS4T87G07;8.9655682;360T;MONE;NOK;N/A;5.9E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499865124L1;false;TPAC,FULJ,ILQD
2022-01-31T08:58:21.003Z;ISIN;EZVMCBR3VL89;8.96568;360T;MONE;NOK;N/A;5.9E7;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499865124L2;false;TPAC,FULJ,ILQD
2022-01-31T08:57:07.674Z;ISIN;EZH9YRDWD9M8;7.3013991;360T;MONE;CNY;N/A;2.0E8;CNY;2022-02-28T00:00:00.000Z;360T;1010000281499864988;false;FULJ,ILQD
2022-01-31T08:55:25.415Z;ISIN;EZ51WKV7J8Y0;1.1170752;360T;MONE;USD;N/A;30000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499863586;false;FULJ,ILQD
2022-01-31T08:53:45.949Z;ISIN;EZ51WKV7J8Y0;1.1169723;360T;MONE;USD;N/A;100000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499863126;false;FULJ,ILQD
2022-01-31T08:53:11.753Z;ISIN;EZ7SLW7WHFX6;115.48881;360T;MONE;JPY;N/A;2600000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499862884L1;false;TPAC,FULJ,ILQD
2022-01-31T08:53:11.753Z;ISIN;EZ63D3GYJGS8;115.4863;360T;MONE;JPY;N/A;2600000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499862884L2;false;TPAC,FULJ,ILQD
2022-01-31T08:53:02.336Z;ISIN;EZ51WKV7J8Y0;1.1168734;360T;MONE;USD;N/A;22000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499863273;false;FULJ,ILQD
2022-01-31T08:52:57.270Z;ISIN;EZ3FS4T87G07;8.9662965;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499849810L2;false;TPAC,FULJ,ILQD
2022-01-31T08:52:57.270Z;ISIN;EZV8K9HQD0N6;8.9661716;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499849810L1;false;TPAC,FULJ,ILQD
2022-01-31T08:52:36.424Z;ISIN;EZ9Z6FXMZYV7;7.442847;360T;MONE;DKK;N/A;102000.0;DKK;2022-02-28T00:00:00.000Z;360T;1010000281499862077;false;FULJ,ILQD
2022-01-31T08:51:59.173Z;ISIN;EZMSKGSGCFZ2;1.0403313;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499865776L1;false;TPAC,FULJ,ILQD
2022-01-31T08:50:53.513Z;ISIN;EZ7QM7SV4T81;1.4210992;360T;MONE;CAD;N/A;17000.0;CAD;2022-02-28T00:00:00.000Z;360T;1010000281499860593;false;FULJ,ILQD
2022-01-31T08:50:30.780Z;ISIN;EZ5GSZPY9466;1.1170473;360T;MONE;USD;N/A;3.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499849263L2;false;TPAC,FULJ,ILQD
2022-01-31T08:50:30.780Z;ISIN;EZ51WKV7J8Y0;1.1170239;360T;MONE;USD;N/A;3.0E8;USD;2022-02-28T00:00:00.000Z;360T;1010000281499849263L1;false;TPAC,FULJ,ILQD
2022-01-31T08:50:19.968Z;ISIN;EZ51WKV7J8Y0;1.1170726;360T;MONE;USD;N/A;40100.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499862654;false;FULJ,ILQD
2022-01-31T08:49:10.950Z;ISIN;EZ11292SCR46;6.6484593;360T;MONE;DKK;N/A;5.0E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499848884L2;false;TPAC,FULJ,ILQD
2022-01-31T08:49:10.950Z;ISIN;EZV9H6N1TWB5;6.6634;360T;MONE;DKK;N/A;5.0E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499848884L1;false;TPAC,FULJ,ILQD
2022-01-31T08:47:30.499Z;ISIN;EZ51WKV7J8Y0;1.1172867;360T;MONE;USD;N/A;30000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499859602;false;FULJ,ILQD
2022-01-31T08:46:42.908Z;ISIN;EZ11292SCR46;6.6472614;360T;MONE;DKK;N/A;5.0E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499848374L2;false;TPAC,FULJ,ILQD
2022-01-31T08:46:42.908Z;ISIN;EZV9H6N1TWB5;6.6622;360T;MONE;DKK;N/A;5.0E7;USD;2022-02-28T00:00:00.000Z;360T;1010000281499848374L1;false;TPAC,FULJ,ILQD
2022-01-31T08:45:38.031Z;ISIN;EZ51WKV7J8Y0;1.1171615;360T;MONE;USD;N/A;200000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499859430;false;FULJ,ILQD
2022-01-31T08:44:39.990Z;ISIN;EZ51WKV7J8Y0;1.117245;360T;MONE;USD;N/A;35000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499859921;false;FULJ,ILQD
2022-01-31T08:44:19.815Z;ISIN;EZ1QS4MN4KL6;24.4655;360T;MONE;CZK;N/A;2.385E7;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499859818L1;false;TPAC,FULJ,ILQD
2022-01-31T08:44:19.815Z;ISIN;EZ4JHR8VX498;24.46775;360T;MONE;CZK;N/A;2.385E7;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499859818L2;false;TPAC,FULJ,ILQD
2022-01-31T08:42:23.644Z;ISIN;EZ5RFB6WFN36;1.0409786;360T;MONE;CHF;N/A;43000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499856784;false;FULJ,ILQD
2022-01-31T08:42:06.676Z;ISIN;EZBXYS2PH9P3;0.8315209;360T;MONE;GBP;N/A;9994335.55;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499825725L2;false;TPAC,FULJ,ILQD
2022-01-31T08:42:06.676Z;ISIN;EZ783VVQ7MV0;0.8312839;360T;MONE;GBP;N/A;9994335.55;GBP;2022-02-28T00:00:00.000Z;360T;1010000281499825725L1;false;TPAC,FULJ,ILQD
2022-01-31T08:40:31.401Z;ISIN;EZ51WKV7J8Y0;1.1176122;360T;MONE;USD;N/A;918000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499857826;false;FULJ,ILQD
2022-01-31T08:39:34.898Z;ISIN;EZ4JHR8VX498;24.460748;360T;MONE;CZK;N/A;1.711E7;CZK;2022-02-28T00:00:00.000Z;360T;1010000281499854522;false;FULJ,ILQD
2022-01-31T08:39:25.126Z;ISIN;EZF2VGVLX8M4;10.0142452;360T;MONE;NOK;N/A;40000.0;NOK;2022-02-28T00:00:00.000Z;360T;1010000281499857788;false;FULJ,ILQD
2022-01-31T08:39:03.250Z;ISIN;EZ5RFB6WFN36;1.040602;360T;MONE;CHF;N/A;10000.0;CHF;2022-02-28T00:00:00.000Z;360T;1010000281499856800;false;FULJ,ILQD
2022-01-31T08:38:30.133Z;ISIN;EZ51WKV7J8Y0;1.1177455;360T;MONE;USD;N/A;120000.0;USD;2022-02-28T00:00:00.000Z;360T;1010000281499856635;false;FULJ,ILQD
