Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-29T10:27:34.444Z;ISIN;EZ6JNJSLB352;3.67284;360T;MONE;AED;N/A;7.5E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390892182L1;false;TPAC,FULJ,ILQD
2020-09-29T10:27:34.444Z;ISIN;EZ6RP7PQFCV6;3.67285;360T;MONE;AED;N/A;7.5E7;AED;2020-10-27T00:00:00.000Z;360T;1010000281390892182L2;false;TPAC,FULJ,ILQD
2020-09-29T10:25:42.395Z;ISIN;EZ70RJC6WZ52;11.0795736;360T;MONE;NOK;N/A;1.39E7;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390891578L2;false;TPAC,FULJ,ILQD
2020-09-29T10:25:42.395Z;ISIN;EZV96RBBZ8Z2;11.0778683;360T;MONE;NOK;N/A;1.39E7;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390891578L1;false;TPAC,FULJ,ILQD
2020-09-29T10:24:23.241Z;ISIN;EZ2JK275DKM3;0.909736;360T;MONE;GBP;N/A;1.14E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390890730L2;false;TPAC,FULJ,ILQD
2020-09-29T10:24:23.241Z;ISIN;EZ8PSTTMMSW4;0.909637;360T;MONE;GBP;N/A;1.14E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390890730L1;false;TPAC,FULJ,ILQD
2020-09-29T10:24:02.898Z;ISIN;EZ1VJBZ8HJQ6;1.169288;360T;MONE;USD;N/A;30000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390890512;false;FULJ,ILQD
2020-09-29T10:23:09.484Z;ISIN;EZVCMTSJG4C9;7.444514;360T;MONE;DKK;N/A;3700000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390890211L2;false;TPAC,FULJ,ILQD
2020-09-29T10:23:09.484Z;ISIN;EZ9JF5CLT9H0;7.444018;360T;MONE;DKK;N/A;3700000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390890211L1;false;TPAC,FULJ,ILQD
2020-09-29T10:20:07.132Z;ISIN;EZ48M1S2TWQ0;1.078871;360T;MONE;CHF;N/A;4.4E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390889171L2;false;TPAC,FULJ,ILQD
2020-09-29T10:20:07.132Z;ISIN;EZ4WPHR3FD07;1.078926;360T;MONE;CHF;N/A;4.4E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390889171L1;false;TPAC,FULJ,ILQD
2020-09-29T10:16:14.584Z;ISIN;EZL946QWXT75;1.1709165;360T;MONE;USD;N/A;3.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390889835L2;false;TPAC,FULJ,ILQD
2020-09-29T10:16:14.584Z;ISIN;EZ29C4J85BQ1;1.16908;360T;MONE;USD;N/A;3.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390889835L1;false;TPAC,FULJ,ILQD
2020-09-29T10:15:23.840Z;ISIN;EZ4KFN089ZW7;1.561984;360T;MONE;CAD;N/A;9000000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390886384L1;false;TPAC,FULJ,ILQD
2020-09-29T10:15:23.840Z;ISIN;EZ1FXYQSN1M3;1.562151;360T;MONE;CAD;N/A;9000000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390886384L2;false;TPAC,FULJ,ILQD
2020-09-29T10:11:28.383Z;ISIN;EZ4YPY65B3R0;1.285579;360T;MONE;USD;N/A;6.2E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390883547L1;false;TPAC,FULJ,ILQD
2020-09-29T10:11:28.383Z;ISIN;EZ1BS63PCQ10;1.28561;360T;MONE;USD;N/A;6.2E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390883547L2;false;TPAC,FULJ,ILQD
2020-09-29T10:10:38.886Z;ISIN;EZ4YPY65B3R0;1.2850115;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390883046L2;false;TPAC,FULJ,ILQD
2020-09-29T10:10:38.886Z;ISIN;EZ9FJTPK9CD3;1.2850075;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390883046L1;false;TPAC,FULJ,ILQD
2020-09-29T10:10:29.609Z;ISIN;EZ7DFZGKMJ32;0.92301;360T;MONE;CHF;N/A;8.45E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390883355L2;false;TPAC,FULJ,ILQD
2020-09-29T10:10:29.609Z;ISIN;EZ9XDCB1HH19;0.9230547;360T;MONE;CHF;N/A;8.45E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390883355L1;false;TPAC,FULJ,ILQD
2020-09-29T10:08:02.749Z;ISIN;EZBF9XXW6B18;6.3690646;360T;MONE;DKK;N/A;6.3E7;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390883093L1;false;TPAC,FULJ,ILQD
2020-09-29T10:08:02.749Z;ISIN;EZ6JGX20YNL2;6.36903;360T;MONE;DKK;N/A;6.3E7;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390883093L2;false;TPAC,FULJ,ILQD
2020-09-29T10:05:37.621Z;ISIN;EZ602LCM2Q74;1.6431638;360T;MONE;AUD;N/A;1.0E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390883583L1;false;TPAC,FULJ,ILQD
2020-09-29T10:05:37.621Z;ISIN;EZ89674XNPV4;1.6434127;360T;MONE;AUD;N/A;1.0E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390883583L2;false;TPAC,FULJ,ILQD
2020-09-29T10:04:57.234Z;ISIN;EZ1KWQLJQMF0;19.9914561;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390882834L1;false;TPAC,FULJ,ILQD
2020-09-29T10:04:57.234Z;ISIN;EZVD4DW7X848;19.99583;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390882834L2;false;TPAC,FULJ,ILQD
2020-09-29T10:04:56.858Z;ISIN;EZ8Z4P6PPJ02;7.44454;360T;MONE;DKK;N/A;1.3E8;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390882386L2;false;TPAC,FULJ,ILQD
2020-09-29T10:04:56.858Z;ISIN;EZ9JF5CLT9H0;7.4442682;360T;MONE;DKK;N/A;1.3E8;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390882386L1;false;TPAC,FULJ,ILQD
2020-09-29T10:04:17.215Z;ISIN;EZQ3ZSXRSVN6;11.0902;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390882310L2;false;TPAC,FULJ,ILQD
2020-09-29T10:04:17.215Z;ISIN;EZV96RBBZ8Z2;11.0897716;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390882310L1;false;TPAC,FULJ,ILQD
2020-09-29T10:03:13.385Z;ISIN;EZ3FHFMH6D46;10.5563;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390882267L2;false;TPAC,FULJ,ILQD
2020-09-29T10:03:13.385Z;ISIN;EZ3TRZYZ3192;10.5562021;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390882267L1;false;TPAC,FULJ,ILQD
2020-09-29T10:02:04.778Z;ISIN;EZ7DFZGKMJ32;0.923;360T;MONE;CHF;N/A;1.8E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390881834L2;false;TPAC,FULJ,ILQD
2020-09-29T10:02:04.778Z;ISIN;EZ9XDCB1HH19;0.9230436;360T;MONE;CHF;N/A;1.8E7;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390881834L1;false;TPAC,FULJ,ILQD
2020-09-29T10:01:26.407Z;ISIN;EZ589RNXJ8B8;0.7116;360T;MONE;USD;N/A;1.45E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390881702L1;false;TPAC,FULJ,ILQD
2020-09-29T10:01:26.407Z;ISIN;EZ9RTZ499PG0;0.7116;360T;MONE;USD;N/A;1.45E7;AUD;2020-10-27T00:00:00.000Z;360T;1010000281390881702L2;false;TPAC,FULJ,ILQD
2020-09-29T10:00:43.084Z;ISIN;EZ4TFMKGSH38;1.33584;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390881535L2;false;TPAC,FULJ,ILQD
2020-09-29T10:00:43.084Z;ISIN;EZ1QRDJVML68;1.3358493;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390881535L1;false;TPAC,FULJ,ILQD
2020-09-29T09:59:50.124Z;ISIN;EZ8PSTTMMSW4;0.9091844;360T;MONE;GBP;N/A;1.1E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390881440L2;false;TPAC,FULJ,ILQD
2020-09-29T09:59:50.124Z;ISIN;EZVBHWKQLLY0;0.9091709;360T;MONE;GBP;N/A;1.1E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390881440L1;false;TPAC,FULJ,ILQD
2020-09-29T09:59:22.664Z;ISIN;EZVBHWKQLLY0;0.9091709;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390881252L1;false;TPAC,FULJ,ILQD
2020-09-29T09:59:22.664Z;ISIN;EZ8PSTTMMSW4;0.9091844;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390881252L2;false;TPAC,FULJ,ILQD
2020-09-29T09:58:22.960Z;ISIN;EZ5HBMXNRTQ7;6.82315;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390881970L1;false;TPAC,FULJ,ILQD
2020-09-29T09:58:22.960Z;ISIN;EZVFWXHKKSC0;6.83021;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390881970L2;false;TPAC,FULJ,ILQD
2020-09-29T09:57:52.636Z;ISIN;EZ1VJBZ8HJQ6;1.169285;360T;MONE;USD;N/A;166000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390876141;false;FULJ,ILQD
2020-09-29T09:56:34.176Z;ISIN;EZ3FPK7YD977;1.1695014;360T;MONE;USD;N/A;2.5E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390880050L2;false;TPAC,FULJ,ILQD
2020-09-29T09:56:34.176Z;ISIN;EZ1VJBZ8HJQ6;1.1694802;360T;MONE;USD;N/A;2.5E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390880050L1;false;TPAC,FULJ,ILQD
2020-09-29T09:54:31.616Z;ISIN;EZ71CH2G5LJ2;9.1737473;360T;MONE;TRY;N/A;1.1E7;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390879968L2;false;TPAC,FULJ,ILQD
2020-09-29T09:54:31.616Z;ISIN;EZ6Z3MQ117H3;9.1736473;360T;MONE;TRY;N/A;1.1E7;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390879968L1;false;TPAC,FULJ,ILQD
2020-09-29T09:53:04.456Z;ISIN;EZ9M3Q4G1S26;27.09446;360T;MONE;CZK;N/A;4000000.0;CZK;2020-10-27T00:00:00.000Z;360T;1010000281390879946L2;false;TPAC,FULJ,ILQD
2020-09-29T09:53:04.456Z;ISIN;EZ3H9JKNSDQ5;27.088;360T;MONE;CZK;N/A;4000000.0;CZK;2020-10-27T00:00:00.000Z;360T;1010000281390879946L1;false;TPAC,FULJ,ILQD
2020-09-29T09:52:24.762Z;ISIN;EZ7MHMRX86C8;4.564252;360T;MONE;PLN;N/A;2.5E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390877863L2;false;TPAC,FULJ,ILQD
2020-09-29T09:52:24.762Z;ISIN;EZ8W1L1N9LB1;4.56365;360T;MONE;PLN;N/A;2.5E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390877863L1;false;TPAC,FULJ,ILQD
2020-09-29T09:51:43.842Z;ISIN;EZ2CPRFYKZQ0;11.082416;360T;MONE;NOK;N/A;500000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390877764L2;false;TPAC,FULJ,ILQD
2020-09-29T09:51:43.842Z;ISIN;EZV96RBBZ8Z2;11.079389;360T;MONE;NOK;N/A;500000.0;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390877764L1;false;TPAC,FULJ,ILQD
2020-09-29T09:50:30.634Z;ISIN;EZ71CH2G5LJ2;9.1735473;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390877596L2;false;TPAC,FULJ,ILQD
2020-09-29T09:50:30.634Z;ISIN;EZ6Z3MQ117H3;9.1734473;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390877596L1;false;TPAC,FULJ,ILQD
2020-09-29T09:50:07.937Z;ISIN;EZ1PJ1L3HWX4;1.171279;360T;MONE;USD;N/A;7750000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390877474;false;FULJ,ILQD
2020-09-29T09:49:52.886Z;ISIN;EZ8RMZRJ78C3;7.8428132;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390877433L1;false;TPAC,FULJ,ILQD
2020-09-29T09:49:52.886Z;ISIN;EZ5TLKCJ0328;7.8433764;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390877433L2;false;TPAC,FULJ,ILQD
2020-09-29T09:49:08.363Z;ISIN;EZBDTN8RV2V3;1.1696386;360T;MONE;USD;N/A;1945000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390877271L2;false;TPAC,FULJ,ILQD
2020-09-29T09:49:08.363Z;ISIN;EZ1VJBZ8HJQ6;1.16945;360T;MONE;USD;N/A;1945000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390877271L1;false;TPAC,FULJ,ILQD
2020-09-29T09:49:05.387Z;ISIN;EZ6Z3MQ117H3;9.1771871;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390877070L1;false;TPAC,FULJ,ILQD
2020-09-29T09:49:05.387Z;ISIN;EZ71CH2G5LJ2;9.1781871;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390877070L2;false;TPAC,FULJ,ILQD
2020-09-29T09:48:47.375Z;ISIN;EZBF9XXW6B18;6.364752;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390874947L1;false;TPAC,FULJ,ILQD
2020-09-29T09:48:47.375Z;ISIN;EZ6JGX20YNL2;6.36473;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390874947L2;false;TPAC,FULJ,ILQD
2020-09-29T09:46:40.848Z;ISIN;EZ3FPK7YD977;1.16962;360T;MONE;USD;N/A;100000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390834200;false;FULJ,ILQD
2020-09-29T09:45:40.479Z;ISIN;EZ3LBSD666J7;6.81374;360T;MONE;CNY;N/A;1.0E8;CNY;2020-10-27T00:00:00.000Z;360T;1010000281390873790L1;false;TPAC,FULJ,ILQD
2020-09-29T09:45:40.479Z;ISIN;EZ5HBMXNRTQ7;6.82119;360T;MONE;CNY;N/A;1.0E8;CNY;2020-10-27T00:00:00.000Z;360T;1010000281390873790L2;false;TPAC,FULJ,ILQD
2020-09-29T09:43:59.789Z;ISIN;EZ71CH2G5LJ2;9.1737;360T;MONE;TRY;N/A;6700000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390876452L2;false;TPAC,FULJ,ILQD
2020-09-29T09:43:59.789Z;ISIN;EZ6Z3MQ117H3;9.173387;360T;MONE;TRY;N/A;6700000.0;TRY;2020-10-27T00:00:00.000Z;360T;1010000281390876452L1;false;TPAC,FULJ,ILQD
2020-09-29T09:41:22.778Z;ISIN;EZ9JF5CLT9H0;7.4440682;360T;MONE;DKK;N/A;2520000.0;DKK;2020-10-27T00:00:00.000Z;360T;1010000281390794518;false;FULJ,ILQD
2020-09-29T09:41:22.587Z;ISIN;EZ4WPHR3FD07;1.0788433;360T;MONE;CHF;N/A;169000.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390784002;false;FULJ,ILQD
2020-09-29T09:41:02.457Z;ISIN;EZ9FJTPK9CD3;1.28756;360T;MONE;USD;N/A;1250000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390871654L1;false;TPAC,FULJ,ILQD
2020-09-29T09:41:02.457Z;ISIN;EZ4YPY65B3R0;1.2875638;360T;MONE;USD;N/A;1250000.0;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390871654L2;false;TPAC,FULJ,ILQD
2020-09-29T09:40:45.247Z;ISIN;EZ1KLGFTJJS9;1.3357418;360T;MONE;CAD;N/A;3500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390873953L2;false;TPAC,FULJ,ILQD
2020-09-29T09:40:45.247Z;ISIN;EZ4TFMKGSH38;1.33579;360T;MONE;CAD;N/A;3500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390873953L1;false;TPAC,FULJ,ILQD
2020-09-29T09:39:30.878Z;ISIN;EZ4M4LFYDY81;1.078849;360T;MONE;CHF;N/A;10800.0;CHF;2020-10-27T00:00:00.000Z;360T;1010000281390872623;false;FULJ,ILQD
2020-09-29T09:36:52.463Z;ISIN;EZ1VJBZ8HJQ6;1.1694844;360T;MONE;USD;N/A;40000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870951;false;FULJ,ILQD
2020-09-29T09:34:33.258Z;ISIN;EZ1VJBZ8HJQ6;1.1689767;360T;MONE;USD;N/A;220000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390867604;false;FULJ,ILQD
2020-09-29T09:33:52.100Z;ISIN;EZ743NJT0BK3;3.9076188;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390870868L1;false;TPAC,FULJ,ILQD
2020-09-29T09:33:52.100Z;ISIN;EZ31SFMM1KQ6;3.9076;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390870868L2;false;TPAC,FULJ,ILQD
2020-09-29T09:33:52.100Z;ISIN;EZ743NJT0BK3;3.9076178;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390870937L1;false;TPAC,FULJ,ILQD
2020-09-29T09:33:52.100Z;ISIN;EZ31SFMM1KQ6;3.9076;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390870937L2;false;TPAC,FULJ,ILQD
2020-09-29T09:33:32.352Z;ISIN;EZ3X0D44Z366;9.4708;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390870527L2;false;TPAC,FULJ,ILQD
2020-09-29T09:33:32.352Z;ISIN;EZ3Z2HQPB846;9.470824;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-27T00:00:00.000Z;360T;1010000281390870527L1;false;TPAC,FULJ,ILQD
2020-09-29T09:33:21.696Z;ISIN;EZBBB2XRM495;17.12;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870323L2;false;TPAC,FULJ,ILQD
2020-09-29T09:33:21.696Z;ISIN;EZ791Y9XK5J3;17.116745;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870323L1;false;TPAC,FULJ,ILQD
2020-09-29T09:33:10.203Z;ISIN;EZBBB2XRM495;17.1242;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870296L2;false;TPAC,FULJ,ILQD
2020-09-29T09:33:10.203Z;ISIN;EZ791Y9XK5J3;17.120945;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870296L1;false;TPAC,FULJ,ILQD
2020-09-29T09:32:03.209Z;ISIN;EZ50YP8FHDY0;6.836923;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870106L2;false;TPAC,FULJ,ILQD
2020-09-29T09:32:03.209Z;ISIN;EZ5HBMXNRTQ7;6.82143;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870106L1;false;TPAC,FULJ,ILQD
2020-09-29T09:31:41.879Z;ISIN;EZVFWXHKKSC0;6.828546;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870068L2;false;TPAC,FULJ,ILQD
2020-09-29T09:31:41.879Z;ISIN;EZ5HBMXNRTQ7;6.82145;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-27T00:00:00.000Z;360T;1010000281390870068L1;false;TPAC,FULJ,ILQD
2020-09-29T09:29:55.201Z;ISIN;EZ24FPYKMVL4;0.90836;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390869946L1;false;TPAC,FULJ,ILQD
2020-09-29T09:29:55.201Z;ISIN;EZ16YBJZWGG0;0.909237;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-27T00:00:00.000Z;360T;1010000281390869946L2;false;TPAC,FULJ,ILQD
2020-09-29T09:25:01.637Z;ISIN;EZ5MJBLX6WS9;1.6430439;360T;MONE;AUD;N/A;1200000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390870776L2;false;TPAC,FULJ,ILQD
2020-09-29T09:25:01.637Z;ISIN;EZ602LCM2Q74;1.6429412;360T;MONE;AUD;N/A;1200000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390870776L1;false;TPAC,FULJ,ILQD
2020-09-29T09:24:16.808Z;ISIN;EZ29L7G0V614;7.963883;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-27T00:00:00.000Z;360T;1010000281390868191L1;false;TPAC,FULJ,ILQD
2020-09-29T09:24:16.808Z;ISIN;EZG62KK8XV05;7.97402;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-27T00:00:00.000Z;360T;1010000281390868191L2;false;TPAC,FULJ,ILQD
2020-09-29T09:23:22.263Z;ISIN;EZ2CJVKYHH76;23.211;360T;MONE;CZK;N/A;1.0E8;CZK;2020-10-27T00:00:00.000Z;360T;1010000281390867590L1;false;TPAC,FULJ,ILQD
2020-09-29T09:23:22.263Z;ISIN;EZ55QL8HBT90;23.21;360T;MONE;CZK;N/A;1.0E8;CZK;2020-10-27T00:00:00.000Z;360T;1010000281390867590L2;false;TPAC,FULJ,ILQD
2020-09-29T09:22:43.317Z;ISIN;EZ5HBMXNRTQ7;6.82052;360T;MONE;CNY;N/A;8000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390866567L1;false;TPAC,FULJ,ILQD
2020-09-29T09:22:43.317Z;ISIN;EZ5F69ZFS0B0;6.885715;360T;MONE;CNY;N/A;8000000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390866567L2;false;TPAC,FULJ,ILQD
2020-09-29T09:22:24.594Z;ISIN;EZ9Q8Q3NB8N8;4.570434;360T;MONE;PLN;N/A;7.2E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390867280L1;false;TPAC,FULJ,ILQD
2020-09-29T09:22:24.594Z;ISIN;EZ8W1L1N9LB1;4.57059;360T;MONE;PLN;N/A;7.2E7;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390867280L2;false;TPAC,FULJ,ILQD
2020-09-29T09:22:16.072Z;ISIN;EZBXYVL1SB25;123.4974;360T;MONE;JPY;N/A;3300000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390869728L2;false;TPAC,FULJ,ILQD
2020-09-29T09:22:16.072Z;ISIN;EZBJQ1CGKQX2;123.4883;360T;MONE;JPY;N/A;3300000.0;EUR;2020-10-27T00:00:00.000Z;360T;1010000281390869728L1;false;TPAC,FULJ,ILQD
2020-09-29T09:19:21.330Z;ISIN;EZ3FPK7YD977;1.169145;360T;MONE;USD;N/A;2.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390868997L2;false;TPAC,FULJ,ILQD
2020-09-29T09:19:21.330Z;ISIN;EZ1VJBZ8HJQ6;1.169123;360T;MONE;USD;N/A;2.0E8;USD;2020-10-27T00:00:00.000Z;360T;1010000281390868997L1;false;TPAC,FULJ,ILQD
2020-09-29T09:18:38.316Z;ISIN;EZ4TFMKGSH38;1.3362;360T;MONE;CAD;N/A;3.0E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390868884L2;false;TPAC,FULJ,ILQD
2020-09-29T09:18:38.316Z;ISIN;EZ1QRDJVML68;1.3362108;360T;MONE;CAD;N/A;3.0E7;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390868884L1;false;TPAC,FULJ,ILQD
2020-09-29T09:18:16.336Z;ISIN;EZ3TRZYZ3192;10.549423;360T;MONE;SEK;N/A;1.23E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390868838L1;false;TPAC,FULJ,ILQD
2020-09-29T09:18:16.336Z;ISIN;EZ6HV7B28PF3;10.550149;360T;MONE;SEK;N/A;1.23E7;SEK;2020-10-27T00:00:00.000Z;360T;1010000281390868838L2;false;TPAC,FULJ,ILQD
2020-09-29T09:17:38.151Z;ISIN;EZ595D9DNMW6;93.25359;360T;MONE;RUB;N/A;9.89E7;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390868553L2;false;TPAC,FULJ,ILQD
2020-09-29T09:17:38.151Z;ISIN;EZ40V7QK7SZ9;93.0913;360T;MONE;RUB;N/A;9.89E7;RUB;2020-10-27T00:00:00.000Z;360T;1010000281390868553L1;false;TPAC,FULJ,ILQD
2020-09-29T09:17:23.664Z;ISIN;EZ4KFN089ZW7;1.562076;360T;MONE;CAD;N/A;280000.0;CAD;2020-10-27T00:00:00.000Z;360T;1010000281390864000;false;FULJ,ILQD
2020-09-29T09:17:21.803Z;ISIN;EZ3FPK7YD977;1.169244;360T;MONE;USD;N/A;500000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390863998;false;FULJ,ILQD
2020-09-29T09:17:09.267Z;ISIN;EZ9Q8Q3NB8N8;4.575989;360T;MONE;PLN;N/A;8450000.0;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390868386L1;false;TPAC,FULJ,ILQD
2020-09-29T09:17:09.267Z;ISIN;EZ3P51NXPYG2;4.577214;360T;MONE;PLN;N/A;8450000.0;PLN;2020-10-27T00:00:00.000Z;360T;1010000281390868386L2;false;TPAC,FULJ,ILQD
2020-09-29T09:16:57.156Z;ISIN;EZ1PJ1L3HWX4;1.170881;360T;MONE;USD;N/A;1250000.0;USD;2020-10-27T00:00:00.000Z;360T;1010000281390867725;false;FULJ,ILQD
2020-09-29T09:16:54.913Z;ISIN;EZ2FKDD48M36;19.9792721;360T;MONE;ZAR;N/A;9.2E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390868336L1;false;TPAC,FULJ,ILQD
2020-09-29T09:16:54.913Z;ISIN;EZ1KWQLJQMF0;19.9819624;360T;MONE;ZAR;N/A;9.2E7;ZAR;2020-10-27T00:00:00.000Z;360T;1010000281390868336L2;false;TPAC,FULJ,ILQD
