Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T09:22:50.858Z;ISIN;EZ3PK4N5LSD0;1.070634;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710557074L1;false;TPAC,FULJ,ILQD
2024-02-14T09:19:55.104Z;ISIN;EZTZMCP94LC2;1.6527772;360T;MONE;AUD;N/A;1.2E7;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710545943L2;false;TPAC,FULJ,ILQD
2024-02-14T09:19:14.483Z;ISIN;EZ7C4P8LB3J3;1.451047;360T;MONE;CAD;N/A;1.08E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710559776L2;false;TPAC,FULJ,ILQD
2024-02-14T09:18:16.761Z;ISIN;EZ5FBQLDRTP0;0.8529;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710545604L2;false;TPAC,FULJ,ILQD
2024-02-14T09:17:27.002Z;ISIN;EZBYFQZ1K9Y7;8.3685393;360T;MONE;HKD;N/A;5000000.0;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710545492L2;false;TPAC,FULJ,ILQD
2024-02-14T09:15:50.219Z;ISIN;EZ73NFB4Y728;0.654252;360T;MONE;CHF;N/A;1.0E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710542186L2;false;TPAC,FULJ,ILQD
2024-02-14T09:14:43.796Z;ISIN;EZ8X4TN3TSK5;10.5759459;360T;MONE;SEK;N/A;7.0E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710547087L2;false;TPAC,FULJ,ILQD
2024-02-14T09:14:11.208Z;ISIN;EZ6TY3XL7DH3;0.6546259;360T;MONE;CHF;N/A;2000000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710541796L2;false;TPAC,FULJ,ILQD
2024-02-14T09:11:56.876Z;ISIN;EZ3ZM2VWM0P1;6.9606841;360T;MONE;DKK;N/A;7000000.0;DKK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546148L2;false;TPAC,FULJ,ILQD
2024-02-14T09:11:10.732Z;ISIN;EZ0CD9XYDHC1;1.653818;360T;MONE;AUD;N/A;200000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546641L1;false;TPAC,FULJ,ILQD
2024-02-14T09:11:10.670Z;ISIN;EZWFZTFL6T73;0.948679;360T;MONE;CHF;N/A;500000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546625L1;false;TPAC,FULJ,ILQD
2024-02-14T09:11:10.157Z;ISIN;EZ68KX73JVW8;11.322035;360T;MONE;SEK;N/A;4000000.0;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546192L2;false;TPAC,FULJ,ILQD
2024-02-14T09:11:10.109Z;ISIN;EZ75N1R34H34;11.410108;360T;MONE;NOK;N/A;800000.0;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546418L1;false;TPAC,FULJ,ILQD
2024-02-14T09:11:09.787Z;ISIN;EZ75N1R34H34;11.409303;360T;MONE;NOK;N/A;2000000.0;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546545L1;false;TPAC,FULJ,ILQD
2024-02-14T09:11:09.769Z;ISIN;EZ7PCCSTFGM3;0.853477;360T;MONE;GBP;N/A;1600000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546532L4;false;TPAC,FULJ,ILQD
2024-02-14T09:11:09.726Z;ISIN;EZ7PCCSTFGM3;0.853453;360T;MONE;GBP;N/A;100000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546046L2;false;TPAC,FULJ,ILQD
2024-02-14T09:11:09.691Z;ISIN;EZ68KX73JVW8;11.3206854;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710546103L2;false;TPAC,FULJ,ILQD
2024-02-14T09:11:09.036Z;ISIN;EZ7C4P8LB3J3;1.451628;360T;MONE;CAD;N/A;1700000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710545954L2;false;TPAC,FULJ,ILQD
2024-02-14T09:11:08.567Z;ISIN;EZ0GRZBJ5S40;160.6519;360T;MONE;JPY;N/A;3.0E8;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710545653L2;false;TPAC,FULJ,ILQD
2024-02-14T09:10:11.647Z;ISIN;EZ6NZS2M3CM4;1.0718201;360T;MONE;USD;N/A;650000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710390853;false;FULJ,ILQD
2024-02-14T09:07:21.186Z;ISIN;EZZ73JKX7WX9;1.444837;360T;MONE;SGD;N/A;9000000.0;SGD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710544253L2;false;TPAC,FULJ,ILQD
2024-02-14T09:06:35.103Z;ISIN;EZ02RZZ003F0;10.774;360T;MONE;MAD;N/A;6000000.0;MAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710543930L2;false;TPAC,FULJ,ILQD
2024-02-14T09:05:14.379Z;ISIN;EZKD4HNPGKY2;1.4506621;360T;MONE;CAD;N/A;2000000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710543134L2;false;TPAC,FULJ,ILQD
2024-02-14T09:03:36.176Z;ISIN;EZTSKC2W1W91;17.1883452;360T;MONE;MXN;N/A;7.700671427E7;MXN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710542215;false;FULJ,ILQD
2024-02-14T08:55:15.290Z;ISIN;EZBJ24FN6K79;1.0730384;360T;MONE;USD;N/A;168565.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710538224;false;FULJ,ILQD
2024-02-14T08:54:03.987Z;ISIN;EZ5SV0DDPDD2;1.0857421;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710535272L2;false;TPAC,FULJ,ILQD
2024-02-14T08:53:19.083Z;ISIN;EZ5SV0DDPDD2;1.0860966;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710534734L2;false;TPAC,FULJ,ILQD
2024-02-14T08:51:40.085Z;ISIN;EZ9NHYKBKLW1;8.367716;360T;MONE;HKD;N/A;7600000.0;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710390531;false;FULJ,ILQD
2024-02-14T08:51:40.085Z;ISIN;EZ9NHYKBKLW1;8.369716;360T;MONE;HKD;N/A;7600000.0;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710390523;false;FULJ,ILQD
2024-02-14T08:49:11.937Z;ISIN;EZ69KDJ9B4V8;1.3556832;360T;MONE;CAD;N/A;8900000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710532178L2;false;TPAC,FULJ,ILQD
2024-02-14T08:46:56.638Z;ISIN;EZ1171XLJ2F3;0.8537654;360T;MONE;GBP;N/A;6000000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710529931L2;false;TPAC,FULJ,ILQD
2024-02-14T08:41:14.122Z;ISIN;EZ6NZS2M3CM4;1.0715416;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710532761L2;false;TPAC,FULJ,ILQD
2024-02-14T08:40:54.221Z;ISIN;EZ1PY61P0P98;160.8628;360T;MONE;JPY;N/A;30000.0;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710528387L2;false;TPAC,FULJ,ILQD
2024-02-14T08:40:53.821Z;ISIN;EZ3PK4N5LSD0;1.0707684;360T;MONE;USD;N/A;10000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710528375L4;false;TPAC,FULJ,ILQD
2024-02-14T08:40:53.821Z;ISIN;EZ3PK4N5LSD0;1.0707684;360T;MONE;USD;N/A;20000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710528375L3;false;TPAC,FULJ,ILQD
2024-02-14T08:36:48.589Z;ISIN;EZV3HZFQB9M4;1.069834;360T;MONE;USD;N/A;650000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710527926L1;false;TPAC,FULJ,ILQD
2024-02-14T08:35:45.920Z;ISIN;EZ9W3FG538H2;4.3578416;360T;MONE;PLN;N/A;1.2E7;PLN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710527907L2;false;TPAC,FULJ,ILQD
2024-02-14T08:35:37.519Z;ISIN;EZ6HJ0FXT0Z1;1.955576;360T;MONE;BGN;N/A;1.9E7;BGN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710525532L2;false;TPAC,FULJ,ILQD
2024-02-14T08:34:12.609Z;ISIN;EZ4CXL39WYM1;1.1089031;360T;MONE;USD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710528938;false;FULJ,ILQD
2024-02-14T08:33:41.016Z;ISIN;EZ4XM8VNGBP8;1.0716366;360T;MONE;USD;N/A;376000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710529134;false;FULJ,ILQD
2024-02-14T08:33:21.841Z;ISIN;EZ8MQKZNN4Y5;1.071143;360T;MONE;USD;N/A;3000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710530127L2;false;TPAC,FULJ,ILQD
2024-02-14T08:32:42.756Z;ISIN;EZ1BL10ZF6F3;1.1059567;360T;MONE;USD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710526824;false;FULJ,ILQD
2024-02-14T08:31:26.251Z;ISIN;EZM1YLJT6040;1.0987991;360T;MONE;USD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710526624;false;FULJ,ILQD
2024-02-14T08:30:30.858Z;ISIN;EZVXP467HYS3;1.0972901;360T;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710526413;false;FULJ,ILQD
2024-02-14T08:28:37.766Z;ISIN;EZKKG5DKWGF4;0.9386104;360T;MONE;CHF;N/A;1.5E8;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710246926L2;false;TPAC,FULJ,ILQD
2024-02-14T08:28:24.985Z;ISIN;EZ67ZMBZZVS1;1.0956463;360T;MONE;USD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710525713;false;FULJ,ILQD
2024-02-14T08:28:09.844Z;ISIN;EZRKFWRB6P12;0.9486956;360T;MONE;CHF;N/A;3.31E7;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710522454L2;false;TPAC,FULJ,ILQD
2024-02-14T08:27:36.691Z;ISIN;EZRKFWRB6P12;0.9487625;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710517006L2;false;TPAC,FULJ,ILQD
2024-02-14T08:27:16.408Z;ISIN;EZ45F3G04GL7;1.0922048;360T;MONE;USD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710525201;false;FULJ,ILQD
2024-02-14T08:26:50.243Z;ISIN;EZKNTN59XYC9;1.0734433;360T;MONE;USD;N/A;1150000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710347605;false;FULJ,ILQD
2024-02-14T08:26:50.243Z;ISIN;EZKNTN59XYC9;1.0732433;360T;MONE;USD;N/A;1150000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710390510;false;FULJ,ILQD
2024-02-14T08:26:47.307Z;ISIN;EZ9XCF0HTKH3;1.0824872;360T;MONE;USD;N/A;1500000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710524262L2;false;TPAC,FULJ,ILQD
2024-02-14T08:26:41.349Z;ISIN;EZ77G37XNL82;1.0717233;360T;MONE;USD;N/A;2200000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710347591;false;FULJ,ILQD
2024-02-14T08:26:41.349Z;ISIN;EZ77G37XNL82;1.0719233;360T;MONE;USD;N/A;2200000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710345882;false;FULJ,ILQD
2024-02-14T08:26:36.477Z;ISIN;EZ3XR31BNYH8;1.0706589;360T;MONE;USD;N/A;4450000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710331050;false;FULJ,ILQD
2024-02-14T08:26:36.477Z;ISIN;EZ3XR31BNYH8;1.0704589;360T;MONE;USD;N/A;4450000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710337405;false;FULJ,ILQD
2024-02-14T08:24:32.094Z;ISIN;EZBHM15PBB78;1.073469;360T;MONE;USD;N/A;95000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710524074L2;false;TPAC,FULJ,ILQD
2024-02-14T08:22:50.452Z;ISIN;EZ1CZ4BNL3W0;4.97892;360T;MONE;RON;N/A;5.0E7;RON;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710525426L2;false;TPAC,FULJ,ILQD
2024-02-14T08:20:10.550Z;ISIN;EZVNKFNRD636;10.661812;360T;MONE;NOK;N/A;5.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710514923L2;false;TPAC,FULJ,ILQD
2024-02-14T08:19:23.149Z;ISIN;EZDMVQYKVDN1;0.3296432;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710243957L2;false;TPAC,FULJ,ILQD
2024-02-14T08:19:07.501Z;ISIN;EZDMVQYKVDN1;0.3294567;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710241840L2;false;TPAC,FULJ,ILQD
2024-02-14T08:17:33.640Z;ISIN;EZDMVQYKVDN1;0.3296432;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710206844L2;false;TPAC,FULJ,ILQD
2024-02-14T08:17:00.880Z;ISIN;EZDMVQYKVDN1;0.3294763;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710206576L2;false;TPAC,FULJ,ILQD
2024-02-14T08:04:43.577Z;ISIN;EZ33X813N5W1;1.07118;360T;MONE;USD;N/A;97700.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710516057;false;FULJ,ILQD
2024-02-14T07:53:21.654Z;ISIN;EZ6835HS0XT0;1.07317;360T;MONE;USD;N/A;880000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710512216L2;false;TPAC,FULJ,ILQD
2024-02-14T07:50:07.376Z;ISIN;EZ7PCCSTFGM3;0.8530315;360T;MONE;GBP;N/A;550000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710511402L2;false;TPAC,FULJ,ILQD
2024-02-14T07:49:28.661Z;ISIN;EZ75N1R34H34;11.4042725;360T;MONE;NOK;N/A;2000000.0;NOK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710510832L2;false;TPAC,FULJ,ILQD
2024-02-14T07:48:53.663Z;ISIN;EZ68KX73JVW8;11.3124397;360T;MONE;SEK;N/A;1.24E7;SEK;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710510493L2;false;TPAC,FULJ,ILQD
2024-02-14T07:40:44.466Z;ISIN;EZ9GVVZB6JV4;1.450941;360T;MONE;CAD;N/A;1400000.0;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710507925L2;false;TPAC,FULJ,ILQD
2024-02-14T07:39:37.487Z;ISIN;EZ12JTG1T9F2;1.6536945;360T;MONE;AUD;N/A;2.2E7;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710508228L2;false;TPAC,FULJ,ILQD
2024-02-14T07:32:54.043Z;ISIN;EZ0MX432GT54;0.949011;360T;MONE;CHF;N/A;2600000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710506245L2;false;TPAC,FULJ,ILQD
2024-02-14T07:26:49.590Z;ISIN;EZ4482749HV3;7.81714;360T;MONE;HKD;N/A;3.0E8;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710504331L2;false;TPAC,FULJ,ILQD
2024-02-14T07:23:27.007Z;ISIN;EZKCFSZ28JM0;1.45207;360T;MONE;CAD;N/A;1.0E7;CAD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710505118L2;false;TPAC,FULJ,ILQD
2024-02-14T07:23:04.828Z;ISIN;EZ2W77VRT2J0;1.0716115;360T;MONE;USD;N/A;740000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710505707;false;FULJ,ILQD
2024-02-14T07:22:54.797Z;ISIN;EZMCM8H6P8T1;1430.46;360T;MONE;KRW;N/A;9.8E8;KRW;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710505695;false;FULJ,ILQD
2024-02-14T07:22:47.153Z;ISIN;EZ6N44T49Z50;1.6542602;360T;MONE;AUD;N/A;1200000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710504885L2;false;TPAC,FULJ,ILQD
2024-02-14T07:22:01.947Z;ISIN;EZZZQ6T5CFT6;18.4127317;360T;MONE;MXN;N/A;4.5E7;MXN;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710503314L2;false;TPAC,FULJ,ILQD
2024-02-14T07:22:01.939Z;ISIN;EZ9NHYKBKLW1;8.3723841;360T;MONE;HKD;N/A;1.405E7;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710502617L2;false;TPAC,FULJ,ILQD
2024-02-14T07:21:16.837Z;ISIN;EZ7586M0RDJ0;0.885966;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710502994L2;false;TPAC,FULJ,ILQD
2024-02-14T06:51:16.766Z;ISIN;EZ40P7R4Q173;0.9491295;360T;MONE;CHF;N/A;3.0E7;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710497971L2;false;TPAC,FULJ,ILQD
2024-02-14T06:48:48.394Z;ISIN;EZ66HDFJVLD7;161.10709;360T;MONE;JPY;N/A;3.035E9;JPY;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710497550L2;false;TPAC,FULJ,ILQD
2024-02-14T06:33:55.493Z;ISIN;EZ22DR9SG8L7;0.9481312;360T;MONE;CHF;N/A;110000.0;CHF;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710486373;false;FULJ,ILQD
2024-02-14T06:22:02.600Z;ISIN;EZ8QMY2BJPH7;17.1898064;360T;MONE;MXN;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710489195L2;false;TPAC,FULJ,ILQD
2024-02-14T06:21:08.367Z;ISIN;EZVB7QFKMWQ1;150.24627;360T;MONE;JPY;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710489168L2;false;TPAC,FULJ,ILQD
2024-02-14T06:20:19.447Z;ISIN;EZ2LJW98BHB0;1.2611439;360T;MONE;USD;N/A;1000000.0;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488987L2;false;TPAC,FULJ,ILQD
2024-02-14T06:20:05.027Z;ISIN;EZT79YW42723;1.071851;360T;MONE;USD;N/A;2.7E7;EUR;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488783L2;false;TPAC,FULJ,ILQD
2024-02-14T06:18:23.105Z;ISIN;EZ9JHYB0P226;0.884772;360T;MONE;CHF;N/A;2000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488198L2;false;TPAC,FULJ,ILQD
2024-02-14T06:17:33.664Z;ISIN;EZ9CYHRZZCP9;1.3552364;360T;MONE;CAD;N/A;3000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488145L1;false;TPAC,FULJ,ILQD
2024-02-14T06:17:33.664Z;ISIN;EZ74VTR77T99;1.3551165;360T;MONE;CAD;N/A;3000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488145L2;false;TPAC,FULJ,ILQD
2024-02-14T06:17:10.023Z;ISIN;EZ74VTR77T99;1.3551265;360T;MONE;CAD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488138L2;false;TPAC,FULJ,ILQD
2024-02-14T06:16:54.930Z;ISIN;EZ5CFJ7HBK51;0.647113;360T;MONE;USD;N/A;3000000.0;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488125L2;false;TPAC,FULJ,ILQD
2024-02-14T06:16:19.678Z;ISIN;EZBB8278SP20;1.260959;360T;MONE;USD;N/A;1.0E7;GBP;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710488092L2;false;TPAC,FULJ,ILQD
2024-02-14T02:50:50.748Z;ISIN;EZS0KBXFFNP2;7.818069;360T;MONE;HKD;N/A;6653000.0;HKD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710479691;false;FULJ,ILQD
2024-02-14T00:32:25.008Z;ISIN;EZ5S1VZQRJN9;1.089733;360T;MONE;USD;N/A;107125.15;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710468556;false;FULJ,ILQD
2024-02-14T00:28:37.548Z;ISIN;EZ5S1VZQRJN9;1.089669;360T;MONE;USD;N/A;54436.53;USD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710467075;false;FULJ,ILQD
2024-02-14T00:22:35.284Z;ISIN;EZY4RJ0LLW42;1.805477;360T;MONE;NZD;N/A;77489.85;NZD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710462987;false;FULJ,ILQD
2024-02-14T00:16:50.021Z;ISIN;EZ6V41DD7BJ7;1.674953;360T;MONE;AUD;N/A;1814180.18;AUD;2024-03-13T00:00:00.000Z;360T;529900P0204W9HA8JP36710461571;false;FULJ,ILQD
