Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-18T12:10:29.669Z;ISIN;EZ6HRW9YFRQ9;3.946393;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475213522L1;false;TPAC,FULJ,ILQD
2021-10-18T12:10:29.669Z;ISIN;EZ3QJX5WWM30;3.946557;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475213522L2;false;TPAC,FULJ,ILQD
2021-10-18T12:10:14.543Z;ISIN;EZZVRTST0SW0;114.1807;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475212900L1;false;TPAC,FULJ,ILQD
2021-10-18T12:10:14.543Z;ISIN;EZ4JRZQYWXV7;114.18;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475212900L2;false;TPAC,FULJ,ILQD
2021-10-18T12:09:08.688Z;ISIN;EZ3LYF3J9R71;114.20129;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475204752L2;false;TPAC,FULJ,ILQD
2021-10-18T12:09:08.688Z;ISIN;EZ4JRZQYWXV7;114.202;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475204752L1;false;TPAC,FULJ,ILQD
2021-10-18T12:08:52.546Z;ISIN;EZ76Z3N6C2L9;0.923654;360T;MONE;CHF;N/A;5600000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475213026L2;false;TPAC,FULJ,ILQD
2021-10-18T12:08:52.546Z;ISIN;EZVP436Q1WB1;0.923677;360T;MONE;CHF;N/A;5600000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475213026L1;false;TPAC,FULJ,ILQD
2021-10-18T12:08:51.728Z;ISIN;EZ6LPJH0LC16;1.160508;360T;MONE;USD;N/A;1200000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475212913;false;FULJ,ILQD
2021-10-18T12:08:32.453Z;ISIN;EZ9L4T47KSB1;114.1827;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475204281L2;false;TPAC,FULJ,ILQD
2021-10-18T12:08:32.453Z;ISIN;EZ3LYF3J9R71;114.1834;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475204281L1;false;TPAC,FULJ,ILQD
2021-10-18T12:06:12.940Z;ISIN;EZ9HKF79B6Q3;1.1609392;360T;MONE;USD;N/A;600000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475206825;false;FULJ,ILQD
2021-10-18T12:04:44.228Z;ISIN;EZ6GNPYCWK43;1.1599362;360T;MONE;USD;N/A;200000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475203083;false;FULJ,ILQD
2021-10-18T12:04:28.216Z;ISIN;EZ4JRZQYWXV7;114.301;360T;MONE;JPY;N/A;7.175E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475210655L2;false;TPAC,FULJ,ILQD
2021-10-18T12:04:28.216Z;ISIN;EZZVRTST0SW0;114.30173;360T;MONE;JPY;N/A;7.175E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475210655L1;false;TPAC,FULJ,ILQD
2021-10-18T12:04:07.517Z;ISIN;EZ2N7JSH8LQ6;71.342;360T;MONE;RUB;N/A;4.45E8;RUB;2021-11-15T00:00:00.000Z;360T;1010000281475212272L1;false;TPAC,FULJ,ILQD
2021-10-18T12:04:07.517Z;ISIN;EZ343CHL75V9;71.3551;360T;MONE;RUB;N/A;4.45E8;RUB;2021-11-15T00:00:00.000Z;360T;1010000281475212272L2;false;TPAC,FULJ,ILQD
2021-10-18T12:04:03.427Z;ISIN;EZ7VVKZL5JV0;0.84474;360T;MONE;GBP;N/A;2.3E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475212238L2;false;TPAC,FULJ,ILQD
2021-10-18T12:04:03.427Z;ISIN;EZVXW2ZY2645;0.8447125;360T;MONE;GBP;N/A;2.3E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475212238L1;false;TPAC,FULJ,ILQD
2021-10-18T12:01:43.125Z;ISIN;EZ6GNPYCWK43;1.1596655;360T;MONE;USD;N/A;39195.75;USD;2021-11-15T00:00:00.000Z;360T;1010000281475201683;false;FULJ,ILQD
2021-10-18T11:57:05.707Z;ISIN;EZ6GNPYCWK43;1.1595111;360T;MONE;USD;N/A;86000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475200490;false;FULJ,ILQD
2021-10-18T11:56:17.762Z;ISIN;EZ16HZWQL1R3;1.0718817;360T;MONE;CHF;N/A;25000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475202686;false;FULJ,ILQD
2021-10-18T11:55:07.290Z;ISIN;EZ44M3SH0CY9;1.4369006;360T;MONE;CAD;N/A;6.16E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475200205L2;false;TPAC,FULJ,ILQD
2021-10-18T11:55:07.290Z;ISIN;EZ9RVLM1VZ11;1.436869;360T;MONE;CAD;N/A;6.16E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475200205L1;false;TPAC,FULJ,ILQD
2021-10-18T11:54:01.002Z;ISIN;EZ6GNPYCWK43;1.1591669;360T;MONE;USD;N/A;100000.0;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475200015;false;FULJ,ILQD
2021-10-18T11:53:58.917Z;ISIN;EZ3H23JST8R8;1.3728;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475199985L1;false;TPAC,FULJ,ILQD
2021-10-18T11:53:58.917Z;ISIN;EZN4ZGBC6FK2;1.372677;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475199985L2;false;TPAC,FULJ,ILQD
2021-10-18T11:53:37.615Z;ISIN;EZ9RVLM1VZ11;1.4372425;360T;MONE;CAD;N/A;100.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475201946;false;FULJ,ILQD
2021-10-18T11:53:13.180Z;ISIN;EZVXW2ZY2645;0.8443724;360T;MONE;GBP;N/A;1418.56;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475201905;false;FULJ,ILQD
2021-10-18T11:53:06.664Z;ISIN;EZ16HZWQL1R3;1.0719308;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475200783L1;false;TPAC,FULJ,ILQD
2021-10-18T11:53:06.664Z;ISIN;EZ211ZN2DJZ9;1.0719257;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475200783L2;false;TPAC,FULJ,ILQD
2021-10-18T11:52:50.114Z;ISIN;EZ16HZWQL1R3;1.0719914;360T;MONE;CHF;N/A;3760.65;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475201610;false;FULJ,ILQD
2021-10-18T11:51:58.604Z;ISIN;EZ5T94X4BGQ7;1.1591083;360T;MONE;USD;N/A;1.7E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475199712L2;false;TPAC,FULJ,ILQD
2021-10-18T11:51:58.604Z;ISIN;EZ6GNPYCWK43;1.1590868;360T;MONE;USD;N/A;1.7E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475199712L1;false;TPAC,FULJ,ILQD
2021-10-18T11:51:39.934Z;ISIN;EZ6GNPYCWK43;1.1590697;360T;MONE;USD;N/A;37411.77;USD;2021-11-15T00:00:00.000Z;360T;1010000281475201130;false;FULJ,ILQD
2021-10-18T11:51:15.047Z;ISIN;EZ6GNPYCWK43;1.1590772;360T;MONE;USD;N/A;4.5E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475200246L1;false;TPAC,FULJ,ILQD
2021-10-18T11:51:15.047Z;ISIN;EZ5T94X4BGQ7;1.1590986;360T;MONE;USD;N/A;4.5E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475200246L2;false;TPAC,FULJ,ILQD
2021-10-18T11:50:06.528Z;ISIN;EZVSWDQHG9W8;1.43746;360T;MONE;CAD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475198977L1;false;TPAC,FULJ,ILQD
2021-10-18T11:50:06.528Z;ISIN;EZ20CWFHPWH9;1.4380339;360T;MONE;CAD;N/A;5.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475198977L2;false;TPAC,FULJ,ILQD
2021-10-18T11:49:17.788Z;ISIN;EZ6GNPYCWK43;1.159046;360T;MONE;USD;N/A;1.6E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475199486L1;false;TPAC,FULJ,ILQD
2021-10-18T11:49:17.788Z;ISIN;EZ5T94X4BGQ7;1.159068;360T;MONE;USD;N/A;1.6E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475199486L2;false;TPAC,FULJ,ILQD
2021-10-18T11:46:30.391Z;ISIN;EZ6GNPYCWK43;1.1592655;360T;MONE;USD;N/A;38500.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475197947;false;FULJ,ILQD
2021-10-18T11:46:21.797Z;ISIN;EZZVRTST0SW0;114.36071;360T;MONE;JPY;N/A;3.9E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475196293L1;false;TPAC,FULJ,ILQD
2021-10-18T11:46:21.797Z;ISIN;EZ4JRZQYWXV7;114.36;360T;MONE;JPY;N/A;3.9E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475196293L2;false;TPAC,FULJ,ILQD
2021-10-18T11:45:55.449Z;ISIN;EZ5T94X4BGQ7;1.1594886;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475196171L2;false;TPAC,FULJ,ILQD
2021-10-18T11:45:55.449Z;ISIN;EZ6GNPYCWK43;1.1594671;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475196171L1;false;TPAC,FULJ,ILQD
2021-10-18T11:45:45.268Z;ISIN;EZZMLDK3HYQ4;1.3736538;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475196150L1;false;TPAC,FULJ,ILQD
2021-10-18T11:45:45.268Z;ISIN;EZB3J3MNFY84;1.373657;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475196150L2;false;TPAC,FULJ,ILQD
2021-10-18T11:45:34.223Z;ISIN;EZ6GNPYCWK43;1.1594342;360T;MONE;USD;N/A;400000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475195894;false;FULJ,ILQD
2021-10-18T11:45:32.035Z;ISIN;EZ5F66S18NH0;1.23975;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475195885L2;false;TPAC,FULJ,ILQD
2021-10-18T11:45:32.035Z;ISIN;EZ5YSQ2MRCM2;1.239747;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475195885L1;false;TPAC,FULJ,ILQD
2021-10-18T11:41:27.540Z;ISIN;EZ5T94X4BGQ7;1.15937;360T;MONE;USD;N/A;1200000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475193458L1;false;TPAC,FULJ,ILQD
2021-10-18T11:41:27.540Z;ISIN;EZV4LDGG32T1;1.1604521;360T;MONE;USD;N/A;700000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475193458L2;false;TPAC,FULJ,ILQD
2021-10-18T11:40:51.482Z;ISIN;EZ6GNPYCWK43;1.1592155;360T;MONE;USD;N/A;43677.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475195740;false;FULJ,ILQD
2021-10-18T11:40:26.570Z;ISIN;EZ36RWDYG0X0;1.160227;360T;MONE;USD;N/A;5000000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475195661;false;FULJ,ILQD
2021-10-18T11:39:28.711Z;ISIN;EZJX0YXRXHZ7;17.092407;360T;MONE;ZAR;N/A;9600000.0;ZAR;2021-11-15T00:00:00.000Z;360T;1010000281475193020;false;FULJ,ILQD
2021-10-18T11:36:40.530Z;ISIN;EZ4RP5GT66V3;1.3737002;360T;MONE;USD;N/A;226491.94;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475145726L1L2;false;TPAC,FULJ,ILQD
2021-10-18T11:36:40.530Z;ISIN;EZB3J3MNFY84;1.3737367;360T;MONE;USD;N/A;691038.74;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475145726L1L1;false;TPAC,FULJ,ILQD
2021-10-18T11:36:40.530Z;ISIN;EZ4RP5GT66V3;1.3737002;360T;MONE;USD;N/A;83935.4;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475145726L2;false;TPAC,FULJ,ILQD
2021-10-18T11:36:00.184Z;ISIN;EZ5T94X4BGQ7;1.1592182;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475184038L2;false;TPAC,FULJ,ILQD
2021-10-18T11:36:00.184Z;ISIN;EZ6GNPYCWK43;1.1591962;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475184038L1;false;TPAC,FULJ,ILQD
2021-10-18T11:34:59.321Z;ISIN;EZ204QYNG7S2;9.758283;360T;MONE;NOK;N/A;18000.0;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475196070;false;FULJ,ILQD
2021-10-18T11:33:57.185Z;ISIN;EZ6GNPYCWK43;1.1593232;360T;MONE;USD;N/A;70200.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475193527;false;FULJ,ILQD
2021-10-18T11:33:14.881Z;ISIN;EZ9M9VFTM9N9;0.8439662;360T;MONE;GBP;N/A;4764630.6;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475145716;false;FULJ,ILQD
2021-10-18T11:33:00.648Z;ISIN;EZVXW2ZY2645;0.84404;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475195636L1;false;TPAC,FULJ,ILQD
2021-10-18T11:33:00.648Z;ISIN;EZ9M9VFTM9N9;0.8440537;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475195636L2;false;TPAC,FULJ,ILQD
2021-10-18T11:32:12.271Z;ISIN;EZ5SVQLH92Z6;71.348422;360T;MONE;RUB;N/A;3.0E8;RUB;2021-11-15T00:00:00.000Z;360T;1010000281475193345L2;false;TPAC,FULJ,ILQD
2021-10-18T11:32:12.271Z;ISIN;EZ2N7JSH8LQ6;71.25764;360T;MONE;RUB;N/A;3.0E8;RUB;2021-11-15T00:00:00.000Z;360T;1010000281475193345L1;false;TPAC,FULJ,ILQD
2021-10-18T11:31:52.781Z;ISIN;EZ5T94X4BGQ7;1.1590881;360T;MONE;USD;N/A;486081.69;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475145708;false;FULJ,ILQD
2021-10-18T11:31:22.592Z;ISIN;EZ5B9TVDXQ55;3.673018;360T;MONE;AED;N/A;1.2E7;AED;2021-11-15T00:00:00.000Z;360T;1010000281475193292L2;false;TPAC,FULJ,ILQD
2021-10-18T11:31:22.592Z;ISIN;EZ2Y0XX5MRZ2;3.67301;360T;MONE;AED;N/A;1.2E7;AED;2021-11-15T00:00:00.000Z;360T;1010000281475193292L1;false;TPAC,FULJ,ILQD
2021-10-18T11:27:06.723Z;ISIN;EZ6GNPYCWK43;1.1590553;360T;MONE;USD;N/A;148000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475192800;false;FULJ,ILQD
2021-10-18T11:25:11.801Z;ISIN;EZ211ZN2DJZ9;1.0722777;360T;MONE;CHF;N/A;25000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475186445;false;FULJ,ILQD
2021-10-18T11:19:27.891Z;ISIN;EZGJLLMP0PV1;3.2818;360T;MONE;TND;N/A;60000.0;TND;2021-11-15T00:00:00.000Z;360T;1010000281475185327L1;false;TPAC,FULJ,ILQD
2021-10-18T11:19:27.891Z;ISIN;EZB40ZXJHT66;3.3198394;360T;MONE;TND;N/A;60000.0;TND;2021-11-15T00:00:00.000Z;360T;1010000281475185327L2;false;TPAC,FULJ,ILQD
2021-10-18T11:18:59.180Z;ISIN;EZ34MCS2LSS5;0.8453349;360T;MONE;GBP;N/A;5000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475185542;false;FULJ,ILQD
2021-10-18T11:17:42.316Z;ISIN;EZ67L46PDB49;4.58055;360T;MONE;PLN;N/A;3000000.0;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475184962L2;false;TPAC,FULJ,ILQD
2021-10-18T11:17:42.316Z;ISIN;EZ39YBMXC803;4.58045;360T;MONE;PLN;N/A;3000000.0;PLN;2021-11-15T00:00:00.000Z;360T;1010000281475184962L1;false;TPAC,FULJ,ILQD
2021-10-18T11:17:37.152Z;ISIN;EZ6GNPYCWK43;1.158904;360T;MONE;USD;N/A;15000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475186218;false;FULJ,ILQD
2021-10-18T11:17:05.603Z;ISIN;EZD2F4P8S029;0.34991;360T;MONE;KWD;N/A;1300000.0;KWD;2021-11-15T00:00:00.000Z;360T;1010000281475184538L1;false;TPAC,FULJ,ILQD
2021-10-18T11:17:05.603Z;ISIN;EZB1XJ4ZB842;0.35008;360T;MONE;KWD;N/A;1300000.0;KWD;2021-11-15T00:00:00.000Z;360T;1010000281475184538L2;false;TPAC,FULJ,ILQD
2021-10-18T11:15:35.041Z;ISIN;EZ1FQX31RJF1;1.1652995;360T;MONE;USD;N/A;1.5E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475186161;false;FULJ,ILQD
2021-10-18T11:14:55.188Z;ISIN;EZ2BVYK0Y2X5;1.1650363;360T;MONE;USD;N/A;1.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475186083;false;FULJ,ILQD
2021-10-18T11:13:49.034Z;ISIN;EZ6GNPYCWK43;1.1590654;360T;MONE;USD;N/A;18000.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475185338;false;FULJ,ILQD
2021-10-18T11:12:23.740Z;ISIN;EZ5T94X4BGQ7;1.1590581;360T;MONE;USD;N/A;4.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475177746L1;false;TPAC,FULJ,ILQD
2021-10-18T11:12:23.740Z;ISIN;EZ6K29XSDC53;1.1592081;360T;MONE;USD;N/A;4.0E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475177746L2;false;TPAC,FULJ,ILQD
2021-10-18T11:11:52.055Z;ISIN;EZ6K29XSDC53;1.1590384;360T;MONE;USD;N/A;3.5E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475177418L2;false;TPAC,FULJ,ILQD
2021-10-18T11:11:52.055Z;ISIN;EZ5T94X4BGQ7;1.1588881;360T;MONE;USD;N/A;3.5E8;USD;2021-11-15T00:00:00.000Z;360T;1010000281475177418L1;false;TPAC,FULJ,ILQD
2021-10-18T11:09:08.624Z;ISIN;EZ7SK07HD7G4;25.44974;360T;MONE;CZK;N/A;2.3E8;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475183253L2;false;TPAC,FULJ,ILQD
2021-10-18T11:09:08.624Z;ISIN;EZVRSMSJBKX7;25.44849;360T;MONE;CZK;N/A;2.3E8;CZK;2021-11-15T00:00:00.000Z;360T;1010000281475183253L1;false;TPAC,FULJ,ILQD
2021-10-18T11:08:44.771Z;ISIN;EZ6GNPYCWK43;1.1591161;360T;MONE;USD;N/A;4.5E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475184525L1;false;TPAC,FULJ,ILQD
2021-10-18T11:08:44.771Z;ISIN;EZ9PTPP4ZCR4;1.15916;360T;MONE;USD;N/A;4.5E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475184525L2;false;TPAC,FULJ,ILQD
2021-10-18T11:08:37.120Z;ISIN;EZ6GNPYCWK43;1.159066;360T;MONE;USD;N/A;15600.0;USD;2021-11-15T00:00:00.000Z;360T;1010000281475184467;false;FULJ,ILQD
2021-10-18T11:07:59.263Z;ISIN;EZVP436Q1WB1;0.9253954;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475176070L1;false;TPAC,FULJ,ILQD
2021-10-18T11:07:59.263Z;ISIN;EZ76Z3N6C2L9;0.9253725;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475176070L2;false;TPAC,FULJ,ILQD
2021-10-18T11:07:08.709Z;ISIN;EZ5YSQ2MRCM2;1.2389871;360T;MONE;CAD;N/A;8.8E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475176066L1;false;TPAC,FULJ,ILQD
2021-10-18T11:07:08.709Z;ISIN;EZ5F66S18NH0;1.23899;360T;MONE;CAD;N/A;8.8E7;CAD;2021-11-15T00:00:00.000Z;360T;1010000281475176066L2;false;TPAC,FULJ,ILQD
2021-10-18T11:05:45.255Z;ISIN;EZB3J3MNFY84;1.3726874;360T;MONE;USD;N/A;1.65E8;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475176051L2;false;TPAC,FULJ,ILQD
2021-10-18T11:05:45.255Z;ISIN;EZZMLDK3HYQ4;1.3726838;360T;MONE;USD;N/A;1.65E8;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475176051L1;false;TPAC,FULJ,ILQD
2021-10-18T11:04:04.411Z;ISIN;EZ8KDP1YS3Z1;1.0728139;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475181948L2;false;TPAC,FULJ,ILQD
2021-10-18T11:04:04.411Z;ISIN;EZ16HZWQL1R3;1.0728326;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-15T00:00:00.000Z;360T;1010000281475181948L1;false;TPAC,FULJ,ILQD
2021-10-18T11:02:04.739Z;ISIN;EZ4BV1JLFBB9;132.53021;360T;MONE;JPY;N/A;9335307.0;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475181965;false;FULJ,ILQD
2021-10-18T11:00:48.753Z;ISIN;EZ6GNPYCWK43;1.1590561;360T;MONE;USD;N/A;122280.42;USD;2021-11-15T00:00:00.000Z;360T;1010000281475181230;false;FULJ,ILQD
2021-10-18T10:59:39.011Z;ISIN;EZ4KY283NFV6;0.376932;360T;MONE;BHD;N/A;500000.0;BHD;2021-11-15T00:00:00.000Z;360T;1010000281475180640L1;false;TPAC,FULJ,ILQD
2021-10-18T10:59:39.011Z;ISIN;EZBC47Z58BR4;0.3769915;360T;MONE;BHD;N/A;500000.0;BHD;2021-11-15T00:00:00.000Z;360T;1010000281475180640L2;false;TPAC,FULJ,ILQD
2021-10-18T10:56:10.142Z;ISIN;EZ9M9VFTM9N9;0.8443712;360T;MONE;GBP;N/A;300000.0;GBP;2021-11-15T00:00:00.000Z;360T;1010000281475179836;false;FULJ,ILQD
2021-10-18T10:53:43.250Z;ISIN;EZ5T94X4BGQ7;1.1590178;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475179316L2;false;TPAC,FULJ,ILQD
2021-10-18T10:53:43.250Z;ISIN;EZ6GNPYCWK43;1.1589965;360T;MONE;USD;N/A;5.0E7;USD;2021-11-15T00:00:00.000Z;360T;1010000281475179316L1;false;TPAC,FULJ,ILQD
2021-10-18T10:53:12.096Z;ISIN;EZ1YCW17SV97;311.8567;360T;MONE;HUF;N/A;2.0E8;HUF;2021-11-15T00:00:00.000Z;360T;1010000281475179253L2;false;TPAC,FULJ,ILQD
2021-10-18T10:53:12.096Z;ISIN;EZ9M1RTTG7H1;311.771;360T;MONE;HUF;N/A;2.0E8;HUF;2021-11-15T00:00:00.000Z;360T;1010000281475179253L1;false;TPAC,FULJ,ILQD
2021-10-18T10:49:08.415Z;ISIN;EZ4BV1JLFBB9;132.5532;360T;MONE;JPY;N/A;1.3213E7;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475178106;false;FULJ,ILQD
2021-10-18T10:48:52.752Z;ISIN;EZ65TWRMDGD1;8.4269286;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475177533L1;false;TPAC,FULJ,ILQD
2021-10-18T10:48:52.752Z;ISIN;EZ6JYS0C93Z4;8.427;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-15T00:00:00.000Z;360T;1010000281475177533L2;false;TPAC,FULJ,ILQD
2021-10-18T10:48:35.570Z;ISIN;EZ4T9K11DTL4;6.4201342;360T;MONE;DKK;N/A;3.5E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475177160L1;false;TPAC,FULJ,ILQD
2021-10-18T10:48:35.570Z;ISIN;EZ5HRNYB5QZ2;6.42;360T;MONE;DKK;N/A;3.5E7;DKK;2021-11-15T00:00:00.000Z;360T;1010000281475177160L2;false;TPAC,FULJ,ILQD
2021-10-18T10:48:28.844Z;ISIN;EZ16HZWQL1R3;1.0729347;360T;MONE;CHF;N/A;10000.0;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475179552;false;FULJ,ILQD
2021-10-18T10:48:18.612Z;ISIN;EZ76Z3N6C2L9;0.9257533;360T;MONE;CHF;N/A;1.3E7;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475176811L1;false;TPAC,FULJ,ILQD
2021-10-18T10:48:18.612Z;ISIN;EZ48H5967PC7;0.92573;360T;MONE;CHF;N/A;1.3E7;CHF;2021-11-15T00:00:00.000Z;360T;1010000281475176811L2;false;TPAC,FULJ,ILQD
2021-10-18T10:48:03.292Z;ISIN;EZ1FPPYB9HX4;0.738847;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475176741L1;false;TPAC,FULJ,ILQD
2021-10-18T10:48:03.292Z;ISIN;EZ7HYT724FV6;0.73885;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-15T00:00:00.000Z;360T;1010000281475176741L2;false;TPAC,FULJ,ILQD
2021-10-18T10:47:38.493Z;ISIN;EZ1Z49LVR941;8.657865;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475176485L1;false;TPAC,FULJ,ILQD
2021-10-18T10:47:38.493Z;ISIN;EZ9FL3YPYB11;8.6578;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-15T00:00:00.000Z;360T;1010000281475176485L2;false;TPAC,FULJ,ILQD
2021-10-18T10:47:12.307Z;ISIN;EZ8MT3S0VCR7;20.4972629;360T;MONE;MXN;N/A;3.0E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475176392L2;false;TPAC,FULJ,ILQD
2021-10-18T10:47:12.307Z;ISIN;EZ18W52J2SG4;20.4750702;360T;MONE;MXN;N/A;3.0E8;MXN;2021-11-15T00:00:00.000Z;360T;1010000281475176392L1;false;TPAC,FULJ,ILQD
2021-10-18T10:46:11.814Z;ISIN;EZZVRTST0SW0;114.37371;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475176353L1;false;TPAC,FULJ,ILQD
2021-10-18T10:46:11.814Z;ISIN;EZ4JRZQYWXV7;114.373;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-15T00:00:00.000Z;360T;1010000281475176353L2;false;TPAC,FULJ,ILQD
