Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-13T12:54:01.601Z;ISIN;EZ12ZJB4B5B4;1.060937;360T;MONE;CHF;N/A;3.7E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362649146L1;false;TPAC,FULJ,ILQD
2020-03-13T12:54:01.601Z;ISIN;EZ633G6RXFX4;1.060909;360T;MONE;CHF;N/A;3.7E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362649146L2;false;TPAC,FULJ,ILQD
2020-03-13T12:53:45.271Z;ISIN;EZ6MVB0YHQK1;119.33697;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362649245L1;false;TPAC,FULJ,ILQD
2020-03-13T12:53:45.271Z;ISIN;EZVJBNS14RK4;119.34236;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362649245L2;false;TPAC,FULJ,ILQD
2020-03-13T12:52:13.892Z;ISIN;EZ9FV81MBPY4;8.64162;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362647760L1;false;TPAC,FULJ,ILQD
2020-03-13T12:52:13.892Z;ISIN;EZ7MKM46LQM2;8.6425;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-10T00:00:00.000Z;360T;1010000281362647760L2;false;TPAC,FULJ,ILQD
2020-03-13T12:50:47.522Z;ISIN;EZ633G6RXFX4;1.061001;360T;MONE;CHF;N/A;4.8E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362648542L2;false;TPAC,FULJ,ILQD
2020-03-13T12:50:47.522Z;ISIN;EZ12ZJB4B5B4;1.061029;360T;MONE;CHF;N/A;4.8E7;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362648542L1;false;TPAC,FULJ,ILQD
2020-03-13T12:49:34.094Z;ISIN;EZ2C6FJXC4P6;1.117816;360T;MONE;USD;N/A;2110000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362645857;false;FULJ,ILQD
2020-03-13T12:48:17.716Z;ISIN;EZ54V3RKQS90;10.855592;360T;MONE;SEK;N/A;2.42E7;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362645608L1;false;TPAC,FULJ,ILQD
2020-03-13T12:48:17.716Z;ISIN;EZ2FWK0CFQH8;10.872525;360T;MONE;SEK;N/A;2.2E7;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362645608L2;false;TPAC,FULJ,ILQD
2020-03-13T12:48:06.840Z;ISIN;EZ9MR19NP7J9;1.5404628;360T;MONE;CAD;N/A;57000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362648428;false;FULJ,ILQD
2020-03-13T12:47:10.543Z;ISIN;EZ54W79PT0R7;1.11452;360T;MONE;USD;N/A;1.0E8;USD;2020-04-10T00:00:00.000Z;360T;1010000281362648047L2;false;TPAC,FULJ,ILQD
2020-03-13T12:47:10.543Z;ISIN;EZ1NWWTH3FT2;1.1144554;360T;MONE;USD;N/A;1.0E8;USD;2020-04-10T00:00:00.000Z;360T;1010000281362648047L1;false;TPAC,FULJ,ILQD
2020-03-13T12:41:36.228Z;ISIN;EZVV73RD9QS2;80.4958;360T;MONE;RUB;N/A;3.0E8;RUB;2020-04-10T00:00:00.000Z;360T;1010000281362644023L1;false;TPAC,FULJ,ILQD
2020-03-13T12:41:36.228Z;ISIN;EZ1ZYMCWDCR9;81.6481765;360T;MONE;RUB;N/A;3.0E8;RUB;2020-04-10T00:00:00.000Z;360T;1010000281362644023L2;false;TPAC,FULJ,ILQD
2020-03-13T12:41:30.653Z;ISIN;EZ86N824N8S9;339.54953;360T;MONE;HUF;N/A;1.7E8;HUF;2020-04-10T00:00:00.000Z;360T;1010000281362644562;false;FULJ,ILQD
2020-03-13T12:39:31.569Z;ISIN;EZ1NWWTH3FT2;1.113896;360T;MONE;USD;N/A;3.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362646743L2;false;TPAC,FULJ,ILQD
2020-03-13T12:39:31.569Z;ISIN;EZ9KFGZP6840;1.1137315;360T;MONE;USD;N/A;3.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362646743L1;false;TPAC,FULJ,ILQD
2020-03-13T12:34:19.491Z;ISIN;EZ9KFGZP6840;1.1142292;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362643270;false;FULJ,ILQD
2020-03-13T12:28:42.181Z;ISIN;EZ4DVWJX5GS9;0.95092;360T;MONE;CHF;N/A;2.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362645083L1;false;TPAC,FULJ,ILQD
2020-03-13T12:28:42.181Z;ISIN;EZ3RKN6D6YY4;0.949122;360T;MONE;CHF;N/A;2.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362645083L2;false;TPAC,FULJ,ILQD
2020-03-13T12:27:05.902Z;ISIN;EZ9KFGZP6840;1.1152385;360T;MONE;USD;N/A;450000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362641988;false;FULJ,ILQD
2020-03-13T12:25:49.867Z;ISIN;EZ9KFGZP6840;1.115367;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362644311L1;false;TPAC,FULJ,ILQD
2020-03-13T12:25:49.867Z;ISIN;EZ1NWWTH3FT2;1.115537;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362644311L2;false;TPAC,FULJ,ILQD
2020-03-13T12:24:53.117Z;ISIN;EZ9KFGZP6840;1.1157986;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362643620L1;false;TPAC,FULJ,ILQD
2020-03-13T12:24:53.117Z;ISIN;EZ54W79PT0R7;1.11603;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362643620L2;false;TPAC,FULJ,ILQD
2020-03-13T12:20:31.424Z;ISIN;EZ7QX10HRND5;6.99958;360T;MONE;CNY;N/A;8500000.0;CNY;2020-04-10T00:00:00.000Z;360T;1010000281362641040;false;FULJ,ILQD
2020-03-13T12:17:43.619Z;ISIN;EZ99T0V1KZM7;3.9000117;360T;MONE;PLN;N/A;4.2E7;PLN;2020-04-10T00:00:00.000Z;360T;1010000281362638426L2;false;TPAC,FULJ,ILQD
2020-03-13T12:17:43.619Z;ISIN;EZ54FKHSQJR3;3.8996879;360T;MONE;PLN;N/A;4.2E7;PLN;2020-04-10T00:00:00.000Z;360T;1010000281362638426L1;false;TPAC,FULJ,ILQD
2020-03-13T12:16:51.930Z;ISIN;EZ3MMHJDPYD1;1.059338;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362642067L2;false;TPAC,FULJ,ILQD
2020-03-13T12:16:51.930Z;ISIN;EZ633G6RXFX4;1.059648;360T;MONE;CHF;N/A;110000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362642067L1;false;TPAC,FULJ,ILQD
2020-03-13T12:16:10.982Z;ISIN;EZVP5Y57GBJ8;1.409827;360T;MONE;SGD;N/A;2.4E7;SGD;2020-04-10T00:00:00.000Z;360T;1010000281362641343L1;false;TPAC,FULJ,ILQD
2020-03-13T12:16:10.982Z;ISIN;EZ944DZ6L1R1;1.4098;360T;MONE;SGD;N/A;2.4E7;SGD;2020-04-10T00:00:00.000Z;360T;1010000281362641343L2;false;TPAC,FULJ,ILQD
2020-03-13T12:14:46.959Z;ISIN;EZ8Y39FLMGV2;1.544693;360T;MONE;CAD;N/A;370000.0;CAD;2020-04-10T00:00:00.000Z;360T;1010000281362641462;false;FULJ,ILQD
2020-03-13T12:14:04.435Z;ISIN;EZ1SF6VG07X1;1.250751;360T;MONE;USD;N/A;442.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362636614;false;FULJ,ILQD
2020-03-13T12:14:01.304Z;ISIN;EZ2PGZ482FB2;6.28465;360T;MONE;TRY;N/A;7000000.0;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362633006L1;false;TPAC,FULJ,ILQD
2020-03-13T12:14:01.304Z;ISIN;EZ2WBRK9D9G3;6.29059;360T;MONE;TRY;N/A;7000000.0;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362633006L2;false;TPAC,FULJ,ILQD
2020-03-13T12:13:15.667Z;ISIN;EZ4DQXBBB161;0.892639;360T;MONE;GBP;N/A;410000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362641304;false;FULJ,ILQD
2020-03-13T12:11:52.617Z;ISIN;EZVCCJQSPDW1;4.319291;360T;MONE;RON;N/A;5000000.0;RON;2020-04-10T00:00:00.000Z;360T;1010000281362631022L1;false;TPAC,FULJ,ILQD
2020-03-13T12:11:52.617Z;ISIN;EZ38JQ9JTCJ3;4.320086;360T;MONE;RON;N/A;5000000.0;RON;2020-04-10T00:00:00.000Z;360T;1010000281362631022L2;false;TPAC,FULJ,ILQD
2020-03-13T12:11:03.616Z;ISIN;EZC5YFWFJB84;1.117585;360T;MONE;USD;N/A;3050000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362641113L2;false;TPAC,FULJ,ILQD
2020-03-13T12:11:03.616Z;ISIN;EZ1NWWTH3FT2;1.11573;360T;MONE;USD;N/A;3400000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362641113L1;false;TPAC,FULJ,ILQD
2020-03-13T12:09:03.249Z;ISIN;EZ53Z4XLFG09;4.873352;360T;MONE;RON;N/A;2.5E7;RON;2020-04-10T00:00:00.000Z;360T;1010000281362633735L2;false;TPAC,FULJ,ILQD
2020-03-13T12:09:03.249Z;ISIN;EZ3WFVMV5WF9;4.8231;360T;MONE;RON;N/A;2.5E7;RON;2020-04-10T00:00:00.000Z;360T;1010000281362633735L1;false;TPAC,FULJ,ILQD
2020-03-13T12:08:44.917Z;ISIN;EZVMG1YG19W8;1.773769;360T;MONE;AUD;N/A;100000.0;AUD;2020-04-10T00:00:00.000Z;360T;1010000281362640843;false;FULJ,ILQD
2020-03-13T12:07:40.093Z;ISIN;EZ2BS6CXZM76;119.2764;360T;MONE;JPY;N/A;150000.0;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362640605;false;FULJ,ILQD
2020-03-13T12:05:33.258Z;ISIN;EZ1TDFXXCGM8;1.120423;360T;MONE;USD;N/A;1500000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362632747L2;false;TPAC,FULJ,ILQD
2020-03-13T12:05:33.258Z;ISIN;EZ1NWWTH3FT2;1.118161;360T;MONE;USD;N/A;1500000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362632747L1;false;TPAC,FULJ,ILQD
2020-03-13T12:04:41.929Z;ISIN;EZ2BS6CXZM76;119.3035;360T;MONE;JPY;N/A;1.05E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362640382L2;false;TPAC,FULJ,ILQD
2020-03-13T12:04:41.929Z;ISIN;EZ6MVB0YHQK1;119.377;360T;MONE;JPY;N/A;4.0E7;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362640382L1;false;TPAC,FULJ,ILQD
2020-03-13T12:03:35.417Z;ISIN;EZ9KFGZP6840;1.116284;360T;MONE;USD;N/A;203000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362626937;false;FULJ,ILQD
2020-03-13T12:03:10.227Z;ISIN;EZBV0NWWFHL9;9.92045;360T;MONE;NOK;N/A;1.2E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362633221L2;false;TPAC,FULJ,ILQD
2020-03-13T12:03:10.227Z;ISIN;EZ2N6BG7VC26;9.920516;360T;MONE;NOK;N/A;1.2E7;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362633221L1;false;TPAC,FULJ,ILQD
2020-03-13T12:02:09.463Z;ISIN;EZ8RQ9RVG8L8;1.119617;360T;MONE;USD;N/A;500000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633332;false;FULJ,ILQD
2020-03-13T12:02:03.635Z;ISIN;EZ9KFGZP6840;1.1156942;360T;MONE;USD;N/A;400000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362638726;false;FULJ,ILQD
2020-03-13T11:58:42.934Z;ISIN;EZ1PNQM32Z05;1.116168;360T;MONE;USD;N/A;5402310.48;USD;2020-04-10T00:00:00.000Z;360T;1010000281362627318L2;false;TPAC,FULJ,ILQD
2020-03-13T11:58:42.934Z;ISIN;EZ54W79PT0R7;1.11534;360T;MONE;USD;N/A;5402310.48;USD;2020-04-10T00:00:00.000Z;360T;1010000281362627318L1;false;TPAC,FULJ,ILQD
2020-03-13T11:58:36.093Z;ISIN;EZ67YTW91Q28;6.275221;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362637141;false;FULJ,ILQD
2020-03-13T11:58:11.776Z;ISIN;EZ7SP7FT0K72;1.1154969;360T;MONE;USD;N/A;4.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633533L1;false;TPAC,FULJ,ILQD
2020-03-13T11:58:11.776Z;ISIN;EZ89ND8X4BC2;1.1202235;360T;MONE;USD;N/A;4.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633533L2;false;TPAC,FULJ,ILQD
2020-03-13T11:58:00.518Z;ISIN;EZ67YTW91Q28;6.275893;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362634335;false;FULJ,ILQD
2020-03-13T11:57:44.868Z;ISIN;EZ67YTW91Q28;6.275698;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362634215;false;FULJ,ILQD
2020-03-13T11:57:21.703Z;ISIN;EZ67YTW91Q28;6.278595;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362634121;false;FULJ,ILQD
2020-03-13T11:57:02.486Z;ISIN;EZ67YTW91Q28;6.275619;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362634014;false;FULJ,ILQD
2020-03-13T11:57:02.408Z;ISIN;EZ1SF6VG07X1;1.2508784;360T;MONE;USD;N/A;3.5E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630713L1;false;TPAC,FULJ,ILQD
2020-03-13T11:57:02.408Z;ISIN;EZ58N12JJXC8;1.25093;360T;MONE;USD;N/A;3.5E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630713L2;false;TPAC,FULJ,ILQD
2020-03-13T11:56:49.316Z;ISIN;EZ54W79PT0R7;1.11506;360T;MONE;USD;N/A;5.988E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362625032L1;false;TPAC,FULJ,ILQD
2020-03-13T11:56:49.316Z;ISIN;EZBG5Y2ZRDN5;1.115611;360T;MONE;USD;N/A;5.988E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362625032L2;false;TPAC,FULJ,ILQD
2020-03-13T11:56:37.082Z;ISIN;EZ35MM6SLN68;0.8936628;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362633365L2;false;TPAC,FULJ,ILQD
2020-03-13T11:56:37.082Z;ISIN;EZVLQY0K8HN7;0.8912346;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362633365L1;false;TPAC,FULJ,ILQD
2020-03-13T11:56:36.296Z;ISIN;EZ1SF6VG07X1;1.2508485;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630636L1;false;TPAC,FULJ,ILQD
2020-03-13T11:56:36.296Z;ISIN;EZ58N12JJXC8;1.2509;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630636L2;false;TPAC,FULJ,ILQD
2020-03-13T11:55:28.834Z;ISIN;EZ35MM6SLN68;0.8936479;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362632635L2;false;TPAC,FULJ,ILQD
2020-03-13T11:55:28.834Z;ISIN;EZVLQY0K8HN7;0.8911878;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362632635L1;false;TPAC,FULJ,ILQD
2020-03-13T11:54:40.909Z;ISIN;EZ54W79PT0R7;1.11458;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362631852L1;false;TPAC,FULJ,ILQD
2020-03-13T11:54:40.909Z;ISIN;EZ2Q0GX362K9;1.1146467;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-10T00:00:00.000Z;360T;1010000281362631852L2;false;TPAC,FULJ,ILQD
2020-03-13T11:52:51.240Z;ISIN;EZ4DVWJX5GS9;0.94914;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362631456L2;false;TPAC,FULJ,ILQD
2020-03-13T11:52:51.240Z;ISIN;EZ3YF5Z1DQM8;0.9492178;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362631456L1;false;TPAC,FULJ,ILQD
2020-03-13T11:51:26.335Z;ISIN;EZ6W636WB8G3;118.86071;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362631286L2;false;TPAC,FULJ,ILQD
2020-03-13T11:51:26.335Z;ISIN;EZ4LZ2JR13N1;118.873;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362631286L1;false;TPAC,FULJ,ILQD
2020-03-13T11:51:03.796Z;ISIN;EZ9KFGZP6840;1.1139608;360T;MONE;USD;N/A;310690.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362630223;false;FULJ,ILQD
2020-03-13T11:50:52.005Z;ISIN;EZVQMQW36KR4;3.758282;360T;MONE;SAR;N/A;2.0E7;SAR;2020-04-10T00:00:00.000Z;360T;1010000281362628028L1;false;TPAC,FULJ,ILQD
2020-03-13T11:50:52.005Z;ISIN;EZ6W7YWD3JP4;3.758;360T;MONE;SAR;N/A;2.0E7;SAR;2020-04-10T00:00:00.000Z;360T;1010000281362628028L2;false;TPAC,FULJ,ILQD
2020-03-13T11:50:17.553Z;ISIN;EZ54W79PT0R7;1.11446;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633515L2;false;TPAC,FULJ,ILQD
2020-03-13T11:50:17.553Z;ISIN;EZ1NWWTH3FT2;1.1143961;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633515L1;false;TPAC,FULJ,ILQD
2020-03-13T11:50:05.930Z;ISIN;EZ6W636WB8G3;118.80371;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362631156L2;false;TPAC,FULJ,ILQD
2020-03-13T11:50:05.930Z;ISIN;EZ4LZ2JR13N1;118.816;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362631156L1;false;TPAC,FULJ,ILQD
2020-03-13T11:50:05.286Z;ISIN;EZ97ZG75WPC2;72.6532;360T;MONE;RUB;N/A;1.0E7;RUB;2020-04-10T00:00:00.000Z;360T;1010000281362631032L1;false;TPAC,FULJ,ILQD
2020-03-13T11:50:05.286Z;ISIN;EZ5QQ6LHMT37;72.6628094;360T;MONE;RUB;N/A;1.0E7;RUB;2020-04-10T00:00:00.000Z;360T;1010000281362631032L2;false;TPAC,FULJ,ILQD
2020-03-13T11:49:58.506Z;ISIN;EZ1NWWTH3FT2;1.1144562;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633375L1;false;TPAC,FULJ,ILQD
2020-03-13T11:49:58.506Z;ISIN;EZ54W79PT0R7;1.11452;360T;MONE;USD;N/A;5.0E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633375L2;false;TPAC,FULJ,ILQD
2020-03-13T11:49:47.057Z;ISIN;EZ8V9T1QK224;3.672948;360T;MONE;AED;N/A;5.8E7;AED;2020-04-10T00:00:00.000Z;360T;1010000281362627745L1;false;TPAC,FULJ,ILQD
2020-03-13T11:49:47.057Z;ISIN;EZ4WFXXDWD69;3.67297;360T;MONE;AED;N/A;5.8E7;AED;2020-04-10T00:00:00.000Z;360T;1010000281362627745L2;false;TPAC,FULJ,ILQD
2020-03-13T11:48:57.686Z;ISIN;EZ8BMD0Y04J6;21.4434;360T;MONE;MXN;N/A;2000000.0;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362630916L1;false;TPAC,FULJ,ILQD
2020-03-13T11:48:57.686Z;ISIN;EZ3VVTQ70517;21.4588;360T;MONE;MXN;N/A;2000000.0;MXN;2020-04-10T00:00:00.000Z;360T;1010000281362630916L2;false;TPAC,FULJ,ILQD
2020-03-13T11:47:37.595Z;ISIN;EZ2PGZ482FB2;6.2612;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362630705L1;false;TPAC,FULJ,ILQD
2020-03-13T11:47:37.595Z;ISIN;EZ4G64KNXTN9;6.26312;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-10T00:00:00.000Z;360T;1010000281362630705L2;false;TPAC,FULJ,ILQD
2020-03-13T11:46:38.805Z;ISIN;EZ4LZ2JR13N1;118.83042;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362630611L1;false;TPAC,FULJ,ILQD
2020-03-13T11:46:38.805Z;ISIN;EZ6W636WB8G3;118.81631;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362630611L2;false;TPAC,FULJ,ILQD
2020-03-13T11:46:11.739Z;ISIN;EZ27XQ4TWNZ5;6.288142;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362633070;false;FULJ,ILQD
2020-03-13T11:45:55.105Z;ISIN;EZ6W636WB8G3;118.86251;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362630474L2;false;TPAC,FULJ,ILQD
2020-03-13T11:45:55.105Z;ISIN;EZ4LZ2JR13N1;118.8764;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362630474L1;false;TPAC,FULJ,ILQD
2020-03-13T11:44:43.810Z;ISIN;EZ2WBRK9D9G3;6.26558;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362632528;false;FULJ,ILQD
2020-03-13T11:44:25.324Z;ISIN;EZ2WBRK9D9G3;6.26548;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362631838;false;FULJ,ILQD
2020-03-13T11:44:06.479Z;ISIN;EZ2WBRK9D9G3;6.266978;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362631677;false;FULJ,ILQD
2020-03-13T11:42:19.232Z;ISIN;EZ6W636WB8G3;118.96841;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362630182L2;false;TPAC,FULJ,ILQD
2020-03-13T11:42:19.232Z;ISIN;EZ4LZ2JR13N1;118.98239;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362630182L1;false;TPAC,FULJ,ILQD
2020-03-13T11:41:49.289Z;ISIN;EZ9KFGZP6840;1.1152764;360T;MONE;USD;N/A;40000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362629912;false;FULJ,ILQD
2020-03-13T11:41:27.237Z;ISIN;EZ9KFGZP6840;1.1151616;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362629087L1;false;TPAC,FULJ,ILQD
2020-03-13T11:41:27.237Z;ISIN;EZ54W79PT0R7;1.1154;360T;MONE;USD;N/A;2.5E7;USD;2020-04-10T00:00:00.000Z;360T;1010000281362629087L2;false;TPAC,FULJ,ILQD
2020-03-13T11:40:18.196Z;ISIN;EZ75FY88RBT0;1.115882;360T;MONE;USD;N/A;9000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362630413L2;false;TPAC,FULJ,ILQD
2020-03-13T11:40:18.196Z;ISIN;EZ9KFGZP6840;1.115438;360T;MONE;USD;N/A;9000000.0;USD;2020-04-10T00:00:00.000Z;360T;1010000281362630413L1;false;TPAC,FULJ,ILQD
2020-03-13T11:40:13.364Z;ISIN;EZ4CGP0L39G2;0.890358;360T;MONE;GBP;N/A;8570000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630254L1;false;TPAC,FULJ,ILQD
2020-03-13T11:40:13.364Z;ISIN;EZV2HR5K4DX6;0.890402;360T;MONE;GBP;N/A;8570000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630254L2;false;TPAC,FULJ,ILQD
2020-03-13T11:40:08.009Z;ISIN;EZVLQY0K8HN7;0.890196;360T;MONE;GBP;N/A;1320000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630073L2;false;TPAC,FULJ,ILQD
2020-03-13T11:40:08.009Z;ISIN;EZV2HR5K4DX6;0.89014;360T;MONE;GBP;N/A;1320000.0;GBP;2020-04-10T00:00:00.000Z;360T;1010000281362630073L1;false;TPAC,FULJ,ILQD
2020-03-13T11:40:03.043Z;ISIN;EZ2T49NXJCG9;11.123461;360T;MONE;NOK;N/A;4000000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362629996L1;false;TPAC,FULJ,ILQD
2020-03-13T11:40:03.043Z;ISIN;EZ99PDK667C8;11.125584;360T;MONE;NOK;N/A;4000000.0;NOK;2020-04-10T00:00:00.000Z;360T;1010000281362629996L2;false;TPAC,FULJ,ILQD
2020-03-13T11:39:57.975Z;ISIN;EZ7S5LTGZT46;1.057644;360T;MONE;CHF;N/A;485000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362629712L2;false;TPAC,FULJ,ILQD
2020-03-13T11:39:57.975Z;ISIN;EZ633G6RXFX4;1.057691;360T;MONE;CHF;N/A;485000.0;CHF;2020-04-10T00:00:00.000Z;360T;1010000281362629712L1;false;TPAC,FULJ,ILQD
2020-03-13T11:39:52.547Z;ISIN;EZ6MVB0YHQK1;118.906;360T;MONE;JPY;N/A;1.2E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362629662L1;false;TPAC,FULJ,ILQD
2020-03-13T11:39:52.547Z;ISIN;EZ4LZ2JR13N1;118.9072;360T;MONE;JPY;N/A;1.2E8;JPY;2020-04-10T00:00:00.000Z;360T;1010000281362629662L2;false;TPAC,FULJ,ILQD
2020-03-13T11:39:44.615Z;ISIN;EZ36B5NJTMN4;7.472668;360T;MONE;DKK;N/A;5200000.0;DKK;2020-04-10T00:00:00.000Z;360T;1010000281362628811L2;false;TPAC,FULJ,ILQD
2020-03-13T11:39:44.615Z;ISIN;EZ4HB12NBVW8;7.473075;360T;MONE;DKK;N/A;5200000.0;DKK;2020-04-10T00:00:00.000Z;360T;1010000281362628811L1;false;TPAC,FULJ,ILQD
2020-03-13T11:39:35.148Z;ISIN;EZ3446BZC6W1;10.861499;360T;MONE;SEK;N/A;1.31E7;SEK;2020-04-10T00:00:00.000Z;360T;1010000281362628421L2;false;TPAC,FULJ,ILQD
