Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-11T10:47:10.641Z;ISIN;EZ7DZ0HS09M4;1.130077;360T;MONE;CHF;N/A;2.8E7;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319341367L1;false;TPAC,FULJ,ILQD
2019-04-11T10:46:17.388Z;ISIN;EZVW4FV1JVH4;6.6182;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319339852L2;false;TPAC,FULJ,ILQD
2019-04-11T10:46:17.388Z;ISIN;EZ8G9KDN5964;6.619943;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319339852L1;false;TPAC,FULJ,ILQD
2019-04-11T10:45:44.888Z;ISIN;EZ2LFNJDL7S1;15.7427;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319339252L2;false;TPAC,FULJ,ILQD
2019-04-11T10:45:44.888Z;ISIN;EZ4QPNHZXPQ2;15.733574;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319339252L1;false;TPAC,FULJ,ILQD
2019-04-11T10:45:19.401Z;ISIN;EZ3WS9PDF8W7;7.58276;360T;MONE;CNY;N/A;3000000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319339168L2;false;TPAC,FULJ,ILQD
2019-04-11T10:45:19.401Z;ISIN;EZ9MCQV4V8Z1;7.58095;360T;MONE;CNY;N/A;3000000.0;CNY;2019-05-09T00:00:00.000Z;360T;1010000281319339168L1;false;TPAC,FULJ,ILQD
2019-04-11T10:44:54.054Z;ISIN;EZ5PCC482ZF9;22.6962;360T;MONE;CZK;N/A;1.14E8;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319338887L2;false;TPAC,FULJ,ILQD
2019-04-11T10:44:54.054Z;ISIN;EZ2SN0QV4YQ1;22.69995;360T;MONE;CZK;N/A;1.14E8;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319338887L1;false;TPAC,FULJ,ILQD
2019-04-11T10:43:27.329Z;ISIN;EZ2ZGN0ZF755;111.115;360T;MONE;JPY;N/A;1.8E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319342807L2;false;TPAC,FULJ,ILQD
2019-04-11T10:43:27.329Z;ISIN;EZBC4K7TX6Y3;111.13956;360T;MONE;JPY;N/A;1.8E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319342807L1;false;TPAC,FULJ,ILQD
2019-04-11T10:41:29.325Z;ISIN;EZ45KTP4QTJ0;1.1275167;360T;MONE;USD;N/A;45000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319340597;false;FULJ,ILQD
2019-04-11T10:37:26.041Z;ISIN;EZBC4K7TX6Y3;111.13568;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319341811L1;false;TPAC,FULJ,ILQD
2019-04-11T10:37:26.041Z;ISIN;EZ2ZGN0ZF755;111.111;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319341811L2;false;TPAC,FULJ,ILQD
2019-04-11T10:36:09.522Z;ISIN;EZ3MC5HVCND2;110.2434;360T;MONE;JPY;N/A;5.14E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319330834L2;false;TPAC,FULJ,ILQD
2019-04-11T10:36:09.522Z;ISIN;EZ2ZGN0ZF755;111.111;360T;MONE;JPY;N/A;5.01E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319330834L1;false;TPAC,FULJ,ILQD
2019-04-11T10:35:47.178Z;ISIN;EZ45KTP4QTJ0;1.1274465;360T;MONE;USD;N/A;20000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319340182;false;FULJ,ILQD
2019-04-11T10:34:44.591Z;ISIN;EZ3MN463L4W3;13.95524;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319340853L2;false;TPAC,FULJ,ILQD
2019-04-11T10:34:44.591Z;ISIN;EZ1V0F6FM917;13.93794;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319340853L1;false;TPAC,FULJ,ILQD
2019-04-11T10:34:32.752Z;ISIN;EZ2ZGN0ZF755;111.119;360T;MONE;JPY;N/A;9.0E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319336612L2;false;TPAC,FULJ,ILQD
2019-04-11T10:34:32.752Z;ISIN;EZBC4K7TX6Y3;111.14381;360T;MONE;JPY;N/A;9.0E8;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319336612L1;false;TPAC,FULJ,ILQD
2019-04-11T10:34:23.927Z;ISIN;EZ824BRXQPL5;5.7469974;360T;MONE;TRY;N/A;2000000.0;TRY;2019-05-09T00:00:00.000Z;360T;1010000281319340716L2;false;TPAC,FULJ,ILQD
2019-04-11T10:34:23.927Z;ISIN;EZ70Q1FWVGY7;5.7226;360T;MONE;TRY;N/A;2000000.0;TRY;2019-05-09T00:00:00.000Z;360T;1010000281319340716L1;false;TPAC,FULJ,ILQD
2019-04-11T10:33:54.853Z;ISIN;EZ4LTCN0ZDW6;3.796906;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319340600L1;false;TPAC,FULJ,ILQD
2019-04-11T10:33:54.853Z;ISIN;EZ1D4XXX8PX4;3.7966;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319340600L2;false;TPAC,FULJ,ILQD
2019-04-11T10:33:36.200Z;ISIN;EZ5DW7H1L8S6;18.836595;360T;MONE;MXN;N/A;3.5E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319340536L1;false;TPAC,FULJ,ILQD
2019-04-11T10:33:36.200Z;ISIN;EZ46MR24KJ17;18.86731;360T;MONE;MXN;N/A;3.5E7;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319340536L2;false;TPAC,FULJ,ILQD
2019-04-11T10:33:09.624Z;ISIN;EZBC4K7TX6Y3;111.14672;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319340475L1;false;TPAC,FULJ,ILQD
2019-04-11T10:33:09.624Z;ISIN;EZ2ZGN0ZF755;111.122;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319340475L2;false;TPAC,FULJ,ILQD
2019-04-11T10:32:54.453Z;ISIN;EZ9JX3VY7N93;1.30889;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319340333L2;false;TPAC,FULJ,ILQD
2019-04-11T10:32:54.453Z;ISIN;EZ30H7R7GSS3;1.3086969;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319340333L1;false;TPAC,FULJ,ILQD
2019-04-11T10:32:35.849Z;ISIN;EZ9ZV1WTG410;0.7157565;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319336545L1;false;TPAC,FULJ,ILQD
2019-04-11T10:32:35.849Z;ISIN;EZ16CWJC9413;0.7158;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319336545L2;false;TPAC,FULJ,ILQD
2019-04-11T10:32:24.614Z;ISIN;EZVW4FV1JVH4;6.61992;360T;MONE;DKK;N/A;3.5E7;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319340256L2;false;TPAC,FULJ,ILQD
2019-04-11T10:32:24.614Z;ISIN;EZ8G9KDN5964;6.621672;360T;MONE;DKK;N/A;3.5E7;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319340256L1;false;TPAC,FULJ,ILQD
2019-04-11T10:32:03.018Z;ISIN;EZ2SN0QV4YQ1;22.70077;360T;MONE;CZK;N/A;2.2E7;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319339980L1;false;TPAC,FULJ,ILQD
2019-04-11T10:32:03.018Z;ISIN;EZQ5ZXPVJDB1;22.6989;360T;MONE;CZK;N/A;2.2E7;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319339980L2;false;TPAC,FULJ,ILQD
2019-04-11T10:31:58.940Z;ISIN;EZBWMJHQG6B2;0.86154;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319339926L1;false;TPAC,FULJ,ILQD
2019-04-11T10:31:58.940Z;ISIN;EZ9ZVZBTPKS3;0.864235;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319339926L2;false;TPAC,FULJ,ILQD
2019-04-11T10:31:42.840Z;ISIN;EZ871J7YM588;1.00199;360T;MONE;CHF;N/A;4.2E7;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319339671L2;false;TPAC,FULJ,ILQD
2019-04-11T10:31:42.840Z;ISIN;EZ7T7H5GD090;1.0022706;360T;MONE;CHF;N/A;4.2E7;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319339671L1;false;TPAC,FULJ,ILQD
2019-04-11T10:31:21.072Z;ISIN;EZNN4KQD7359;1.33587;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319339482L1;false;TPAC,FULJ,ILQD
2019-04-11T10:31:21.072Z;ISIN;EZVXG9QYSXY5;1.3357875;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319339482L2;false;TPAC,FULJ,ILQD
2019-04-11T10:31:05.055Z;ISIN;EZ9ZV1WTG410;0.7156275;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319339445L1;false;TPAC,FULJ,ILQD
2019-04-11T10:31:05.055Z;ISIN;EZ16CWJC9413;0.71567;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-09T00:00:00.000Z;360T;1010000281319339445L2;false;TPAC,FULJ,ILQD
2019-04-11T10:30:57.379Z;ISIN;EZ5VHPPP1FH9;3.750289;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-09T00:00:00.000Z;360T;1010000281319336952L1;false;TPAC,FULJ,ILQD
2019-04-11T10:30:57.379Z;ISIN;EZ5RTCL48K66;3.7503;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-09T00:00:00.000Z;360T;1010000281319336952L2;false;TPAC,FULJ,ILQD
2019-04-11T10:30:07.340Z;ISIN;EZVZVTXR5CP6;9.5961;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-09T00:00:00.000Z;360T;1010000281319332668L2;false;TPAC,FULJ,ILQD
2019-04-11T10:30:07.340Z;ISIN;EZ2921MZ6054;9.5946;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-09T00:00:00.000Z;360T;1010000281319332668L1;false;TPAC,FULJ,ILQD
2019-04-11T10:29:40.581Z;ISIN;EZ74WYHCTJ82;8.504057;360T;MONE;NOK;N/A;8.6E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319335383L1;false;TPAC,FULJ,ILQD
2019-04-11T10:29:40.581Z;ISIN;EZ5624GR9MY3;8.50307;360T;MONE;NOK;N/A;8.6E7;NOK;2019-05-09T00:00:00.000Z;360T;1010000281319335383L2;false;TPAC,FULJ,ILQD
2019-04-11T10:29:12.891Z;ISIN;EZ45KTP4QTJ0;1.1272066;360T;MONE;USD;N/A;37000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319326791;false;FULJ,ILQD
2019-04-11T10:28:30.653Z;ISIN;EZ3LJB4WP9X1;1.1272526;360T;MONE;USD;N/A;2.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319338984L2;false;TPAC,FULJ,ILQD
2019-04-11T10:28:30.653Z;ISIN;EZ45KTP4QTJ0;1.1271613;360T;MONE;USD;N/A;2.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319338984L1;false;TPAC,FULJ,ILQD
2019-04-11T10:27:10.097Z;ISIN;EZ7D7FVB0RL6;6.623224;360T;MONE;DKK;N/A;8000000.0;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319339202L1;false;TPAC,FULJ,ILQD
2019-04-11T10:27:10.097Z;ISIN;EZ8G9KDN5964;6.622664;360T;MONE;DKK;N/A;8000000.0;DKK;2019-05-09T00:00:00.000Z;360T;1010000281319339202L2;false;TPAC,FULJ,ILQD
2019-04-11T10:26:35.576Z;ISIN;EZB11R6FK8X1;1.353426;360T;MONE;SGD;N/A;8000000.0;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319331462L1;false;TPAC,FULJ,ILQD
2019-04-11T10:26:35.576Z;ISIN;EZ1JHHRLBNN9;1.352567;360T;MONE;SGD;N/A;8000000.0;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319331462L2;false;TPAC,FULJ,ILQD
2019-04-11T10:26:01.935Z;ISIN;EZJ04VB3L008;1.1274;360T;MONE;USD;N/A;280000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319328564L1;false;TPAC,FULJ,ILQD
2019-04-11T10:26:01.935Z;ISIN;EZ5C8WKWQZ08;1.13024;360T;MONE;USD;N/A;300000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319328564L2;false;TPAC,FULJ,ILQD
2019-04-11T10:25:57.619Z;ISIN;EZVLSRFC9J05;9.269488;360T;MONE;SEK;N/A;2.26E8;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319339187L2;false;TPAC,FULJ,ILQD
2019-04-11T10:25:57.619Z;ISIN;EZ6G6V7CNQT9;9.270203;360T;MONE;SEK;N/A;2.26E8;SEK;2019-05-09T00:00:00.000Z;360T;1010000281319339187L1;false;TPAC,FULJ,ILQD
2019-04-11T10:15:18.521Z;ISIN;EZ45KTP4QTJ0;1.1274565;360T;MONE;USD;N/A;150000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319327275;false;FULJ,ILQD
2019-04-11T10:14:02.166Z;ISIN;EZ45KTP4QTJ0;1.1274941;360T;MONE;USD;N/A;10000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319326041;false;FULJ,ILQD
2019-04-11T10:14:02.042Z;ISIN;EZ9PG0T0T474;125.31682;360T;MONE;JPY;N/A;2.26869E7;JPY;2019-05-09T00:00:00.000Z;360T;1010000281319329975;false;FULJ,ILQD
2019-04-11T10:13:23.730Z;ISIN;EZ45KTP4QTJ0;1.127449;360T;MONE;USD;N/A;390530.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319329387;false;FULJ,ILQD
2019-04-11T10:12:54.035Z;ISIN;EZ1V0F6FM917;13.940235;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319324123L2;false;TPAC,FULJ,ILQD
2019-04-11T10:12:54.035Z;ISIN;EZ6M6TSYLL94;13.938;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319324123L1;false;TPAC,FULJ,ILQD
2019-04-11T10:09:10.072Z;ISIN;EZ6N4R9JR0H2;25.606;360T;MONE;CZK;N/A;6500000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319328345L1;false;TPAC,FULJ,ILQD
2019-04-11T10:09:10.072Z;ISIN;EZ88P1VLV8H6;25.735648;360T;MONE;CZK;N/A;6500000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319328345L2;false;TPAC,FULJ,ILQD
2019-04-11T10:05:47.417Z;ISIN;EZB8BPYB8JM8;1.529084;360T;MONE;SGD;N/A;800000.0;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319326746L2;false;TPAC,FULJ,ILQD
2019-04-11T10:05:47.417Z;ISIN;EZ2H9TTG4QL3;1.525997;360T;MONE;SGD;N/A;800000.0;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319326746L1;false;TPAC,FULJ,ILQD
2019-04-11T10:05:33.067Z;ISIN;EZJ04VB3L008;1.12778;360T;MONE;USD;N/A;3.35E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319325131L1;false;TPAC,FULJ,ILQD
2019-04-11T10:05:33.067Z;ISIN;EZ8NQL4B9TR5;1.1307371;360T;MONE;USD;N/A;3.35E8;USD;2019-05-09T00:00:00.000Z;360T;1010000281319325131L2;false;TPAC,FULJ,ILQD
2019-04-11T10:05:12.560Z;ISIN;EZ2H9TTG4QL3;1.526027;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319326738L1;false;TPAC,FULJ,ILQD
2019-04-11T10:05:12.560Z;ISIN;EZ8650LWY6H7;1.528132;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-09T00:00:00.000Z;360T;1010000281319326738L2;false;TPAC,FULJ,ILQD
2019-04-11T10:05:04.481Z;ISIN;EZ1V0F6FM917;13.941835;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319322454L2;false;TPAC,FULJ,ILQD
2019-04-11T10:05:04.481Z;ISIN;EZ6M6TSYLL94;13.9396;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319322454L1;false;TPAC,FULJ,ILQD
2019-04-11T10:04:36.442Z;ISIN;EZ45KTP4QTJ0;1.127325;360T;MONE;USD;N/A;134299.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319320925;false;FULJ,ILQD
2019-04-11T10:04:33.732Z;ISIN;EZVMDC4X44D5;4.2813;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319326606L1;false;TPAC,FULJ,ILQD
2019-04-11T10:04:33.732Z;ISIN;EZ8MF7SHV2P6;4.288389;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319326606L2;false;TPAC,FULJ,ILQD
2019-04-11T10:04:19.717Z;ISIN;EZ2P802B1894;4.296229;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319326462L2;false;TPAC,FULJ,ILQD
2019-04-11T10:04:19.717Z;ISIN;EZVMDC4X44D5;4.2815;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319326462L1;false;TPAC,FULJ,ILQD
2019-04-11T10:03:42.230Z;ISIN;EZVMDC4X44D5;4.2811;360T;MONE;PLN;N/A;1.85E7;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319326311L1;false;TPAC,FULJ,ILQD
2019-04-11T10:03:42.230Z;ISIN;EZ3VGBRBK9R2;4.302438;360T;MONE;PLN;N/A;1.85E7;PLN;2019-05-09T00:00:00.000Z;360T;1010000281319326311L2;false;TPAC,FULJ,ILQD
2019-04-11T10:03:06.871Z;ISIN;EZ7DZ0HS09M4;1.130025;360T;MONE;CHF;N/A;8150000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319325421L1;false;TPAC,FULJ,ILQD
2019-04-11T10:03:06.871Z;ISIN;EZ2F1VV79LX7;1.129629;360T;MONE;CHF;N/A;8150000.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319325421L2;false;TPAC,FULJ,ILQD
2019-04-11T10:03:05.817Z;ISIN;EZ5ZQZ5RHXB4;321.18;360T;MONE;HUF;N/A;1.65E8;HUF;2019-05-09T00:00:00.000Z;360T;1010000281319326092L1;false;TPAC,FULJ,ILQD
2019-04-11T10:03:05.817Z;ISIN;EZVX1NGGZGJ1;321.5393;360T;MONE;HUF;N/A;1.65E8;HUF;2019-05-09T00:00:00.000Z;360T;1010000281319326092L2;false;TPAC,FULJ,ILQD
2019-04-11T10:02:37.802Z;ISIN;EZBWMJHQG6B2;0.86186;360T;MONE;GBP;N/A;5.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319327423L1;false;TPAC,FULJ,ILQD
2019-04-11T10:02:37.802Z;ISIN;EZ9ZVZBTPKS3;0.864544;360T;MONE;GBP;N/A;5.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319327423L2;false;TPAC,FULJ,ILQD
2019-04-11T10:02:31.387Z;ISIN;EZ8RVNWP5W03;0.861736;360T;MONE;GBP;N/A;1600000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319325958L1;false;TPAC,FULJ,ILQD
2019-04-11T10:02:31.387Z;ISIN;EZVVL6NJ2RQ3;0.862251;360T;MONE;GBP;N/A;1600000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319325958L2;false;TPAC,FULJ,ILQD
2019-04-11T10:02:05.327Z;ISIN;EZ9ZVZBTPKS3;0.864424;360T;MONE;GBP;N/A;3.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319325767L2;false;TPAC,FULJ,ILQD
2019-04-11T10:02:05.327Z;ISIN;EZBWMJHQG6B2;0.86172;360T;MONE;GBP;N/A;3.0E7;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319325767L1;false;TPAC,FULJ,ILQD
2019-04-11T10:01:59.737Z;ISIN;EZ45KTP4QTJ0;1.127325;360T;MONE;USD;N/A;671495.0;EUR;2019-05-09T00:00:00.000Z;360T;1010000281319319080;false;FULJ,ILQD
2019-04-11T10:01:28.715Z;ISIN;EZ88P1VLV8H6;25.72594;360T;MONE;CZK;N/A;6.0E7;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319325107L2;false;TPAC,FULJ,ILQD
2019-04-11T10:01:28.715Z;ISIN;EZ6N4R9JR0H2;25.597;360T;MONE;CZK;N/A;6.0E7;CZK;2019-05-09T00:00:00.000Z;360T;1010000281319325107L1;false;TPAC,FULJ,ILQD
2019-04-11T10:00:46.465Z;ISIN;EZ7DZ0HS09M4;1.1299673;360T;MONE;CHF;N/A;800000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319324890L1;false;TPAC,FULJ,ILQD
2019-04-11T10:00:46.465Z;ISIN;EZ9HW05ZWBL2;1.12993;360T;MONE;CHF;N/A;800000.0;CHF;2019-05-09T00:00:00.000Z;360T;1010000281319324890L2;false;TPAC,FULJ,ILQD
2019-04-11T10:00:17.757Z;ISIN;EZ54MS5YDLZ3;1.506663;360T;MONE;CAD;N/A;9600000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319324838L2;false;TPAC,FULJ,ILQD
2019-04-11T10:00:17.757Z;ISIN;EZ7RGZVV69G4;1.505551;360T;MONE;CAD;N/A;9600000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319324838L1;false;TPAC,FULJ,ILQD
2019-04-11T09:53:09.453Z;ISIN;EZV6KTHRN6J9;0.862551;360T;MONE;GBP;N/A;170000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319323892;false;FULJ,ILQD
2019-04-11T09:52:32.849Z;ISIN;EZ49KBYXQNM0;0.862404;360T;MONE;GBP;N/A;200000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319323812;false;FULJ,ILQD
2019-04-11T09:52:01.316Z;ISIN;EZ3MC5HVCND2;110.2419;360T;MONE;JPY;N/A;1.5E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319321513L2;false;TPAC,FULJ,ILQD
2019-04-11T09:52:01.316Z;ISIN;EZ2ZGN0ZF755;111.109;360T;MONE;JPY;N/A;1.5E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319321513L1;false;TPAC,FULJ,ILQD
2019-04-11T09:52:01.279Z;ISIN;EZ3LJB4WP9X1;1.1274989;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319321730L2;false;TPAC,FULJ,ILQD
2019-04-11T09:52:01.279Z;ISIN;EZ45KTP4QTJ0;1.1274071;360T;MONE;USD;N/A;5.0E7;USD;2019-05-09T00:00:00.000Z;360T;1010000281319321730L1;false;TPAC,FULJ,ILQD
2019-04-11T09:51:57.189Z;ISIN;EZ8RVNWP5W03;0.8616663;360T;MONE;GBP;N/A;130000.0;GBP;2019-05-09T00:00:00.000Z;360T;1010000281319325942;false;FULJ,ILQD
2019-04-11T09:51:49.495Z;ISIN;EZ7961WH2W34;6.592699;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-09T00:00:00.000Z;360T;1010000281319325934L1;false;TPAC,FULJ,ILQD
2019-04-11T09:51:49.495Z;ISIN;EZ1H1S3Z39M4;6.5912;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-09T00:00:00.000Z;360T;1010000281319325934L2;false;TPAC,FULJ,ILQD
2019-04-11T09:51:29.112Z;ISIN;EZ3LJB4WP9X1;1.1275925;360T;MONE;USD;N/A;2050000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319325905;false;FULJ,ILQD
2019-04-11T09:49:34.821Z;ISIN;EZ5DW7H1L8S6;18.843728;360T;MONE;MXN;N/A;7600000.0;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319322702L2;false;TPAC,FULJ,ILQD
2019-04-11T09:49:34.821Z;ISIN;EZ1BM8G202Y7;18.840737;360T;MONE;MXN;N/A;7600000.0;MXN;2019-05-09T00:00:00.000Z;360T;1010000281319322702L1;false;TPAC,FULJ,ILQD
2019-04-11T09:49:00.726Z;ISIN;EZ7T7H5GD090;1.002106;360T;MONE;CHF;N/A;150000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319323538L1;false;TPAC,FULJ,ILQD
2019-04-11T09:49:00.726Z;ISIN;EZ54K71XS005;0.996393;360T;MONE;CHF;N/A;150000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319323538L2;false;TPAC,FULJ,ILQD
2019-04-11T09:48:08.149Z;ISIN;EZ3PZ4TXW8W2;1.0011702;360T;MONE;CHF;N/A;150000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319323500L2;false;TPAC,FULJ,ILQD
2019-04-11T09:48:08.149Z;ISIN;EZ871J7YM588;1.00192;360T;MONE;CHF;N/A;150000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319323500L1;false;TPAC,FULJ,ILQD
2019-04-11T09:45:53.445Z;ISIN;EZ45KTP4QTJ0;1.127549;360T;MONE;USD;N/A;44000.0;USD;2019-05-09T00:00:00.000Z;360T;1010000281319324313;false;FULJ,ILQD
2019-04-11T09:45:31.235Z;ISIN;EZVRHXTXYQJ4;6.442545;360T;MONE;TRY;N/A;2.9E7;TRY;2019-05-09T00:00:00.000Z;360T;1010000281319323487L1;false;TPAC,FULJ,ILQD
2019-04-11T09:45:31.235Z;ISIN;EZ3VXXRNGMD2;6.445943;360T;MONE;TRY;N/A;2.9E7;TRY;2019-05-09T00:00:00.000Z;360T;1010000281319323487L2;false;TPAC,FULJ,ILQD
2019-04-11T09:43:36.561Z;ISIN;EZ9RGZN3DJ10;1.3349738;360T;MONE;CAD;N/A;5000000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319318307L2;false;TPAC,FULJ,ILQD
2019-04-11T09:43:36.561Z;ISIN;EZ357KYFFRM7;1.335593;360T;MONE;CAD;N/A;5000000.0;CAD;2019-05-09T00:00:00.000Z;360T;1010000281319318307L1;false;TPAC,FULJ,ILQD
2019-04-11T09:41:01.282Z;ISIN;EZ6GS4V1DWG6;13.94845;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-05-09T00:00:00.000Z;360T;1010000281319318106L2;false;TPAC,FULJ,ILQD
