Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-23T12:02:24.771Z;ISIN;EZ7C7FQH7BL8;1.4933967;360T;MONE;CAD;N/A;1683223.32;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039905L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:24.771Z;ISIN;EZ72H0M75WJ6;1.4935602;360T;MONE;CAD;N/A;1683223.32;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039905L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:22.540Z;ISIN;EZWG5QJ8TLJ8;0.8690627;360T;MONE;GBP;N/A;707098.39;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039863L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:22.540Z;ISIN;EZ5CCDZ80V87;0.869179;360T;MONE;GBP;N/A;707098.39;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039863L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:19.621Z;ISIN;EZ80LSX224X7;1.4934387;360T;MONE;CAD;N/A;2100000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039757L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:19.621Z;ISIN;EZ7C7FQH7BL8;1.493478;360T;MONE;CAD;N/A;2100000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039757L2;false;TPAC,FULJ,ILQD
2023-11-23T12:02:17.873Z;ISIN;EZKP1LZF09G5;0.869022;360T;MONE;GBP;N/A;270000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039633L1;false;TPAC,FULJ,ILQD
2023-11-23T12:02:17.873Z;ISIN;EZWG5QJ8TLJ8;0.869052;360T;MONE;GBP;N/A;270000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683039633L2;false;TPAC,FULJ,ILQD
2023-11-23T12:00:35.820Z;ISIN;EZXCS5WLD7D9;1.494027;360T;MONE;CAD;N/A;1530000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683035818L1;false;TPAC,FULJ,ILQD
2023-11-23T12:00:35.520Z;ISIN;EZ9MQQH1JRC9;162.7108;360T;MONE;JPY;N/A;1.855E8;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683035382L1;false;TPAC,FULJ,ILQD
2023-11-23T11:59:51.303Z;ISIN;EZ1467FTPML1;18.851345;360T;MONE;ZAR;N/A;1300000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683037476;false;FULJ,ILQD
2023-11-23T11:59:49.442Z;ISIN;EZ4RR7K6CPP6;1.0919314;360T;MONE;USD;N/A;23850.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683034646L1;false;TPAC,FULJ,ILQD
2023-11-23T11:59:49.436Z;ISIN;EZ9MQQH1JRC9;162.7058;360T;MONE;JPY;N/A;3261400.0;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683034604L1;false;TPAC,FULJ,ILQD
2023-11-23T11:59:49.433Z;ISIN;EZXCS5WLD7D9;1.49386;360T;MONE;CAD;N/A;24470.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683034241L1;false;TPAC,FULJ,ILQD
2023-11-23T11:54:51.656Z;ISIN;EZ7JRB2006M7;1.0915025;360T;MONE;USD;N/A;100000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683033782;false;FULJ,ILQD
2023-11-23T11:52:28.004Z;ISIN;EZVG4JC5FMW3;1.092415;360T;MONE;USD;N/A;1.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683036147L2;false;TPAC,FULJ,ILQD
2023-11-23T11:52:28.004Z;ISIN;EZ0Q9974ZSC7;1.09131;360T;MONE;USD;N/A;1.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683036147L1;false;TPAC,FULJ,ILQD
2023-11-23T11:48:49.348Z;ISIN;EZB5GGHLS7J2;18.820894;360T;MONE;ZAR;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682846368L2;false;TPAC,FULJ,ILQD
2023-11-23T11:48:49.348Z;ISIN;EZQL18JRW7L9;18.7659;360T;MONE;ZAR;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682846368L1;false;TPAC,FULJ,ILQD
2023-11-23T11:48:14.453Z;ISIN;EZB5GGHLS7J2;18.827499;360T;MONE;ZAR;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682846206L2;false;TPAC,FULJ,ILQD
2023-11-23T11:48:14.453Z;ISIN;EZQL18JRW7L9;18.77201;360T;MONE;ZAR;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682846206L1;false;TPAC,FULJ,ILQD
2023-11-23T11:47:51.150Z;ISIN;EZSLLL5SRBP3;11.0481833;360T;MONE;MAD;N/A;3.25E7;MAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031940L2;false;TPAC,FULJ,ILQD
2023-11-23T11:47:51.150Z;ISIN;EZZRYWH1BYP5;11.0028984;360T;MONE;MAD;N/A;3.25E7;MAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031940L1;false;TPAC,FULJ,ILQD
2023-11-23T11:47:00.793Z;ISIN;EZ22G2XXVTP8;0.9645639;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028903L1;false;TPAC,FULJ,ILQD
2023-11-23T11:47:00.793Z;ISIN;EZBZWBDVYHF9;0.9644829;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028903L2;false;TPAC,FULJ,ILQD
2023-11-23T11:43:30.541Z;ISIN;EZ8MLTFB6ZS9;11.4322823;360T;MONE;SEK;N/A;4.5E8;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683033526L1;false;TPAC,FULJ,ILQD
2023-11-23T11:43:30.541Z;ISIN;EZF4S444T404;11.4322005;360T;MONE;SEK;N/A;4.5E8;SEK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683033526L2;false;TPAC,FULJ,ILQD
2023-11-23T11:41:24.860Z;ISIN;EZBZWBDVYHF9;0.9645801;360T;MONE;CHF;N/A;8.0E7;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683036113L2;false;TPAC,FULJ,ILQD
2023-11-23T11:41:24.860Z;ISIN;EZ22G2XXVTP8;0.9646464;360T;MONE;CHF;N/A;8.0E7;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683036113L1;false;TPAC,FULJ,ILQD
2023-11-23T11:39:36.551Z;ISIN;EZB5T6VR6G31;7.797404;360T;MONE;HKD;N/A;4.0E8;HKD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683032131L2;false;TPAC,FULJ,ILQD
2023-11-23T11:39:36.551Z;ISIN;EZ8BPGY7PPK6;7.79789;360T;MONE;HKD;N/A;4.0E8;HKD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683032131L1;false;TPAC,FULJ,ILQD
2023-11-23T11:35:13.634Z;ISIN;EZWG5QJ8TLJ8;0.869172;360T;MONE;GBP;N/A;6072000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683030630L1;false;TPAC,FULJ,ILQD
2023-11-23T11:35:13.634Z;ISIN;EZBFKCV89DZ2;0.8722017;360T;MONE;GBP;N/A;6072000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683030630L2;false;TPAC,FULJ,ILQD
2023-11-23T11:34:20.719Z;ISIN;EZ7CWNX6Q2C4;10.7165487;360T;MONE;NOK;N/A;1.5E7;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031117L2;false;TPAC,FULJ,ILQD
2023-11-23T11:34:20.719Z;ISIN;EZS2TS8V3J96;10.7185141;360T;MONE;NOK;N/A;1.5E7;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031117L1;false;TPAC,FULJ,ILQD
2023-11-23T11:28:54.331Z;ISIN;EZSKPM4510W4;7.7556;360T;MONE;CNY;N/A;4200000.0;CNY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683029147;false;FULJ,ILQD
2023-11-23T11:28:34.198Z;ISIN;EZYKC3Z1M775;4.9704;360T;MONE;RON;N/A;5.0E7;RON;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683029694L2;false;TPAC,FULJ,ILQD
2023-11-23T11:28:34.198Z;ISIN;EZP56MT2N147;4.9695703;360T;MONE;RON;N/A;5.0E7;RON;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683029694L1;false;TPAC,FULJ,ILQD
2023-11-23T11:28:16.062Z;ISIN;EZ4QM5Q3QKN8;35.2534;360T;MONE;THB;N/A;7.6E7;THB;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031631L2;false;TPAC,FULJ,ILQD
2023-11-23T11:28:16.062Z;ISIN;EZ84P95GGNR5;35.25;360T;MONE;THB;N/A;7.6E7;THB;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031631L1;false;TPAC,FULJ,ILQD
2023-11-23T11:27:52.798Z;ISIN;EZHHXMGXR5X2;3.6724;360T;MONE;AED;N/A;500000.0;AED;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031474L2;false;TPAC,FULJ,ILQD
2023-11-23T11:27:52.798Z;ISIN;EZ7QY0ZRDBQ4;3.6724;360T;MONE;AED;N/A;500000.0;AED;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031474L1;false;TPAC,FULJ,ILQD
2023-11-23T11:27:40.582Z;ISIN;EZT5CT63N4H7;1.4628299;360T;MONE;SGD;N/A;2000000.0;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028962L1;false;TPAC,FULJ,ILQD
2023-11-23T11:27:40.582Z;ISIN;EZRBB0B2P525;1.4626705;360T;MONE;SGD;N/A;2000000.0;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028962L2;false;TPAC,FULJ,ILQD
2023-11-23T11:27:29.769Z;ISIN;EZV6DL89BGT7;4.0952286;360T;MONE;SAR;N/A;2000000.0;SAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031346L2;false;TPAC,FULJ,ILQD
2023-11-23T11:27:29.769Z;ISIN;EZ184Q8FBCC3;4.09501;360T;MONE;SAR;N/A;2000000.0;SAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683031346L1;false;TPAC,FULJ,ILQD
2023-11-23T11:26:53.148Z;ISIN;EZBZWBDVYHF9;0.9637328;360T;MONE;CHF;N/A;2400000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028767L1;false;TPAC,FULJ,ILQD
2023-11-23T11:26:53.148Z;ISIN;EZ1NGL203VH5;0.9616297;360T;MONE;CHF;N/A;2400000.0;CHF;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028767L2;false;TPAC,FULJ,ILQD
2023-11-23T11:25:49.176Z;ISIN;EZZJ12L26WB9;1.0915719;360T;MONE;USD;N/A;2200000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028758L1;false;TPAC,FULJ,ILQD
2023-11-23T11:25:49.176Z;ISIN;EZ0Q9974ZSC7;1.0917;360T;MONE;USD;N/A;2200000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683028758L2;false;TPAC,FULJ,ILQD
2023-11-23T11:22:35.744Z;ISIN;EZ8WDSTV2422;1.2548545;360T;MONE;USD;N/A;388483.66;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682440980L1L2;false;TPAC,FULJ,ILQD
2023-11-23T11:22:35.744Z;ISIN;EZ8WDSTV2422;1.2548545;360T;MONE;USD;N/A;955629.93;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682440980L2;false;TPAC,FULJ,ILQD
2023-11-23T11:22:35.744Z;ISIN;EZ80YF3W4X94;1.25484;360T;MONE;USD;N/A;190748.74;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682440980L1L1;false;TPAC,FULJ,ILQD
2023-11-23T11:13:21.624Z;ISIN;EZT5CT63N4H7;1.462901;360T;MONE;SGD;N/A;265000.0;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015797L1;false;TPAC,FULJ,ILQD
2023-11-23T11:13:21.624Z;ISIN;EZ7J9ML7J7N9;1.462888;360T;MONE;SGD;N/A;265000.0;SGD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015797L2;false;TPAC,FULJ,ILQD
2023-11-23T11:13:00.440Z;ISIN;EZ8D89S0X635;4.362252;360T;MONE;PLN;N/A;8000000.0;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014937L2;false;TPAC,FULJ,ILQD
2023-11-23T11:13:00.440Z;ISIN;EZTW8HFZBDY2;4.360934;360T;MONE;PLN;N/A;8000000.0;PLN;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014937L1;false;TPAC,FULJ,ILQD
2023-11-23T11:12:41.871Z;ISIN;EZ3VF36QSVH9;0.8703455;360T;MONE;GBP;N/A;6350000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014875L2;false;TPAC,FULJ,ILQD
2023-11-23T11:12:41.871Z;ISIN;EZWG5QJ8TLJ8;0.87017;360T;MONE;GBP;N/A;6350000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014875L1;false;TPAC,FULJ,ILQD
2023-11-23T11:12:23.478Z;ISIN;EZWG5QJ8TLJ8;0.870106;360T;MONE;GBP;N/A;250000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014825L2;false;TPAC,FULJ,ILQD
2023-11-23T11:12:23.478Z;ISIN;EZKP1LZF09G5;0.870067;360T;MONE;GBP;N/A;250000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014825L1;false;TPAC,FULJ,ILQD
2023-11-23T11:08:56.518Z;ISIN;EZSQ10F5C436;18.744881;360T;MONE;ZAR;N/A;1.35E8;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683020427L1;false;TPAC,FULJ,ILQD
2023-11-23T11:08:56.518Z;ISIN;EZQL18JRW7L9;18.7492;360T;MONE;ZAR;N/A;1.35E8;ZAR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683020427L2;false;TPAC,FULJ,ILQD
2023-11-23T11:07:35.530Z;ISIN;EZ34B09B9SP7;0.8740334;360T;MONE;GBP;N/A;1.5E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683021614L2;false;TPAC,FULJ,ILQD
2023-11-23T11:07:35.530Z;ISIN;EZBKTXCVY0T2;0.87009;360T;MONE;GBP;N/A;1.5E8;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683021614L1;false;TPAC,FULJ,ILQD
2023-11-23T11:02:13.001Z;ISIN;EZ7VRTN3S1T9;0.03956727;360T;MONE;CHF;N/A;5.5E8;CZK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683018260L1;false;TPAC,FULJ,ILQD
2023-11-23T11:02:13.001Z;ISIN;EZ1L8RMCK624;0.0395327;360T;MONE;CHF;N/A;5.5E8;CZK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683018260L2;false;TPAC,FULJ,ILQD
2023-11-23T11:01:59.780Z;ISIN;EZ5N7495YW20;20.483378;360T;MONE;ZAR;N/A;1.3E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683020594L2;false;TPAC,FULJ,ILQD
2023-11-23T11:01:59.780Z;ISIN;EZY0338BPHN0;20.4661963;360T;MONE;ZAR;N/A;1.3E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683020594L1;false;TPAC,FULJ,ILQD
2023-11-23T11:00:27.919Z;ISIN;EZ6H8X4Y9L79;1.4947541;360T;MONE;CAD;N/A;3.6E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683019397L2;false;TPAC,FULJ,ILQD
2023-11-23T11:00:27.919Z;ISIN;EZ7C7FQH7BL8;1.4938779;360T;MONE;CAD;N/A;3.6E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683019397L1;false;TPAC,FULJ,ILQD
2023-11-23T10:59:52.046Z;ISIN;EZVH0SLXHHC8;11.4360275;360T;MONE;SEK;N/A;1700000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683019385L2;false;TPAC,FULJ,ILQD
2023-11-23T10:59:52.046Z;ISIN;EZF4S444T404;11.4357774;360T;MONE;SEK;N/A;1700000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683019385L1;false;TPAC,FULJ,ILQD
2023-11-23T10:59:32.163Z;ISIN;EZBH6R6JVC94;11.709699;360T;MONE;NOK;N/A;4000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683019234L2;false;TPAC,FULJ,ILQD
2023-11-23T10:59:32.163Z;ISIN;EZJ2SSSCMC47;11.7090035;360T;MONE;NOK;N/A;4000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683019234L1;false;TPAC,FULJ,ILQD
2023-11-23T10:58:39.724Z;ISIN;EZVSLCJ21DS4;162.956;360T;MONE;JPY;N/A;2600000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683018502L2;false;TPAC,FULJ,ILQD
2023-11-23T10:58:39.724Z;ISIN;EZ6LD8XSDY39;163.0109;360T;MONE;JPY;N/A;2600000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683018502L1;false;TPAC,FULJ,ILQD
2023-11-23T10:58:19.026Z;ISIN;EZ4NS45TSYG8;24.39839;360T;MONE;CZK;N/A;300000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683017981L2;false;TPAC,FULJ,ILQD
2023-11-23T10:58:19.026Z;ISIN;EZV0S243Q9F3;24.35585;360T;MONE;CZK;N/A;300000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683017981L1;false;TPAC,FULJ,ILQD
2023-11-23T10:55:09.241Z;ISIN;EZF4S444T404;11.4397765;360T;MONE;SEK;N/A;2.23E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015330L1;false;TPAC,FULJ,ILQD
2023-11-23T10:55:09.241Z;ISIN;EZVH0SLXHHC8;11.4400217;360T;MONE;SEK;N/A;2.23E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015330L2;false;TPAC,FULJ,ILQD
2023-11-23T10:54:48.024Z;ISIN;EZBH6R6JVC94;11.7139444;360T;MONE;NOK;N/A;4500000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015124L2;false;TPAC,FULJ,ILQD
2023-11-23T10:54:48.024Z;ISIN;EZJ2SSSCMC47;11.7132025;360T;MONE;NOK;N/A;4500000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015124L1;false;TPAC,FULJ,ILQD
2023-11-23T10:54:03.781Z;ISIN;EZ7Y5MW4RS90;1.092221;360T;MONE;USD;N/A;9000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015727L2;false;TPAC,FULJ,ILQD
2023-11-23T10:54:03.781Z;ISIN;EZ9N1SM8J554;1.091946;360T;MONE;USD;N/A;9000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015727L1;false;TPAC,FULJ,ILQD
2023-11-23T10:53:33.426Z;ISIN;EZD595M9GPC4;7.4560547;360T;MONE;DKK;N/A;1.38E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014774L1;false;TPAC,FULJ,ILQD
2023-11-23T10:53:33.426Z;ISIN;EZ68S2ZN39N4;7.4557085;360T;MONE;DKK;N/A;1.38E7;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014774L2;false;TPAC,FULJ,ILQD
2023-11-23T10:52:57.304Z;ISIN;EZ6LD8XSDY39;163.01416;360T;MONE;JPY;N/A;1000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014765L1;false;TPAC,FULJ,ILQD
2023-11-23T10:52:57.304Z;ISIN;EZVSLCJ21DS4;162.959;360T;MONE;JPY;N/A;1000000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014765L2;false;TPAC,FULJ,ILQD
2023-11-23T10:52:22.710Z;ISIN;EZ7Y5MW4RS90;1.092227;360T;MONE;USD;N/A;3000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015667L2;false;TPAC,FULJ,ILQD
2023-11-23T10:52:22.710Z;ISIN;EZ0Q9974ZSC7;1.09182;360T;MONE;USD;N/A;3000000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015667L1;false;TPAC,FULJ,ILQD
2023-11-23T10:52:08.068Z;ISIN;EZ2SLV8KLGM8;381.03966;360T;MONE;HUF;N/A;500000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014617L2;false;TPAC,FULJ,ILQD
2023-11-23T10:52:08.068Z;ISIN;EZG1PD5Z6C37;379.45835;360T;MONE;HUF;N/A;500000.0;EUR;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014617L1;false;TPAC,FULJ,ILQD
2023-11-23T10:51:43.729Z;ISIN;EZ7Y5MW4RS90;1.092197;360T;MONE;USD;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015653L2;false;TPAC,FULJ,ILQD
2023-11-23T10:51:43.729Z;ISIN;EZZJ12L26WB9;1.0916622;360T;MONE;USD;N/A;2.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015653L1;false;TPAC,FULJ,ILQD
2023-11-23T10:51:01.448Z;ISIN;EZ8HNJJ80SL1;162.9452;360T;MONE;JPY;N/A;6500000.0;JPY;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015322L1;false;TPAC,FULJ,ILQD
2023-11-23T10:50:54.312Z;ISIN;EZ4RR7K6CPP6;1.0922398;360T;MONE;USD;N/A;2.9E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015633L2;false;TPAC,FULJ,ILQD
2023-11-23T10:50:54.312Z;ISIN;EZZJ12L26WB9;1.0916623;360T;MONE;USD;N/A;2.9E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015633L1;false;TPAC,FULJ,ILQD
2023-11-23T10:50:39.120Z;ISIN;EZZS2QQ79XT0;144.9805;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683016880L2;false;TPAC,FULJ,ILQD
2023-11-23T10:50:39.120Z;ISIN;EZBQHJ3GP4R8;149.281;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683016880L1;false;TPAC,FULJ,ILQD
2023-11-23T10:49:43.483Z;ISIN;EZZJ12L26WB9;1.0917022;360T;MONE;USD;N/A;5.7E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015438L1;false;TPAC,FULJ,ILQD
2023-11-23T10:49:43.483Z;ISIN;EZ2CCG4Q62Q1;1.0944137;360T;MONE;USD;N/A;5.7E7;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015438L2;false;TPAC,FULJ,ILQD
2023-11-23T10:47:53.409Z;ISIN;EZ3VF36QSVH9;0.8701053;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015221L2;false;TPAC,FULJ,ILQD
2023-11-23T10:47:53.409Z;ISIN;EZKP1LZF09G5;0.8699005;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015221L1;false;TPAC,FULJ,ILQD
2023-11-23T10:47:30.852Z;ISIN;EZ41K7LNC693;1.0958042;360T;MONE;USD;N/A;30000.0;USD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683015011;false;FULJ,ILQD
2023-11-23T10:46:56.539Z;ISIN;EZ20XTK1XQ03;1.4957648;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014915L2;false;TPAC,FULJ,ILQD
2023-11-23T10:46:56.539Z;ISIN;EZ80LSX224X7;1.4943772;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014915L1;false;TPAC,FULJ,ILQD
2023-11-23T10:44:44.156Z;ISIN;EZ3VF36QSVH9;0.870211;360T;MONE;GBP;N/A;221607.98;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682440977L2;false;TPAC,FULJ,ILQD
2023-11-23T10:44:44.156Z;ISIN;EZWG5QJ8TLJ8;0.8700322;360T;MONE;GBP;N/A;221607.98;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36682440977L1;false;TPAC,FULJ,ILQD
2023-11-23T10:42:10.772Z;ISIN;EZ7TLYG590P1;11.7301392;360T;MONE;NOK;N/A;1.1E7;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014130L2;false;TPAC,FULJ,ILQD
2023-11-23T10:42:10.772Z;ISIN;EZJ2SSSCMC47;11.7185139;360T;MONE;NOK;N/A;1.1E7;NOK;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014130L1;false;TPAC,FULJ,ILQD
2023-11-23T10:40:52.281Z;ISIN;EZ8477T45PV5;1.66467;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014007L1;false;TPAC,FULJ,ILQD
2023-11-23T10:40:52.281Z;ISIN;EZV27SJ46Z07;1.664851;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683014007L2;false;TPAC,FULJ,ILQD
2023-11-23T10:40:19.799Z;ISIN;EZBK2BL75D72;0.8705305;360T;MONE;GBP;N/A;1.7E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683013783L2;false;TPAC,FULJ,ILQD
2023-11-23T10:40:19.799Z;ISIN;EZBKTXCVY0T2;0.87028;360T;MONE;GBP;N/A;1.7E7;GBP;2023-12-21T00:00:00.000Z;360T;529900P0204W9HA8JP36683013783L1;false;TPAC,FULJ,ILQD
