Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-07T13:00:13.424Z;ISIN;EZ1FK1NM5ZZ4;1.129511;360T;MONE;USD;N/A;535062.11;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494663874;false;FULJ,ILQD
2022-01-07T12:59:02.782Z;ISIN;EZ7FJJCPZNT5;1.1350062;360T;MONE;USD;N/A;5000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658808L2;false;TPAC,FULJ,ILQD
2022-01-07T12:59:02.782Z;ISIN;EZ1FK1NM5ZZ4;1.1298406;360T;MONE;USD;N/A;5000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658808L1;false;TPAC,FULJ,ILQD
2022-01-07T12:58:19.466Z;ISIN;EZ1FK1NM5ZZ4;1.1298954;360T;MONE;USD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658796L1;false;TPAC,FULJ,ILQD
2022-01-07T12:58:19.466Z;ISIN;EZ7FJJCPZNT5;1.135054;360T;MONE;USD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658796L2;false;TPAC,FULJ,ILQD
2022-01-07T12:57:38.788Z;ISIN;EZ58859KFRH6;1.580155;360T;MONE;AUD;N/A;100000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494658224L1;false;TPAC,FULJ,ILQD
2022-01-07T12:57:38.788Z;ISIN;EZVH6QBKF0J6;1.586199;360T;MONE;AUD;N/A;100000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494658224L2;false;TPAC,FULJ,ILQD
2022-01-07T12:57:02.476Z;ISIN;EZ872W24JHJ2;24.464;360T;MONE;CZK;N/A;1.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494658675L1;false;TPAC,FULJ,ILQD
2022-01-07T12:57:02.476Z;ISIN;EZBF09CBRQS4;24.48325;360T;MONE;CZK;N/A;1.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494658675L2;false;TPAC,FULJ,ILQD
2022-01-07T12:54:50.072Z;ISIN;EZ1FK1NM5ZZ4;1.1299163;360T;MONE;USD;N/A;150000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494657971;false;FULJ,ILQD
2022-01-07T12:54:18.892Z;ISIN;EZ9RM1JPQYL6;15.695305;360T;MONE;ZAR;N/A;4500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658528L2;false;TPAC,FULJ,ILQD
2022-01-07T12:54:18.892Z;ISIN;EZ267L64NVL3;15.6317;360T;MONE;ZAR;N/A;4500000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658528L1;false;TPAC,FULJ,ILQD
2022-01-07T12:54:03.243Z;ISIN;EZZB16DX30Y6;24.45415;360T;MONE;CZK;N/A;1.5E7;CZK;2022-02-04T00:00:00.000Z;360T;1010000281494664618;false;FULJ,ILQD
2022-01-07T12:51:51.644Z;ISIN;EZW51H6Z01T4;1.1305084;360T;MONE;USD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658152L2;false;TPAC,FULJ,ILQD
2022-01-07T12:51:51.644Z;ISIN;EZ1FK1NM5ZZ4;1.1298302;360T;MONE;USD;N/A;1.0E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658152L1;false;TPAC,FULJ,ILQD
2022-01-07T12:51:48.109Z;ISIN;EZ1FK1NM5ZZ4;1.1298593;360T;MONE;USD;N/A;44000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494663285;false;FULJ,ILQD
2022-01-07T12:51:18.546Z;ISIN;EZ1FK1NM5ZZ4;1.1299393;360T;MONE;USD;N/A;470000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494663094;false;FULJ,ILQD
2022-01-07T12:45:14.312Z;ISIN;EZ1FK1NM5ZZ4;1.1297956;360T;MONE;USD;N/A;50000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494656638;false;FULJ,ILQD
2022-01-07T12:45:12.917Z;ISIN;EZC17505JFZ2;0.839036;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494660338;false;FULJ,ILQD
2022-01-07T12:43:51.282Z;ISIN;EZ2WK42DJ237;4.5471295;360T;MONE;PLN;N/A;49400.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494656393;false;FULJ,ILQD
2022-01-07T12:42:36.900Z;ISIN;EZ6GLJDRFF72;1.1299064;360T;MONE;USD;N/A;5000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658963L2;false;TPAC,FULJ,ILQD
2022-01-07T12:42:36.900Z;ISIN;EZ1FK1NM5ZZ4;1.1298399;360T;MONE;USD;N/A;5000000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494658963L1;false;TPAC,FULJ,ILQD
2022-01-07T12:41:40.504Z;ISIN;EZ2Y82W6WLJ4;1.041963;360T;MONE;CHF;N/A;20000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494660041;false;FULJ,ILQD
2022-01-07T12:40:50.983Z;ISIN;EZ48BYQL6907;318.05;360T;MONE;HUF;N/A;1.9E7;HUF;2022-02-04T00:00:00.000Z;360T;1010000281494657750L1;false;TPAC,FULJ,ILQD
2022-01-07T12:40:50.983Z;ISIN;EZV87T3QJQY2;318.0905;360T;MONE;HUF;N/A;1.9E7;HUF;2022-02-04T00:00:00.000Z;360T;1010000281494657750L2;false;TPAC,FULJ,ILQD
2022-01-07T12:40:20.733Z;ISIN;EZ6GLJDRFF72;1.1294969;360T;MONE;USD;N/A;400000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494662251;false;FULJ,ILQD
2022-01-07T12:39:55.970Z;ISIN;EZV88X3J7PH0;10.0232;360T;MONE;NOK;N/A;7.6E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494660945L1;false;TPAC,FULJ,ILQD
2022-01-07T12:39:55.970Z;ISIN;EZ2FS4Z0Q453;10.0315103;360T;MONE;NOK;N/A;7.6E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494660945L2;false;TPAC,FULJ,ILQD
2022-01-07T12:39:55.928Z;ISIN;EZ9R73CVK101;0.83446;360T;MONE;GBP;N/A;1.05E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494660927L1;false;TPAC,FULJ,ILQD
2022-01-07T12:39:55.928Z;ISIN;EZ77VQQ3J750;0.8348779;360T;MONE;GBP;N/A;1.05E7;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494660927L2;false;TPAC,FULJ,ILQD
2022-01-07T12:37:42.267Z;ISIN;EZ6T40Z7M9D2;130.82641;360T;MONE;JPY;N/A;1.8533E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494659272;false;FULJ,ILQD
2022-01-07T12:37:07.587Z;ISIN;EZ768T4Z93S0;359.3692;360T;MONE;HUF;N/A;400000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494659922;false;FULJ,ILQD
2022-01-07T12:35:33.454Z;ISIN;EZ1FK1NM5ZZ4;1.1295996;360T;MONE;USD;N/A;3.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494655095L1;false;TPAC,FULJ,ILQD
2022-01-07T12:35:33.454Z;ISIN;EZ6GLJDRFF72;1.1296664;360T;MONE;USD;N/A;3.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494655095L2;false;TPAC,FULJ,ILQD
2022-01-07T12:28:04.612Z;ISIN;EZVQHJFVQW53;0.8365792;360T;MONE;GBP;N/A;461000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494660188L3;false;TPAC,FULJ,ILQD
2022-01-07T12:28:04.612Z;ISIN;EZ224Z3RY3Q0;0.8350744;360T;MONE;GBP;N/A;461000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494660188L1;false;TPAC,FULJ,ILQD
2022-01-07T12:28:04.612Z;ISIN;EZ1NR3YNRND1;0.8358289;360T;MONE;GBP;N/A;461000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494660188L2;false;TPAC,FULJ,ILQD
2022-01-07T12:28:04.612Z;ISIN;EZ9VZR8T4WD5;0.8375427;360T;MONE;GBP;N/A;461000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494660188L4;false;TPAC,FULJ,ILQD
2022-01-07T12:28:04.612Z;ISIN;EZ2G212GJ2M0;0.8385076;360T;MONE;GBP;N/A;461000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494660188L5;false;TPAC,FULJ,ILQD
2022-01-07T12:28:04.612Z;ISIN;EZ6D4K3C8BH3;0.8394827;360T;MONE;GBP;N/A;461000.0;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494660188L6;false;TPAC,FULJ,ILQD
2022-01-07T12:24:09.901Z;ISIN;EZVLNCKJLCQ9;0.834004;360T;MONE;GBP;N/A;220000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494655605L1;false;TPAC,FULJ,ILQD
2022-01-07T12:21:26.399Z;ISIN;EZ502D8480J7;1.4374008;360T;MONE;CAD;N/A;6.475E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494654261L2;false;TPAC,FULJ,ILQD
2022-01-07T12:21:26.399Z;ISIN;EZ3VVK8TT1L5;1.43731;360T;MONE;CAD;N/A;6.475E7;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494654261L1;false;TPAC,FULJ,ILQD
2022-01-07T12:20:29.049Z;ISIN;EZ1FK1NM5ZZ4;1.1299327;360T;MONE;USD;N/A;4.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494651734L1;false;TPAC,FULJ,ILQD
2022-01-07T12:20:29.049Z;ISIN;EZ6GLJDRFF72;1.1299975;360T;MONE;USD;N/A;4.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494651734L2;false;TPAC,FULJ,ILQD
2022-01-07T12:17:18.302Z;ISIN;EZV88X3J7PH0;10.02468;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494651884L1;false;TPAC,FULJ,ILQD
2022-01-07T12:17:18.302Z;ISIN;EZ264P9QX7M3;10.035089;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494651884L2;false;TPAC,FULJ,ILQD
2022-01-07T12:16:24.963Z;ISIN;EZ8WFZFN7C77;23.083024;360T;MONE;MXN;N/A;1.235E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494653566L1;false;TPAC,FULJ,ILQD
2022-01-07T12:16:24.963Z;ISIN;EZ4BZ7MWD5R4;23.126464;360T;MONE;MXN;N/A;1.235E8;MXN;2022-02-04T00:00:00.000Z;360T;1010000281494653566L2;false;TPAC,FULJ,ILQD
2022-01-07T12:15:20.343Z;ISIN;EZ1FK1NM5ZZ4;1.1298413;360T;MONE;USD;N/A;30000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494653367;false;FULJ,ILQD
2022-01-07T12:13:33.105Z;ISIN;EZJ4X89NPZQ8;0.2291;360T;MONE;CHF;N/A;4000000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494652040L2;false;TPAC,FULJ,ILQD
2022-01-07T12:13:33.105Z;ISIN;EZMVLZHTVX06;0.229116;360T;MONE;CHF;N/A;4000000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494652040L1;false;TPAC,FULJ,ILQD
2022-01-07T12:13:31.315Z;ISIN;EZVLNCKJLCQ9;0.834027;360T;MONE;GBP;N/A;350000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494653095L1;false;TPAC,FULJ,ILQD
2022-01-07T12:13:31.315Z;ISIN;EZ6Y7SC52RR9;0.834267;360T;MONE;GBP;N/A;350000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494653095L2;false;TPAC,FULJ,ILQD
2022-01-07T12:13:18.339Z;ISIN;EZ2WMJH5ZTG1;1.4376803;360T;MONE;CAD;N/A;510000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494653085L2;false;TPAC,FULJ,ILQD
2022-01-07T12:13:18.339Z;ISIN;EZ3VVK8TT1L5;1.43731;360T;MONE;CAD;N/A;510000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494653085L1;false;TPAC,FULJ,ILQD
2022-01-07T12:13:09.613Z;ISIN;EZ3N5MQVQ6B5;1.1302509;360T;MONE;USD;N/A;1.718365908E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494653037L2;false;TPAC,FULJ,ILQD
2022-01-07T12:13:09.613Z;ISIN;EZ6GLJDRFF72;1.130018;360T;MONE;USD;N/A;1.718365908E7;USD;2022-02-04T00:00:00.000Z;360T;1010000281494653037L1;false;TPAC,FULJ,ILQD
2022-01-07T12:13:04.248Z;ISIN;EZ581V2DTWB5;0.8341224;360T;MONE;GBP;N/A;2238210.74;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494652865L1;false;TPAC,FULJ,ILQD
2022-01-07T12:13:04.248Z;ISIN;EZ6Y7SC52RR9;0.8342942;360T;MONE;GBP;N/A;2238210.74;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494652865L2;false;TPAC,FULJ,ILQD
2022-01-07T12:12:57.368Z;ISIN;EZ1JQK5ZX924;1.0419588;360T;MONE;CHF;N/A;266327.08;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494652813L2;false;TPAC,FULJ,ILQD
2022-01-07T12:12:57.368Z;ISIN;EZ79LN82KCH4;1.04202;360T;MONE;CHF;N/A;266327.08;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494652813L1;false;TPAC,FULJ,ILQD
2022-01-07T12:12:45.389Z;ISIN;EZV88X3J7PH0;10.02557;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494652753L2;false;TPAC,FULJ,ILQD
2022-01-07T12:12:45.389Z;ISIN;EZB5N3HV1H13;10.0252595;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494652753L1;false;TPAC,FULJ,ILQD
2022-01-07T12:12:39.270Z;ISIN;EZ2RRDZXJ4L5;7.4380959;360T;MONE;DKK;N/A;2214740.81;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494652747L1;false;TPAC,FULJ,ILQD
2022-01-07T12:12:39.270Z;ISIN;EZ51VNTCWLQ5;7.4379305;360T;MONE;DKK;N/A;2214740.81;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494652747L2;false;TPAC,FULJ,ILQD
2022-01-07T12:12:33.170Z;ISIN;EZ88JN0LRWM6;10.297046;360T;MONE;SEK;N/A;1.447723894E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494652681L2;false;TPAC,FULJ,ILQD
2022-01-07T12:12:33.170Z;ISIN;EZ413KT6GDR0;10.2958803;360T;MONE;SEK;N/A;1.447723894E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494652681L1;false;TPAC,FULJ,ILQD
2022-01-07T12:12:26.517Z;ISIN;EZ2WMJH5ZTG1;1.4375902;360T;MONE;CAD;N/A;175000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494652584L2;false;TPAC,FULJ,ILQD
2022-01-07T12:12:26.517Z;ISIN;EZ502D8480J7;1.43731;360T;MONE;CAD;N/A;175000.0;CAD;2022-02-04T00:00:00.000Z;360T;1010000281494652584L1;false;TPAC,FULJ,ILQD
2022-01-07T12:12:18.791Z;ISIN;EZ13R7KHBLM1;1.5799411;360T;MONE;AUD;N/A;110000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494652571L2;false;TPAC,FULJ,ILQD
2022-01-07T12:12:18.791Z;ISIN;EZ58859KFRH6;1.5796847;360T;MONE;AUD;N/A;110000.0;AUD;2022-02-04T00:00:00.000Z;360T;1010000281494652571L1;false;TPAC,FULJ,ILQD
2022-01-07T12:09:15.665Z;ISIN;EZ1FK1NM5ZZ4;1.1301199;360T;MONE;USD;N/A;17645.6;USD;2022-02-04T00:00:00.000Z;360T;1010000281494648646;false;FULJ,ILQD
2022-01-07T12:06:40.924Z;ISIN;EZ794GMXXF32;0.922102;360T;MONE;CHF;N/A;6000000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494645403L2;false;TPAC,FULJ,ILQD
2022-01-07T12:06:40.924Z;ISIN;EZ9N54JRM6J5;0.9221685;360T;MONE;CHF;N/A;6000000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494645403L1;false;TPAC,FULJ,ILQD
2022-01-07T12:02:31.696Z;ISIN;EZ9NTC4KCLB2;1.13033;360T;MONE;USD;N/A;12000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494648545L1;false;TPAC,FULJ,ILQD
2022-01-07T12:02:31.696Z;ISIN;EZ3CZYDGWMN5;1.1321586;360T;MONE;USD;N/A;12000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494648545L2;false;TPAC,FULJ,ILQD
2022-01-07T12:02:00.985Z;ISIN;EZ6GLJDRFF72;1.1302082;360T;MONE;USD;N/A;2.55E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494643926L2;false;TPAC,FULJ,ILQD
2022-01-07T12:02:00.985Z;ISIN;EZ1FK1NM5ZZ4;1.1301428;360T;MONE;USD;N/A;2.55E8;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494643926L1;false;TPAC,FULJ,ILQD
2022-01-07T12:00:47.277Z;ISIN;EZ264P9QX7M3;10.03476;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494647416L2;false;TPAC,FULJ,ILQD
2022-01-07T12:00:47.277Z;ISIN;EZV88X3J7PH0;10.02437;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494647416L1;false;TPAC,FULJ,ILQD
2022-01-07T11:59:25.949Z;ISIN;EZ1FK1NM5ZZ4;1.130306;360T;MONE;USD;N/A;650000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494646312L1;false;TPAC,FULJ,ILQD
2022-01-07T11:59:25.949Z;ISIN;EZ6GLJDRFF72;1.13037;360T;MONE;USD;N/A;650000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494646312L2;false;TPAC,FULJ,ILQD
2022-01-07T11:58:36.128Z;ISIN;EZ33C69P7CD2;1.1307999;360T;MONE;USD;N/A;50000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494651410L2;false;TPAC,FULJ,ILQD
2022-01-07T11:58:36.128Z;ISIN;EZ1FK1NM5ZZ4;1.1301929;360T;MONE;USD;N/A;50000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494651410L1;false;TPAC,FULJ,ILQD
2022-01-07T11:57:55.693Z;ISIN;EZ1FK1NM5ZZ4;1.1302995;360T;MONE;USD;N/A;100000.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494645358;false;FULJ,ILQD
2022-01-07T11:57:12.528Z;ISIN;EZVLNCKJLCQ9;0.83393;360T;MONE;GBP;N/A;8.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494642478L1;false;TPAC,FULJ,ILQD
2022-01-07T11:57:12.528Z;ISIN;EZ581V2DTWB5;0.8339818;360T;MONE;GBP;N/A;8.0E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494642478L2;false;TPAC,FULJ,ILQD
2022-01-07T11:57:01.176Z;ISIN;EZ413KT6GDR0;10.298162;360T;MONE;SEK;N/A;1.318E7;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494651362;false;FULJ,ILQD
2022-01-07T11:56:45.665Z;ISIN;EZB5N3HV1H13;10.021287;360T;MONE;NOK;N/A;3620000.0;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494651290;false;FULJ,ILQD
2022-01-07T11:56:31.265Z;ISIN;EZ79LN82KCH4;1.042401;360T;MONE;CHF;N/A;774000.0;CHF;2022-02-04T00:00:00.000Z;360T;1010000281494651280;false;FULJ,ILQD
2022-01-07T11:56:10.487Z;ISIN;EZ2WK42DJ237;4.553302;360T;MONE;PLN;N/A;315000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494651248;false;FULJ,ILQD
2022-01-07T11:55:39.839Z;ISIN;EZ2RRDZXJ4L5;7.4380152;360T;MONE;DKK;N/A;2430000.0;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494651224;false;FULJ,ILQD
2022-01-07T11:55:03.645Z;ISIN;EZ9MWFX42BS0;4.579547;360T;MONE;PLN;N/A;739000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494651143;false;FULJ,ILQD
2022-01-07T11:54:44.503Z;ISIN;EZB5N3HV1H13;10.0243526;360T;MONE;NOK;N/A;9.6E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494645693L2;false;TPAC,FULJ,ILQD
2022-01-07T11:54:44.503Z;ISIN;EZ240FW6Y586;10.0235285;360T;MONE;NOK;N/A;9.6E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494645693L1;false;TPAC,FULJ,ILQD
2022-01-07T11:54:16.959Z;ISIN;EZ9NTC4KCLB2;1.13049;360T;MONE;USD;N/A;1950.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494645230L1;false;TPAC,FULJ,ILQD
2022-01-07T11:54:16.959Z;ISIN;EZ51WKV7J8Y0;1.1309131;360T;MONE;USD;N/A;1950.0;USD;2022-02-04T00:00:00.000Z;360T;1010000281494645230L2;false;TPAC,FULJ,ILQD
2022-01-07T11:53:45.287Z;ISIN;EZ5Z8DK3TM86;4.566364;360T;MONE;PLN;N/A;739000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494645808;false;FULJ,ILQD
2022-01-07T11:52:39.834Z;ISIN;EZ2RRDZXJ4L5;7.4381652;360T;MONE;DKK;N/A;3450000.0;DKK;2022-02-04T00:00:00.000Z;360T;1010000281494645484;false;FULJ,ILQD
2022-01-07T11:49:30.337Z;ISIN;EZ5TQ2RR11X9;4.559228;360T;MONE;PLN;N/A;739000.0;PLN;2022-02-04T00:00:00.000Z;360T;1010000281494643458;false;FULJ,ILQD
2022-01-07T11:49:23.407Z;ISIN;EZ267L64NVL3;15.6556;360T;MONE;ZAR;N/A;1.564625E8;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494640723L1;false;TPAC,FULJ,ILQD
2022-01-07T11:49:23.407Z;ISIN;EZ6JG2DB7ZH1;15.711427;360T;MONE;ZAR;N/A;1.564625E8;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494640723L2;false;TPAC,FULJ,ILQD
2022-01-07T11:48:28.940Z;ISIN;EZ5XKJLLM5D4;9.111732;360T;MONE;SEK;N/A;3.75E8;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494644265L2;false;TPAC,FULJ,ILQD
2022-01-07T11:48:28.940Z;ISIN;EZ1LXCMJ5N70;9.111923;360T;MONE;SEK;N/A;3.75E8;SEK;2022-02-04T00:00:00.000Z;360T;1010000281494644265L1;false;TPAC,FULJ,ILQD
2022-01-07T11:48:24.469Z;ISIN;EZ581V2DTWB5;0.834222;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494623518;false;FULJ,ILQD
2022-01-07T11:48:18.730Z;ISIN;EZVLNCKJLCQ9;0.8342014;360T;MONE;GBP;N/A;60000.0;GBP;2022-02-04T00:00:00.000Z;360T;1010000281494641530;false;FULJ,ILQD
2022-01-07T11:47:07.570Z;ISIN;EZ1FK1NM5ZZ4;1.1304647;360T;MONE;USD;N/A;5.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494641183L1;false;TPAC,FULJ,ILQD
2022-01-07T11:47:07.570Z;ISIN;EZ6NWWP7D6H4;1.1306117;360T;MONE;USD;N/A;5.0E8;USD;2022-02-04T00:00:00.000Z;360T;1010000281494641183L2;false;TPAC,FULJ,ILQD
2022-01-07T11:45:36.281Z;ISIN;EZ8YWXX89BQ5;15.658463;360T;MONE;ZAR;N/A;1.521505E8;ZAR;2022-02-04T00:00:00.000Z;360T;1010000281494643130;false;FULJ,ILQD
2022-01-07T11:40:50.717Z;ISIN;EZ5N2T6SRTY8;156.6304;360T;MONE;JPY;N/A;6.18E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494641923L3;false;TPAC,FULJ,ILQD
2022-01-07T11:40:50.717Z;ISIN;EZC79RTT6XB3;156.5093;360T;MONE;JPY;N/A;6.18E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494641923L4;false;TPAC,FULJ,ILQD
2022-01-07T11:40:50.717Z;ISIN;EZ122678ZQR7;156.2457;360T;MONE;JPY;N/A;6.18E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494641923L6;false;TPAC,FULJ,ILQD
2022-01-07T11:40:50.717Z;ISIN;EZ517B0KWPP5;156.8008;360T;MONE;JPY;N/A;6.18E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494641923L1;false;TPAC,FULJ,ILQD
2022-01-07T11:40:50.717Z;ISIN;EZ1Y98V9N6J0;156.7227;360T;MONE;JPY;N/A;6.18E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494641923L2;false;TPAC,FULJ,ILQD
2022-01-07T11:40:50.717Z;ISIN;EZCP5TWMMKT6;156.3844;360T;MONE;JPY;N/A;6.18E7;JPY;2022-02-04T00:00:00.000Z;360T;1010000281494641923L5;false;TPAC,FULJ,ILQD
2022-01-07T11:33:55.198Z;ISIN;EZ7YYTMC2VP5;3.67293;360T;MONE;AED;N/A;5.4E7;AED;2022-02-04T00:00:00.000Z;360T;1010000281494641511L2;false;TPAC,FULJ,ILQD
2022-01-07T11:33:55.198Z;ISIN;EZ645L3M41M9;3.67289;360T;MONE;AED;N/A;5.4E7;AED;2022-02-04T00:00:00.000Z;360T;1010000281494641511L1;false;TPAC,FULJ,ILQD
2022-01-07T11:32:23.146Z;ISIN;EZV88X3J7PH0;10.02071;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494641986L1;false;TPAC,FULJ,ILQD
2022-01-07T11:32:23.146Z;ISIN;EZ264P9QX7M3;10.031089;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-04T00:00:00.000Z;360T;1010000281494641986L2;false;TPAC,FULJ,ILQD
2022-01-07T11:29:25.775Z;ISIN;EZ1FK1NM5ZZ4;1.1301827;360T;MONE;USD;N/A;211363.97;USD;2022-02-04T00:00:00.000Z;360T;1010000281494638770;false;FULJ,ILQD
2022-01-07T11:27:27.641Z;ISIN;EZ5LM4TC2JP4;8.8628898;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494639556L2;false;TPAC,FULJ,ILQD
2022-01-07T11:27:27.641Z;ISIN;EZ8PV5SCT668;8.8625603;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494639556L1;false;TPAC,FULJ,ILQD
2022-01-07T11:26:26.859Z;ISIN;EZ8PV5SCT668;8.8604398;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494639142L1;false;TPAC,FULJ,ILQD
2022-01-07T11:26:26.859Z;ISIN;EZ5LM4TC2JP4;8.8607892;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-04T00:00:00.000Z;360T;1010000281494639142L2;false;TPAC,FULJ,ILQD
