Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T11:15:56.596Z;ISIN;EZVR2P1JJHN8;1.0907127;360T;MONE;USD;N/A;165000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722118798L2;false;TPAC,FULJ,ILQD
2024-03-22T11:08:30.081Z;ISIN;EZ2GS3XS2DR4;4.3219423;360T;MONE;PLN;N/A;5000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722119231;false;FULJ,ILQD
2024-03-22T11:06:03.487Z;ISIN;EZ6G37HV3PW8;0.9737252;360T;MONE;CHF;N/A;4.2E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722117728L2;false;TPAC,FULJ,ILQD
2024-03-22T11:03:26.774Z;ISIN;EZKYP5F3L8K0;1.468901;360T;MONE;CAD;N/A;300000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722116665L1;false;TPAC,FULJ,ILQD
2024-03-22T11:03:26.774Z;ISIN;EZNFYDRRX9D7;1.4698466;360T;MONE;CAD;N/A;300000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722116665L2;false;TPAC,FULJ,ILQD
2024-03-22T11:02:10.903Z;ISIN;EZW83RT8BMD8;4.6793618;360T;MONE;PLN;N/A;54059.53;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722114443;false;FULJ,ILQD
2024-03-22T11:00:33.798Z;ISIN;EZ734VFNLGD7;11.420403;360T;MONE;SEK;N/A;1.298E7;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722114307;false;FULJ,ILQD
2024-03-22T10:58:46.419Z;ISIN;EZNXGF6271Y4;1.123531;360T;MONE;CHF;N/A;1.6E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722091954L2;false;TPAC,FULJ,ILQD
2024-03-22T10:58:26.710Z;ISIN;EZ6VVJXFC5Q0;1.082584;360T;MONE;USD;N/A;115500.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099147;false;FULJ,ILQD
2024-03-22T10:55:27.441Z;ISIN;EZ6VVJXFC5Q0;1.082664;360T;MONE;USD;N/A;138000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722097235;false;FULJ,ILQD
2024-03-22T10:53:52.218Z;ISIN;EZ1KGGDK2BR3;0.8999256;360T;MONE;CHF;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108720L2;false;TPAC,FULJ,ILQD
2024-03-22T10:53:31.831Z;ISIN;EZB9MJZL9K61;10.537791;360T;MONE;SEK;N/A;1.0E8;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722113786L2;false;TPAC,FULJ,ILQD
2024-03-22T10:50:58.909Z;ISIN;EZ6VVJXFC5Q0;1.082834;360T;MONE;USD;N/A;99000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722096527;false;FULJ,ILQD
2024-03-22T10:50:22.895Z;ISIN;EZBCMLBMYKV2;1.0825635;360T;MONE;USD;N/A;1.5E8;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108896L2;false;TPAC,FULJ,ILQD
2024-03-22T10:50:22.895Z;ISIN;EZ4XM8VNGBP8;1.0819216;360T;MONE;USD;N/A;1.5E8;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108896L1;false;TPAC,FULJ,ILQD
2024-03-22T10:50:05.673Z;ISIN;EZ2N9FLYPRJ2;10.648276;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098071;false;FULJ,ILQD
2024-03-22T10:48:53.616Z;ISIN;EZ4XM8VNGBP8;1.0820016;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108576L1;false;TPAC,FULJ,ILQD
2024-03-22T10:48:53.616Z;ISIN;EZ39VWLBVQ16;1.0826006;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108576L2;false;TPAC,FULJ,ILQD
2024-03-22T10:48:34.083Z;ISIN;EZ4LGT2CPFB0;1.0875492;360T;MONE;USD;N/A;154000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108555L1;false;TPAC,FULJ,ILQD
2024-03-22T10:48:34.083Z;ISIN;EZ5V1J94NN99;1.0889506;360T;MONE;USD;N/A;785000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108555L2;false;TPAC,FULJ,ILQD
2024-03-22T10:48:34.083Z;ISIN;EZVR2P1JJHN8;1.0904227;360T;MONE;USD;N/A;491000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108555L3;false;TPAC,FULJ,ILQD
2024-03-22T10:48:34.083Z;ISIN;EZB3VZV8K1D9;1.0919595;360T;MONE;USD;N/A;250000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108555L4;false;TPAC,FULJ,ILQD
2024-03-22T10:48:19.383Z;ISIN;EZ4XM8VNGBP8;1.0820016;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108444L1;false;TPAC,FULJ,ILQD
2024-03-22T10:48:19.383Z;ISIN;EZ39VWLBVQ16;1.0826;360T;MONE;USD;N/A;5.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722108444L2;false;TPAC,FULJ,ILQD
2024-03-22T10:45:55.383Z;ISIN;EZYM2J5G6478;151.0206;360T;MONE;JPY;N/A;7.0E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722106764L2;false;TPAC,FULJ,ILQD
2024-03-22T10:45:28.218Z;ISIN;EZ7KLKKFXFY4;1.258447;360T;MONE;USD;N/A;30872.46;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099404L1;false;TPAC,FULJ,ILQD
2024-03-22T10:45:28.218Z;ISIN;EZK8540YTZL2;1.258682;360T;MONE;USD;N/A;54047.16;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099404L2;false;TPAC,FULJ,ILQD
2024-03-22T10:45:28.218Z;ISIN;EZSKVRBT7RW4;1.258899;360T;MONE;USD;N/A;33551.89;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099404L3;false;TPAC,FULJ,ILQD
2024-03-22T10:45:28.218Z;ISIN;EZSYN4BDZDD8;1.259132;360T;MONE;USD;N/A;39425.74;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099404L4;false;TPAC,FULJ,ILQD
2024-03-22T10:45:28.218Z;ISIN;EZYYR03VCCX8;1.259397;360T;MONE;USD;N/A;34093.35;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099404L5;false;TPAC,FULJ,ILQD
2024-03-22T10:45:28.218Z;ISIN;EZC6Z644HJY3;1.259655;360T;MONE;USD;N/A;29868.4;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099404L6;false;TPAC,FULJ,ILQD
2024-03-22T10:45:24.653Z;ISIN;EZ3SP9DW7JV3;1.0872985;360T;MONE;USD;N/A;3.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721774916L2;false;TPAC,FULJ,ILQD
2024-03-22T10:44:51.535Z;ISIN;EZ3SP9DW7JV3;1.0873549;360T;MONE;USD;N/A;3.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721772414L2;false;TPAC,FULJ,ILQD
2024-03-22T10:44:51.535Z;ISIN;EZ3SP9DW7JV3;1.0873657;360T;MONE;USD;N/A;3.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721772126L2;false;TPAC,FULJ,ILQD
2024-03-22T10:42:13.187Z;ISIN;EZ5CGZ1B41Z4;1.0847901;360T;MONE;USD;N/A;362000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722090724;false;FULJ,ILQD
2024-03-22T10:42:10.114Z;ISIN;EZ5BH43RNC49;1.0869486;360T;MONE;USD;N/A;400000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722106485L2;false;TPAC,FULJ,ILQD
2024-03-22T10:41:41.622Z;ISIN;EZKYP5F3L8K0;1.469362;360T;MONE;CAD;N/A;140000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722106372L1;false;TPAC,FULJ,ILQD
2024-03-22T10:41:41.622Z;ISIN;EZNFYDRRX9D7;1.470247;360T;MONE;CAD;N/A;140000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722106372L2;false;TPAC,FULJ,ILQD
2024-03-22T10:41:26.405Z;ISIN;EZ4XM8VNGBP8;1.0821718;360T;MONE;USD;N/A;8.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722112176L1;false;TPAC,FULJ,ILQD
2024-03-22T10:41:26.405Z;ISIN;EZ5CGZ1B41Z4;1.0849316;360T;MONE;USD;N/A;8.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722112176L2;false;TPAC,FULJ,ILQD
2024-03-22T10:39:52.327Z;ISIN;EZ5CGZ1B41Z4;1.0849225;360T;MONE;USD;N/A;600000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722112090L2;false;TPAC,FULJ,ILQD
2024-03-22T10:39:52.327Z;ISIN;EZ4XM8VNGBP8;1.0821526;360T;MONE;USD;N/A;2500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722112090L1;false;TPAC,FULJ,ILQD
2024-03-22T10:39:47.795Z;ISIN;EZLFKV2KZCM9;163.3651;360T;MONE;JPY;N/A;1.07202E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722106187L2;false;TPAC,FULJ,ILQD
2024-03-22T10:39:47.795Z;ISIN;EZ4FDW60NNL3;163.97707;360T;MONE;JPY;N/A;1.07202E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722106187L1;false;TPAC,FULJ,ILQD
2024-03-22T10:37:34.433Z;ISIN;EZN062DM92L6;0.870795;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722103872L2;false;TPAC,FULJ,ILQD
2024-03-22T10:36:28.956Z;ISIN;EZLFKV2KZCM9;164.54826;360T;MONE;JPY;N/A;2000000.0;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722105043L2;false;TPAC,FULJ,ILQD
2024-03-22T10:36:28.956Z;ISIN;EZ4FDW60NNL3;163.94625;360T;MONE;JPY;N/A;2000000.0;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722105043L1;false;TPAC,FULJ,ILQD
2024-03-22T10:35:43.489Z;ISIN;EZ2BDWT5G8G7;0.898788;360T;MONE;CHF;N/A;150000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722088961;false;FULJ,ILQD
2024-03-22T10:35:37.200Z;ISIN;EZCRZMDGXNF5;39.3346;360T;MONE;THB;N/A;1.5E7;THB;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722104225L1;false;TPAC,FULJ,ILQD
2024-03-22T10:35:37.200Z;ISIN;EZR4XCH24RL3;39.3178;360T;MONE;THB;N/A;1.5E7;THB;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722104225L2;false;TPAC,FULJ,ILQD
2024-03-22T10:35:03.083Z;ISIN;EZ741WD8M245;0.8598988;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098966L1;false;TPAC,FULJ,ILQD
2024-03-22T10:35:03.083Z;ISIN;EZFRFGBVX8K2;0.8607542;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098966L2;false;TPAC,FULJ,ILQD
2024-03-22T10:34:59.164Z;ISIN;EZ93CF9H0WK8;1.0822548;360T;MONE;USD;N/A;6.8E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722096658L2;false;TPAC,FULJ,ILQD
2024-03-22T10:34:55.466Z;ISIN;EZBNBFRWV4Y8;0.899412;360T;MONE;CHF;N/A;600000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722087701;false;FULJ,ILQD
2024-03-22T10:34:39.819Z;ISIN;EZ6RK3CKV3P4;11.432212;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098857;false;FULJ,ILQD
2024-03-22T10:34:17.074Z;ISIN;EZ77G37XNL82;1.0821733;360T;MONE;USD;N/A;1500000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722096407L2;false;TPAC,FULJ,ILQD
2024-03-22T10:33:59.934Z;ISIN;EZ741WD8M245;0.859989;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098142L1;false;TPAC,FULJ,ILQD
2024-03-22T10:33:59.934Z;ISIN;EZP1M27TT189;0.862742;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098142L2;false;TPAC,FULJ,ILQD
2024-03-22T10:33:59.019Z;ISIN;EZWNFBH90044;1.0841447;360T;MONE;USD;N/A;50754.2;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099414;false;FULJ,ILQD
2024-03-22T10:33:58.358Z;ISIN;EZGT4G89JZK7;1.0844457;360T;MONE;USD;N/A;43237.35;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099152;false;FULJ,ILQD
2024-03-22T10:33:58.280Z;ISIN;EZZ40VVKT873;1.0846607;360T;MONE;USD;N/A;52290.9;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722099080;false;FULJ,ILQD
2024-03-22T10:33:58.183Z;ISIN;EZCDQ3CVXWW5;1.0853213;360T;MONE;USD;N/A;20397.5;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098914;false;FULJ,ILQD
2024-03-22T10:33:56.951Z;ISIN;EZ0F9C784PL0;1.085278;360T;MONE;USD;N/A;23177.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098515;false;FULJ,ILQD
2024-03-22T10:33:55.714Z;ISIN;EZ5CGZ1B41Z4;1.0847844;360T;MONE;USD;N/A;41193.6;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098417;false;FULJ,ILQD
2024-03-22T10:33:53.972Z;ISIN;EZLFKV2KZCM9;163.7397;360T;MONE;JPY;N/A;7500000.0;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098224L2;false;TPAC,FULJ,ILQD
2024-03-22T10:33:53.972Z;ISIN;EZ4FDW60NNL3;163.94742;360T;MONE;JPY;N/A;7500000.0;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098224L1;false;TPAC,FULJ,ILQD
2024-03-22T10:33:43.202Z;ISIN;EZBF58G32K79;1.0843664;360T;MONE;USD;N/A;176356.8;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722097891;false;FULJ,ILQD
2024-03-22T10:33:02.744Z;ISIN;EZX6TQFS86Z9;163.74481;360T;MONE;JPY;N/A;2.0E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722095770L2;false;TPAC,FULJ,ILQD
2024-03-22T10:32:02.076Z;ISIN;EZ1L6SPJRMY2;0.869853;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722095891L2;false;TPAC,FULJ,ILQD
2024-03-22T10:30:49.332Z;ISIN;EZ21P966V246;1.0825196;360T;MONE;USD;N/A;8.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722093176L2;false;TPAC,FULJ,ILQD
2024-03-22T10:30:37.149Z;ISIN;EZN062DM92L6;0.870775;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722095485L2;false;TPAC,FULJ,ILQD
2024-03-22T10:30:16.444Z;ISIN;EZ17R8F4TKZ4;0.890879;360T;MONE;CHF;N/A;400000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722093136;false;FULJ,ILQD
2024-03-22T10:30:14.252Z;ISIN;EZ4XM8VNGBP8;1.0819526;360T;MONE;USD;N/A;700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722102882L1;false;TPAC,FULJ,ILQD
2024-03-22T10:30:14.252Z;ISIN;EZBHM15PBB78;1.0833698;360T;MONE;USD;N/A;700000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722102882L2;false;TPAC,FULJ,ILQD
2024-03-22T10:29:44.886Z;ISIN;EZ4XM8VNGBP8;1.081841;360T;MONE;USD;N/A;1.2E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722102846L1;false;TPAC,FULJ,ILQD
2024-03-22T10:29:44.886Z;ISIN;EZBHM15PBB78;1.0832505;360T;MONE;USD;N/A;1.2E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722102846L2;false;TPAC,FULJ,ILQD
2024-03-22T10:29:17.906Z;ISIN;EZ3KTLTPFBF9;398.8612;360T;MONE;HUF;N/A;3.0E8;HUF;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722094718L2;false;TPAC,FULJ,ILQD
2024-03-22T10:27:49.177Z;ISIN;EZCG3JMBJW06;7.451517;360T;MONE;DKK;N/A;270000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722084323;false;FULJ,ILQD
2024-03-22T10:27:27.987Z;ISIN;EZ6V3578TYN7;0.0535957;360T;MONE;CHF;N/A;5.5E7;MXN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722093064L2;false;TPAC,FULJ,ILQD
2024-03-22T10:27:13.804Z;ISIN;EZB35B7C53H9;25.382915;360T;MONE;CZK;N/A;3940000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722102766L2;false;TPAC,FULJ,ILQD
2024-03-22T10:25:51.184Z;ISIN;EZB6D6MMWZG3;7.853019;360T;MONE;CNY;N/A;1.8713E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722098328L2;false;TPAC,FULJ,ILQD
2024-03-22T10:24:29.975Z;ISIN;EZ92JNNH8RV9;0.8976;360T;MONE;CHF;N/A;455000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722089374;false;FULJ,ILQD
2024-03-22T10:23:33.199Z;ISIN;EZV7JWZRT8M8;0.005945691;360T;MONE;CHF;N/A;4.83E7;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722088980;false;FULJ,ILQD
2024-03-22T10:22:20.206Z;ISIN;EZNFYDRRX9D7;1.466198;360T;MONE;CAD;N/A;2.4E7;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722092541L2;false;TPAC,FULJ,ILQD
2024-03-22T10:22:20.206Z;ISIN;EZKYP5F3L8K0;1.469008;360T;MONE;CAD;N/A;2.4E7;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722092541L1;false;TPAC,FULJ,ILQD
2024-03-22T10:21:20.312Z;ISIN;EZQDQ246TXL3;7.455656;360T;MONE;DKK;N/A;2.5E7;DKK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722087625L2;false;TPAC,FULJ,ILQD
2024-03-22T10:20:59.650Z;ISIN;EZ22WVPSH522;163.47281;360T;MONE;JPY;N/A;3400000.0;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722087388;false;FULJ,ILQD
2024-03-22T10:20:24.120Z;ISIN;EZ4FDW60NNL3;163.90684;360T;MONE;JPY;N/A;5.0E7;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722087277L2;false;TPAC,FULJ,ILQD
2024-03-22T10:19:14.485Z;ISIN;EZ5R8X3Y7BD7;150.44868;360T;MONE;JPY;N/A;5.8E8;JPY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722065088L2;false;TPAC,FULJ,ILQD
2024-03-22T10:19:04.617Z;ISIN;EZVYSD8X0QC8;7.837463;360T;MONE;CNY;N/A;1.0E7;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722092687;false;FULJ,ILQD
2024-03-22T10:18:11.589Z;ISIN;EZ2N9FLYPRJ2;10.659173;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722081353;false;FULJ,ILQD
2024-03-22T10:17:47.679Z;ISIN;EZNFYDRRX9D7;1.4696835;360T;MONE;CAD;N/A;7565000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722091547L2;false;TPAC,FULJ,ILQD
2024-03-22T10:17:47.679Z;ISIN;EZKYP5F3L8K0;1.4684997;360T;MONE;CAD;N/A;7565000.0;CAD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722091547L1;false;TPAC,FULJ,ILQD
2024-03-22T10:16:47.596Z;ISIN;EZ66PTJMCRF4;7.829371;360T;MONE;CNY;N/A;9000000.0;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722091268;false;FULJ,ILQD
2024-03-22T10:16:00.369Z;ISIN;EZVWZ9W7QBY0;11.648729;360T;MONE;NOK;N/A;5050000.0;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722090844L1;false;TPAC,FULJ,ILQD
2024-03-22T10:16:00.369Z;ISIN;EZC191B9R9G0;11.6538415;360T;MONE;NOK;N/A;5050000.0;NOK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722090844L2;false;TPAC,FULJ,ILQD
2024-03-22T10:15:47.983Z;ISIN;EZG25NYHD842;4.973826;360T;MONE;RON;N/A;4000000.0;RON;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721771327L2;false;TPAC,FULJ,ILQD
2024-03-22T10:13:48.007Z;ISIN;EZBQBZZ9VNG9;3.614791;360T;MONE;ILS;N/A;8.075E7;ILS;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722060024L2;false;TPAC,FULJ,ILQD
2024-03-22T10:13:10.967Z;ISIN;EZHMBZ3TQF47;0.872192;360T;MONE;GBP;N/A;2.6E7;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722089544L2;false;TPAC,FULJ,ILQD
2024-03-22T10:12:08.640Z;ISIN;EZ6L04PSRHH7;11.645365;360T;MONE;NOK;N/A;2500000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722089306L2;false;TPAC,FULJ,ILQD
2024-03-22T10:11:22.691Z;ISIN;EZ6M60X6C3H7;11.417472;360T;MONE;SEK;N/A;4000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722089037L2;false;TPAC,FULJ,ILQD
2024-03-22T10:10:03.648Z;ISIN;EZ4ZJGL2XF96;4.3891476;360T;MONE;PLN;N/A;337500.0;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722086273L2;false;TPAC,FULJ,ILQD
2024-03-22T10:06:12.311Z;ISIN;EZVR2P1JJHN8;1.0901047;360T;MONE;USD;N/A;1.9E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722083556L2;false;TPAC,FULJ,ILQD
2024-03-22T10:06:12.311Z;ISIN;EZ6835HS0XT0;1.0816006;360T;MONE;USD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722083556L1;false;TPAC,FULJ,ILQD
2024-03-22T10:04:57.042Z;ISIN;EZ06ZSZD9CB1;0.891602;360T;MONE;CHF;N/A;8000000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722085260L2;false;TPAC,FULJ,ILQD
2024-03-22T10:03:42.731Z;ISIN;EZY111JRZST7;0.1238852;360T;MONE;CHF;N/A;5000000.0;CNY;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722085508;false;FULJ,ILQD
2024-03-22T10:02:19.175Z;ISIN;EZB3XZ4JHWR3;6.895778;360T;MONE;DKK;N/A;80000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722082544;false;FULJ,ILQD
2024-03-22T10:01:15.536Z;ISIN;EZG3R4XZ0NS1;1.458099;360T;MONE;SGD;N/A;325000.0;SGD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722081474L2;false;TPAC,FULJ,ILQD
2024-03-22T09:59:07.677Z;ISIN;EZ7Y0TZKSY56;1.082949;360T;MONE;USD;N/A;1200000.0;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722083756L2;false;TPAC,FULJ,ILQD
2024-03-22T09:57:56.349Z;ISIN;EZ7T2PRPWZ15;11.4157648;360T;MONE;SEK;N/A;9.0E7;SEK;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36721739160L2;false;TPAC,FULJ,ILQD
2024-03-22T09:56:18.760Z;ISIN;EZWK5N9C0W79;18.1470813;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722081488;false;FULJ,ILQD
2024-03-22T09:56:15.942Z;ISIN;EZ2XKYG8K7W9;0.9003865;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722082070L2;false;TPAC,FULJ,ILQD
2024-03-22T09:56:08.394Z;ISIN;EZZM65RNTZG6;4.364917;360T;MONE;PLN;N/A;5000000.0;PLN;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722082061L2;false;TPAC,FULJ,ILQD
2024-03-22T09:55:54.209Z;ISIN;EZ21DSXLL1R3;25.52067;360T;MONE;CZK;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722081028;false;FULJ,ILQD
2024-03-22T09:54:51.485Z;ISIN;EZ4XM8VNGBP8;1.0816509;360T;MONE;USD;N/A;1.4E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722080940L1;false;TPAC,FULJ,ILQD
2024-03-22T09:54:51.485Z;ISIN;EZBHM15PBB78;1.0830605;360T;MONE;USD;N/A;1.2E7;USD;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722080940L2;false;TPAC,FULJ,ILQD
2024-03-22T09:52:26.632Z;ISIN;EZ6666RJH0L0;0.8603591;360T;MONE;GBP;N/A;85000.0;GBP;2024-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36722081302;false;FULJ,ILQD
