Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-14T09:45:15.927Z;ISIN;EZ5NMDZ4V5X6;0.8790275;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342209713L1;false;TPAC,FULJ,ILQD
2019-10-14T09:44:48.991Z;ISIN;EZ5H7JSX4K93;7.46839;360T;MONE;DKK;N/A;1.8E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342209650L1;false;TPAC,FULJ,ILQD
2019-10-14T09:44:48.991Z;ISIN;EZMD8ST8S0Y4;7.46833;360T;MONE;DKK;N/A;1.8E7;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342209650L2;false;TPAC,FULJ,ILQD
2019-10-14T09:44:11.420Z;ISIN;EZ2RJHFHMLZ4;7.920912;360T;MONE;CNY;N/A;9000000.0;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342209507L2;false;TPAC,FULJ,ILQD
2019-10-14T09:44:11.420Z;ISIN;EZ7M5F65Z0B8;7.81321;360T;MONE;CNY;N/A;9000000.0;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342209507L1;false;TPAC,FULJ,ILQD
2019-10-14T09:43:44.692Z;ISIN;EZVP5G71G6X0;1.1034567;360T;MONE;USD;N/A;197188.24;USD;2019-11-11T00:00:00.000Z;360T;1010000281342207968;false;FULJ,ILQD
2019-10-14T09:43:28.715Z;ISIN;EZ39FLYC99V0;1.4590669;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342209033L1;false;TPAC,FULJ,ILQD
2019-10-14T09:43:28.715Z;ISIN;EZ7L6VH6PFZ0;1.45916;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-11T00:00:00.000Z;360T;1010000281342209033L2;false;TPAC,FULJ,ILQD
2019-10-14T09:43:22.621Z;ISIN;EZ507GWPWJZ2;0.994341;360T;MONE;CHF;N/A;300000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342200797;false;FULJ,ILQD
2019-10-14T09:39:58.827Z;ISIN;EZ8RP94BB5J9;6.7459357;360T;MONE;TRY;N/A;3000000.0;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342207490L2;false;TPAC,FULJ,ILQD
2019-10-14T09:39:58.827Z;ISIN;EZ36MFHY9729;6.5264071;360T;MONE;TRY;N/A;3000000.0;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342207490L1;false;TPAC,FULJ,ILQD
2019-10-14T09:38:20.187Z;ISIN;EZ266WN5N5V7;33.5028;360T;MONE;THB;N/A;2.0E7;THB;2019-11-11T00:00:00.000Z;360T;1010000281342207098L1;false;TPAC,FULJ,ILQD
2019-10-14T09:38:20.187Z;ISIN;EZ8750B7D821;33.6512;360T;MONE;THB;N/A;2.0E7;THB;2019-11-11T00:00:00.000Z;360T;1010000281342207098L2;false;TPAC,FULJ,ILQD
2019-10-14T09:34:27.723Z;ISIN;EZ38KWJMMVM5;0.8802784;360T;MONE;GBP;N/A;150000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342205541;false;FULJ,ILQD
2019-10-14T09:34:10.317Z;ISIN;EZ6KRYMLJ9X6;0.879916;360T;MONE;GBP;N/A;120000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342205353;false;FULJ,ILQD
2019-10-14T09:33:51.618Z;ISIN;EZ4SLV3Z1GX8;0.879573;360T;MONE;GBP;N/A;150000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342205193;false;FULJ,ILQD
2019-10-14T09:32:57.976Z;ISIN;EZ1XTK4TWJM8;0.8777386;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342207258L2;false;TPAC,FULJ,ILQD
2019-10-14T09:32:57.976Z;ISIN;EZ5NMDZ4V5X6;0.8777044;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342207258L1;false;TPAC,FULJ,ILQD
2019-10-14T09:31:15.011Z;ISIN;EZVSVZV22ZT8;1.25672;360T;MONE;USD;N/A;1.25E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342206967L2;false;TPAC,FULJ,ILQD
2019-10-14T09:31:15.011Z;ISIN;EZ4JZ07H6W14;1.2566787;360T;MONE;USD;N/A;1.25E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342206967L1;false;TPAC,FULJ,ILQD
2019-10-14T09:31:10.150Z;ISIN;EZ2NQ45TSY18;1.09788;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342204834L1;false;TPAC,FULJ,ILQD
2019-10-14T09:31:10.150Z;ISIN;EZBW75NZZT42;1.0976103;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342204834L2;false;TPAC,FULJ,ILQD
2019-10-14T09:30:36.017Z;ISIN;EZ8ZY47RW446;64.33206;360T;MONE;RUB;N/A;3.07E8;RUB;2019-11-11T00:00:00.000Z;360T;1010000281342204626L2;false;TPAC,FULJ,ILQD
2019-10-14T09:30:36.017Z;ISIN;EZNSQLDLWZ75;64.32286;360T;MONE;RUB;N/A;3.07E8;RUB;2019-11-11T00:00:00.000Z;360T;1010000281342204626L1;false;TPAC,FULJ,ILQD
2019-10-14T09:30:24.565Z;ISIN;EZ7N7LD0T6P8;1.10354;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342206668L1;false;TPAC,FULJ,ILQD
2019-10-14T09:30:24.565Z;ISIN;EZ2MYWZ1HKR3;1.141837;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342206668L2;false;TPAC,FULJ,ILQD
2019-10-14T09:30:15.609Z;ISIN;EZ5X55HFZBP9;0.994821;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342206928L1;false;TPAC,FULJ,ILQD
2019-10-14T09:30:15.609Z;ISIN;EZ21XGNR4JK3;0.99474;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342206928L2;false;TPAC,FULJ,ILQD
2019-10-14T09:29:06.493Z;ISIN;EZ1D41M4CBM4;9.1178;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342206227L2;false;TPAC,FULJ,ILQD
2019-10-14T09:29:06.493Z;ISIN;EZ8R82YFKWH9;9.1178985;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342206227L1;false;TPAC,FULJ,ILQD
2019-10-14T09:28:16.442Z;ISIN;EZ2ZGYYWGW28;1.097565;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342204410L2;false;TPAC,FULJ,ILQD
2019-10-14T09:28:16.442Z;ISIN;EZ2NQ45TSY18;1.09788;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342204410L1;false;TPAC,FULJ,ILQD
2019-10-14T09:27:58.665Z;ISIN;EZ8S8CC5V021;10.0624156;360T;MONE;NOK;N/A;2000000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342205401L2;false;TPAC,FULJ,ILQD
2019-10-14T09:27:58.665Z;ISIN;EZ13QD934HN9;10.0616568;360T;MONE;NOK;N/A;2000000.0;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342205401L1;false;TPAC,FULJ,ILQD
2019-10-14T09:27:52.171Z;ISIN;EZ21XGNR4JK3;0.99507;360T;MONE;CHF;N/A;6.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342204140L1;false;TPAC,FULJ,ILQD
2019-10-14T09:27:52.171Z;ISIN;EZ5NSM37RCP6;0.99256;360T;MONE;CHF;N/A;6.0E7;USD;2019-11-11T00:00:00.000Z;360T;1010000281342204140L2;false;TPAC,FULJ,ILQD
2019-10-14T09:27:47.711Z;ISIN;EZ1WL21TK6B5;7.443677;360T;MONE;HRK;N/A;3000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342206254L2;false;TPAC,FULJ,ILQD
2019-10-14T09:27:47.711Z;ISIN;EZ5XF9CLM2H7;7.434538;360T;MONE;HRK;N/A;3000000.0;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342206254L1;false;TPAC,FULJ,ILQD
2019-10-14T09:26:53.056Z;ISIN;EZ1HG0W81M90;300.373;360T;MONE;HUF;N/A;1.5E8;HUF;2019-11-11T00:00:00.000Z;360T;1010000281342204612L1;false;TPAC,FULJ,ILQD
2019-10-14T09:26:53.056Z;ISIN;EZ3WCR7PK8M5;298.5355;360T;MONE;HUF;N/A;1.5E8;HUF;2019-11-11T00:00:00.000Z;360T;1010000281342204612L2;false;TPAC,FULJ,ILQD
2019-10-14T09:25:29.430Z;ISIN;EZB0BFKMDST0;9.838005;360T;MONE;SEK;N/A;4500000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342204953L1;false;TPAC,FULJ,ILQD
2019-10-14T09:25:29.430Z;ISIN;EZ66ZSD5QX12;9.8374;360T;MONE;SEK;N/A;4500000.0;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342204953L2;false;TPAC,FULJ,ILQD
2019-10-14T09:24:54.647Z;ISIN;EZ7N7LD0T6P8;1.10338;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342199513L1;false;TPAC,FULJ,ILQD
2019-10-14T09:24:54.647Z;ISIN;EZ5X5BVQPRG5;1.129333;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342199513L2;false;TPAC,FULJ,ILQD
2019-10-14T09:23:57.573Z;ISIN;EZB8N9P9YKR8;108.122;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342204534L2;false;TPAC,FULJ,ILQD
2019-10-14T09:23:57.573Z;ISIN;EZ8DPS7W9L98;108.1292;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342204534L1;false;TPAC,FULJ,ILQD
2019-10-14T09:23:01.118Z;ISIN;EZ9H3RSCCR03;14.841077;360T;MONE;ZAR;N/A;4500000.0;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342204513L1;false;TPAC,FULJ,ILQD
2019-10-14T09:23:01.118Z;ISIN;EZ9MB6SJQY06;14.843;360T;MONE;ZAR;N/A;4500000.0;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342204513L2;false;TPAC,FULJ,ILQD
2019-10-14T09:22:06.057Z;ISIN;EZVJ15T93P87;0.62986;360T;MONE;USD;N/A;6000000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342202435L1;false;TPAC,FULJ,ILQD
2019-10-14T09:22:06.057Z;ISIN;EZXXBSS2PJW4;0.6303355;360T;MONE;USD;N/A;6000000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342202435L2;false;TPAC,FULJ,ILQD
2019-10-14T09:21:51.736Z;ISIN;EZVKPNF19TQ1;16.365716;360T;MONE;ZAR;N/A;5500000.0;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342205426L1;false;TPAC,FULJ,ILQD
2019-10-14T09:21:51.736Z;ISIN;EZ9R0L43NWY7;16.368608;360T;MONE;ZAR;N/A;5500000.0;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342205426L2;false;TPAC,FULJ,ILQD
2019-10-14T09:20:31.927Z;ISIN;EZVFK69LTPK3;1.369987;360T;MONE;SGD;N/A;1500000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342205204L2;false;TPAC,FULJ,ILQD
2019-10-14T09:20:31.927Z;ISIN;EZ8ZCPQRCFH9;1.370039;360T;MONE;SGD;N/A;1500000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342205204L1;false;TPAC,FULJ,ILQD
2019-10-14T09:20:16.204Z;ISIN;EZ21XGNR4JK3;0.99532;360T;MONE;CHF;N/A;5000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342205036L1;false;TPAC,FULJ,ILQD
2019-10-14T09:20:16.204Z;ISIN;EZ4B98WMB8Y8;0.994771;360T;MONE;CHF;N/A;5000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342205036L2;false;TPAC,FULJ,ILQD
2019-10-14T09:19:04.522Z;ISIN;EZ4Z88N57GM8;108.2386;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342204976L2;false;TPAC,FULJ,ILQD
2019-10-14T09:19:04.522Z;ISIN;EZ8DPS7W9L98;108.26;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342204976L1;false;TPAC,FULJ,ILQD
2019-10-14T09:18:14.075Z;ISIN;EZ1BY0BT8P85;0.67652;360T;MONE;USD;N/A;800000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342204102L2;false;TPAC,FULJ,ILQD
2019-10-14T09:18:14.075Z;ISIN;EZ7SKDZ3BR74;0.676499;360T;MONE;USD;N/A;800000.0;AUD;2019-11-11T00:00:00.000Z;360T;1010000281342204102L1;false;TPAC,FULJ,ILQD
2019-10-14T09:18:13.988Z;ISIN;EZ26GWTXCKD7;8.658798;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342204800L2;false;TPAC,FULJ,ILQD
2019-10-14T09:18:13.988Z;ISIN;EZ59VVYWB1W9;8.655876;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342204800L1;false;TPAC,FULJ,ILQD
2019-10-14T09:17:21.427Z;ISIN;EZVJ15T93P87;0.62996;360T;MONE;USD;N/A;2600000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342203990L2;false;TPAC,FULJ,ILQD
2019-10-14T09:17:21.427Z;ISIN;EZ90MW4Y8P46;0.629934;360T;MONE;USD;N/A;2600000.0;NZD;2019-11-11T00:00:00.000Z;360T;1010000281342203990L1;false;TPAC,FULJ,ILQD
2019-10-14T09:16:21.189Z;ISIN;EZ8ZCPQRCFH9;1.369141;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342203784L1;false;TPAC,FULJ,ILQD
2019-10-14T09:16:21.189Z;ISIN;EZ9Z2LHQRZG3;1.36913;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342203784L2;false;TPAC,FULJ,ILQD
2019-10-14T09:14:31.461Z;ISIN;EZ193DSHZSM5;3.893152;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342202880L1;false;TPAC,FULJ,ILQD
2019-10-14T09:14:31.461Z;ISIN;EZVY17MQSCL6;3.8931;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342202880L2;false;TPAC,FULJ,ILQD
2019-10-14T09:12:34.346Z;ISIN;EZ1514T1X7D3;5.913646;360T;MONE;TRY;N/A;6000000.0;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342202533L2;false;TPAC,FULJ,ILQD
2019-10-14T09:12:34.346Z;ISIN;EZ5T8D0SK9M4;5.9101;360T;MONE;TRY;N/A;6000000.0;TRY;2019-11-11T00:00:00.000Z;360T;1010000281342202533L1;false;TPAC,FULJ,ILQD
2019-10-14T09:11:06.249Z;ISIN;EZ8DDMTVS3B2;10.8544;360T;MONE;SEK;N/A;2.0E9;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342199162L2;false;TPAC,FULJ,ILQD
2019-10-14T09:11:06.249Z;ISIN;EZ9LGGWT59M4;10.854301;360T;MONE;SEK;N/A;2.0E9;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342199162L1;false;TPAC,FULJ,ILQD
2019-10-14T09:09:38.403Z;ISIN;EZ9LGGWT59M4;10.851892;360T;MONE;SEK;N/A;2.0E9;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342198496L2;false;TPAC,FULJ,ILQD
2019-10-14T09:09:38.403Z;ISIN;EZ813SSZTBR6;10.851807;360T;MONE;SEK;N/A;2.0E9;SEK;2019-11-11T00:00:00.000Z;360T;1010000281342198496L1;false;TPAC,FULJ,ILQD
2019-10-14T09:07:25.905Z;ISIN;EZ5H7JSX4K93;7.4685122;360T;MONE;DKK;N/A;400000.0;DKK;2019-11-11T00:00:00.000Z;360T;1010000281342201663;false;FULJ,ILQD
2019-10-14T09:06:53.449Z;ISIN;EZ7J7W0THJL2;1.0983272;360T;MONE;CHF;N/A;100000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342201414;false;FULJ,ILQD
2019-10-14T09:06:31.689Z;ISIN;EZVKPNF19TQ1;16.287477;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342201084L1;false;TPAC,FULJ,ILQD
2019-10-14T09:06:31.689Z;ISIN;EZ9R0L43NWY7;16.295382;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342201084L2;false;TPAC,FULJ,ILQD
2019-10-14T09:05:16.702Z;ISIN;EZ20HTY3SY85;7.844439;360T;MONE;HKD;N/A;4.3E7;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342200862L1;false;TPAC,FULJ,ILQD
2019-10-14T09:05:16.702Z;ISIN;EZ7X7YZ0N7S0;7.84425;360T;MONE;HKD;N/A;4.3E7;HKD;2019-11-11T00:00:00.000Z;360T;1010000281342200862L2;false;TPAC,FULJ,ILQD
2019-10-14T09:04:28.272Z;ISIN;EZ1XTK4TWJM8;0.8772007;360T;MONE;GBP;N/A;2.8E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342200454L2;false;TPAC,FULJ,ILQD
2019-10-14T09:04:28.272Z;ISIN;EZ5NMDZ4V5X6;0.87717;360T;MONE;GBP;N/A;2.8E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342200454L1;false;TPAC,FULJ,ILQD
2019-10-14T09:04:00.827Z;ISIN;EZ8DPS7W9L98;108.25746;360T;MONE;JPY;N/A;2.65E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342199625L1;false;TPAC,FULJ,ILQD
2019-10-14T09:04:00.827Z;ISIN;EZB8N9P9YKR8;108.25;360T;MONE;JPY;N/A;2.65E8;JPY;2019-11-11T00:00:00.000Z;360T;1010000281342199625L2;false;TPAC,FULJ,ILQD
2019-10-14T09:03:36.235Z;ISIN;EZVKPNF19TQ1;16.282676;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342199534L1;false;TPAC,FULJ,ILQD
2019-10-14T09:03:36.235Z;ISIN;EZ9R0L43NWY7;16.290581;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-11-11T00:00:00.000Z;360T;1010000281342199534L2;false;TPAC,FULJ,ILQD
2019-10-14T09:02:42.753Z;ISIN;EZ3VSHJ1HP40;4.7518901;360T;MONE;RON;N/A;1.3E7;RON;2019-11-11T00:00:00.000Z;360T;1010000281342199101L1;false;TPAC,FULJ,ILQD
2019-10-14T09:02:42.753Z;ISIN;EZ6DDS9LQV48;4.7523;360T;MONE;RON;N/A;1.3E7;RON;2019-11-11T00:00:00.000Z;360T;1010000281342199101L2;false;TPAC,FULJ,ILQD
2019-10-14T08:59:18.127Z;ISIN;EZ7N7LD0T6P8;1.10314;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342193931L1;false;TPAC,FULJ,ILQD
2019-10-14T08:59:18.127Z;ISIN;EZ7KVYW9W2B9;1.110383;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342193931L2;false;TPAC,FULJ,ILQD
2019-10-14T08:56:34.945Z;ISIN;EZ47K7W19SV8;1.1033931;360T;MONE;USD;N/A;614250.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342198115;false;FULJ,ILQD
2019-10-14T08:56:01.750Z;ISIN;EZ7C43MJPDC2;1.103693;360T;MONE;USD;N/A;1.0E8;USD;2019-11-11T00:00:00.000Z;360T;1010000281342193918L2;false;TPAC,FULJ,ILQD
2019-10-14T08:56:01.750Z;ISIN;EZ7N7LD0T6P8;1.10315;360T;MONE;USD;N/A;1.0E8;USD;2019-11-11T00:00:00.000Z;360T;1010000281342193918L1;false;TPAC,FULJ,ILQD
2019-10-14T08:55:28.026Z;ISIN;EZ13YFRC1JQ9;1.1078253;360T;MONE;USD;N/A;9300000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342197682L2;false;TPAC,FULJ,ILQD
2019-10-14T08:55:28.026Z;ISIN;EZVP5G71G6X0;1.1030035;360T;MONE;USD;N/A;9300000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342197682L1;false;TPAC,FULJ,ILQD
2019-10-14T08:54:57.740Z;ISIN;EZ2XNMZSZMS4;4.294866;360T;MONE;PLN;N/A;1.17E8;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342196455L1;false;TPAC,FULJ,ILQD
2019-10-14T08:54:57.740Z;ISIN;EZ19SVV8HG45;4.2950363;360T;MONE;PLN;N/A;1.17E8;PLN;2019-11-11T00:00:00.000Z;360T;1010000281342196455L2;false;TPAC,FULJ,ILQD
2019-10-14T08:54:17.620Z;ISIN;EZVP5G71G6X0;1.1029818;360T;MONE;USD;N/A;75000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342193423;false;FULJ,ILQD
2019-10-14T08:53:52.048Z;ISIN;EZ7N7LD0T6P8;1.10302;360T;MONE;USD;N/A;1.0E8;USD;2019-11-11T00:00:00.000Z;360T;1010000281342193220L1;false;TPAC,FULJ,ILQD
2019-10-14T08:53:52.048Z;ISIN;EZ7KVYW9W2B9;1.110265;360T;MONE;USD;N/A;1.0E8;USD;2019-11-11T00:00:00.000Z;360T;1010000281342193220L2;false;TPAC,FULJ,ILQD
2019-10-14T08:53:22.703Z;ISIN;EZ4TH69FSMD9;0.87787;360T;MONE;GBP;N/A;1.5E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342192222L1;false;TPAC,FULJ,ILQD
2019-10-14T08:53:22.703Z;ISIN;EZV7DHNRRWY8;0.878893;360T;MONE;GBP;N/A;1.5E8;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342192222L2;false;TPAC,FULJ,ILQD
2019-10-14T08:52:28.515Z;ISIN;EZ4L6R228795;1183.08;360T;MONE;KRW;N/A;3000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342197114;false;FULJ,ILQD
2019-10-14T08:49:29.038Z;ISIN;EZ13QD934HN9;10.049053;360T;MONE;NOK;N/A;8.5E7;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342195294L1;false;TPAC,FULJ,ILQD
2019-10-14T08:49:29.038Z;ISIN;EZ8S8CC5V021;10.049623;360T;MONE;NOK;N/A;8.5E7;NOK;2019-11-11T00:00:00.000Z;360T;1010000281342195294L2;false;TPAC,FULJ,ILQD
2019-10-14T08:48:44.714Z;ISIN;EZX2NZTPFDP2;4.61719;360T;MONE;AED;N/A;1.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342195135L1;false;TPAC,FULJ,ILQD
2019-10-14T08:48:44.714Z;ISIN;EZVRF0LJN436;4.6182544;360T;MONE;AED;N/A;1.0E7;GBP;2019-11-11T00:00:00.000Z;360T;1010000281342195135L2;false;TPAC,FULJ,ILQD
2019-10-14T08:46:06.913Z;ISIN;EZVP5G71G6X0;1.1029372;360T;MONE;USD;N/A;300000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342191417;false;FULJ,ILQD
2019-10-14T08:46:04.847Z;ISIN;EZKFRGFY0KG0;331.7424;360T;MONE;HUF;N/A;2.5E8;HUF;2019-11-11T00:00:00.000Z;360T;1010000281342194801L2;false;TPAC,FULJ,ILQD
2019-10-14T08:46:04.847Z;ISIN;EZ78CMSHCQS8;331.7489;360T;MONE;HUF;N/A;2.5E8;HUF;2019-11-11T00:00:00.000Z;360T;1010000281342194801L1;false;TPAC,FULJ,ILQD
2019-10-14T08:45:53.064Z;ISIN;EZ7J7W0THJL2;1.099273;360T;MONE;CHF;N/A;20000.0;CHF;2019-11-11T00:00:00.000Z;360T;1010000281342191441;false;FULJ,ILQD
2019-10-14T08:45:02.232Z;ISIN;EZ3S27SWGMC0;1.5116865;360T;MONE;SGD;N/A;3000000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342191506L2;false;TPAC,FULJ,ILQD
2019-10-14T08:45:02.232Z;ISIN;EZVP3MYK5DZ4;1.5098699;360T;MONE;SGD;N/A;3000000.0;SGD;2019-11-11T00:00:00.000Z;360T;1010000281342191506L1;false;TPAC,FULJ,ILQD
2019-10-14T08:44:37.265Z;ISIN;EZVP5G71G6X0;1.1025523;360T;MONE;USD;N/A;40000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342189804;false;FULJ,ILQD
2019-10-14T08:44:21.077Z;ISIN;EZ44S8HFK1Z2;4.30924;360T;MONE;RON;N/A;7.5E7;RON;2019-11-11T00:00:00.000Z;360T;1010000281342194182L2;false;TPAC,FULJ,ILQD
2019-10-14T08:44:21.077Z;ISIN;EZWGZ6HYX437;4.3091543;360T;MONE;RON;N/A;7.5E7;RON;2019-11-11T00:00:00.000Z;360T;1010000281342194182L1;false;TPAC,FULJ,ILQD
2019-10-14T08:44:19.868Z;ISIN;EZVLSQZ083W7;7.794191;360T;MONE;CNY;N/A;8.3E7;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342190483L1;false;TPAC,FULJ,ILQD
2019-10-14T08:44:19.868Z;ISIN;EZ7M5F65Z0B8;7.7948;360T;MONE;CNY;N/A;8.3E7;CNY;2019-11-11T00:00:00.000Z;360T;1010000281342190483L2;false;TPAC,FULJ,ILQD
2019-10-14T08:41:29.308Z;ISIN;EZV6H7KZ8TQ2;1.109071;360T;MONE;USD;N/A;724.18;USD;2019-11-11T00:00:00.000Z;360T;1010000281342196406;false;FULJ,ILQD
2019-10-14T08:35:28.973Z;ISIN;EZ3MCG3T59J5;64.456882;360T;MONE;RUB;N/A;6.0E8;RUB;2019-11-11T00:00:00.000Z;360T;1010000281342188333L2;false;TPAC,FULJ,ILQD
2019-10-14T08:35:28.973Z;ISIN;EZ8ZY47RW446;64.3278;360T;MONE;RUB;N/A;6.0E8;RUB;2019-11-11T00:00:00.000Z;360T;1010000281342188333L1;false;TPAC,FULJ,ILQD
2019-10-14T08:32:39.937Z;ISIN;EZ2QVWKGK6S2;14175.3;360T;MONE;IDR;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342189965;false;FULJ,ILQD
2019-10-14T08:30:10.518Z;ISIN;EZ633G6RXFX4;1.097254;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342190378L2;false;TPAC,FULJ,ILQD
2019-10-14T08:30:10.518Z;ISIN;EZ2NQ45TSY18;1.09914;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-11T00:00:00.000Z;360T;1010000281342190378L1;false;TPAC,FULJ,ILQD
2019-10-14T08:30:05.999Z;ISIN;EZ2QVWKGK6S2;14178.0;360T;MONE;IDR;N/A;1000000.0;USD;2019-11-11T00:00:00.000Z;360T;1010000281342186654;false;FULJ,ILQD
