Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-25T11:41:29.673Z;ISIN;EZ60ZRJ99ZD1;9.70626;360T;MONE;NOK;N/A;2264409.0;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320953712L2;false;TPAC,FULJ,ILQD
2019-04-25T11:41:16.829Z;ISIN;EZ6JV3S42QL1;1.1121267;360T;MONE;USD;N/A;50000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320947383;false;FULJ,ILQD
2019-04-25T11:41:10.475Z;ISIN;EZ7PTJN0M3N6;1.13731;360T;MONE;CHF;N/A;1153564.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320953693L1;false;TPAC,FULJ,ILQD
2019-04-25T11:41:10.475Z;ISIN;EZ2C4VD2P175;1.136276;360T;MONE;CHF;N/A;1153564.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320953693L2;false;TPAC,FULJ,ILQD
2019-04-25T11:40:48.534Z;ISIN;EZ97B1X36PT3;1.0225815;360T;MONE;CHF;N/A;470000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320958045;false;FULJ,ILQD
2019-04-25T11:40:05.607Z;ISIN;EZ6JV3S42QL1;1.112035;360T;MONE;USD;N/A;59000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320951310;false;FULJ,ILQD
2019-04-25T11:39:39.591Z;ISIN;EZ6JV3S42QL1;1.11241;360T;MONE;USD;N/A;8000000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320951141L1;false;TPAC,FULJ,ILQD
2019-04-25T11:39:39.591Z;ISIN;EZ5C8WKWQZ08;1.114299;360T;MONE;USD;N/A;8000000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320951141L2;false;TPAC,FULJ,ILQD
2019-04-25T11:34:34.856Z;ISIN;EZ97B1X36PT3;1.022329;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320955742L1;false;TPAC,FULJ,ILQD
2019-04-25T11:34:34.856Z;ISIN;EZ1BRPLCP0H9;1.022233;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320955742L2;false;TPAC,FULJ,ILQD
2019-04-25T11:32:44.094Z;ISIN;EZB22ML9MWG7;322.667;360T;MONE;HUF;N/A;400000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320953151;false;FULJ,ILQD
2019-04-25T11:31:14.873Z;ISIN;EZ6JV3S42QL1;1.1125408;360T;MONE;USD;N/A;35000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320956295;false;FULJ,ILQD
2019-04-25T11:30:42.356Z;ISIN;EZ29M55SJPV7;1.120226;360T;MONE;USD;N/A;9000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320950105L2;false;TPAC,FULJ,ILQD
2019-04-25T11:30:42.356Z;ISIN;EZ6HH6Y2R9M1;1.1128;360T;MONE;USD;N/A;9000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320950105L1;false;TPAC,FULJ,ILQD
2019-04-25T11:27:22.321Z;ISIN;EZJNT5KQRQK0;1.119795;360T;MONE;USD;N/A;2100000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320950085;false;FULJ,ILQD
2019-04-25T11:27:15.170Z;ISIN;EZVL805NY8J1;8.772456;360T;MONE;HKD;N/A;2.5E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320950071;false;FULJ,ILQD
2019-04-25T11:26:56.306Z;ISIN;EZ8X3W19Y2T0;1.1156415;360T;MONE;USD;N/A;1.0E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320952076L2;false;TPAC,FULJ,ILQD
2019-04-25T11:26:56.306Z;ISIN;EZ6HH6Y2R9M1;1.1128;360T;MONE;USD;N/A;1.0E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320952076L1;false;TPAC,FULJ,ILQD
2019-04-25T11:25:27.530Z;ISIN;EZ6JV3S42QL1;1.112542;360T;MONE;USD;N/A;141188.65;USD;2019-05-23T00:00:00.000Z;360T;1010000281320953547;false;FULJ,ILQD
2019-04-25T11:25:21.629Z;ISIN;EZ3LM2LTCZQ0;124.6097;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320949014L2;false;TPAC,FULJ,ILQD
2019-04-25T11:25:21.629Z;ISIN;EZ91YLSFM6S1;124.576;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320949014L1;false;TPAC,FULJ,ILQD
2019-04-25T11:25:12.683Z;ISIN;EZ91YLSFM6S1;124.575;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320948947L1;false;TPAC,FULJ,ILQD
2019-04-25T11:25:12.683Z;ISIN;EZ8SVWZD52X6;124.5856;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320948947L2;false;TPAC,FULJ,ILQD
2019-04-25T11:25:11.680Z;ISIN;EZ3FF4ZPYKS3;7.8435;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320951676L2;false;TPAC,FULJ,ILQD
2019-04-25T11:25:11.680Z;ISIN;EZN4RFCYX0N6;7.843645;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320951676L1;false;TPAC,FULJ,ILQD
2019-04-25T11:23:40.751Z;ISIN;EZ29M55SJPV7;1.120238;360T;MONE;USD;N/A;1.3E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320950014;false;FULJ,ILQD
2019-04-25T11:23:33.891Z;ISIN;EZ6DPC08ZLS1;8.775248;360T;MONE;HKD;N/A;6.7E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320950008;false;FULJ,ILQD
2019-04-25T11:23:10.289Z;ISIN;EZ2HVJ8RDV49;8.773358;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320949982;false;FULJ,ILQD
2019-04-25T11:23:05.488Z;ISIN;EZB21S0K6RG3;1.119927;360T;MONE;USD;N/A;850000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320949976;false;FULJ,ILQD
2019-04-25T11:22:47.693Z;ISIN;EZ6JV3S42QL1;1.1125022;360T;MONE;USD;N/A;300000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320952761;false;FULJ,ILQD
2019-04-25T11:22:18.398Z;ISIN;EZ5B844RHVH6;8.7291;360T;MONE;HKD;N/A;1.242376E8;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320948576L1;false;TPAC,FULJ,ILQD
2019-04-25T11:22:18.398Z;ISIN;EZ594ZDW4MF9;8.7633617;360T;MONE;HKD;N/A;1.242376E8;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320948576L2;false;TPAC,FULJ,ILQD
2019-04-25T11:21:43.044Z;ISIN;EZVBCM85YSK7;1.1190477;360T;MONE;USD;N/A;2.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320946462;false;FULJ,ILQD
2019-04-25T11:18:24.880Z;ISIN;EZB22ML9MWG7;322.6575;360T;MONE;HUF;N/A;6.4E8;HUF;2019-05-23T00:00:00.000Z;360T;1010000281320950185;false;FULJ,ILQD
2019-04-25T11:17:23.622Z;ISIN;EZ1MZZPPT6Z0;10.6549;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320949957L1;false;TPAC,FULJ,ILQD
2019-04-25T11:17:23.622Z;ISIN;EZ8QBY9WPKN7;10.6913167;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-23T00:00:00.000Z;360T;1010000281320949957L2;false;TPAC,FULJ,ILQD
2019-04-25T11:12:07.902Z;ISIN;EZ63LSK6DFB1;3.838661;360T;MONE;PLN;N/A;6000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320946156L2;false;TPAC,FULJ,ILQD
2019-04-25T11:12:07.902Z;ISIN;EZ143GZN2RQ3;3.8583;360T;MONE;PLN;N/A;6000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320946136L1;false;TPAC,FULJ,ILQD
2019-04-25T11:12:07.902Z;ISIN;EZ63LSK6DFB1;3.83866;360T;MONE;PLN;N/A;6000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320946136L2;false;TPAC,FULJ,ILQD
2019-04-25T11:12:07.902Z;ISIN;EZ143GZN2RQ3;3.8583;360T;MONE;PLN;N/A;6000000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320946156L1;false;TPAC,FULJ,ILQD
2019-04-25T11:11:54.894Z;ISIN;EZ9J2M84C0V6;111.844;360T;MONE;JPY;N/A;300000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320948371L2;false;TPAC,FULJ,ILQD
2019-04-25T11:11:54.894Z;ISIN;EZ77FRN05P44;111.953;360T;MONE;JPY;N/A;300000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320948371L1;false;TPAC,FULJ,ILQD
2019-04-25T11:10:50.481Z;ISIN;EZ6JV3S42QL1;1.1128622;360T;MONE;USD;N/A;100567.7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320948478;false;FULJ,ILQD
2019-04-25T11:10:05.420Z;ISIN;EZ6JV3S42QL1;1.1129711;360T;MONE;USD;N/A;15000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320946678;false;FULJ,ILQD
2019-04-25T11:09:51.076Z;ISIN;EZ1BRPLCP0H9;1.022266;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320945881L2;false;TPAC,FULJ,ILQD
2019-04-25T11:09:51.076Z;ISIN;EZ97B1X36PT3;1.022365;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320945881L1;false;TPAC,FULJ,ILQD
2019-04-25T11:06:16.508Z;ISIN;EZ6HH6Y2R9M1;1.11305;360T;MONE;USD;N/A;3300000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320943461L1;false;TPAC,FULJ,ILQD
2019-04-25T11:06:16.508Z;ISIN;EZ3606097KK7;1.121655;360T;MONE;USD;N/A;3300000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320943461L2;false;TPAC,FULJ,ILQD
2019-04-25T11:04:47.424Z;ISIN;EZ6JV3S42QL1;1.1124622;360T;MONE;USD;N/A;16000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320948046;false;FULJ,ILQD
2019-04-25T11:04:23.883Z;ISIN;EZ8YHP3V5P71;0.8643642;360T;MONE;GBP;N/A;200000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320943528L2;false;TPAC,FULJ,ILQD
2019-04-25T11:04:23.883Z;ISIN;EZBJH55FY4D2;0.8643351;360T;MONE;GBP;N/A;200000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320943528L1;false;TPAC,FULJ,ILQD
2019-04-25T11:02:39.892Z;ISIN;EZBJH55FY4D2;0.8644243;360T;MONE;GBP;N/A;68501.18;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320945125;false;FULJ,ILQD
2019-04-25T10:59:52.604Z;ISIN;EZ6JV3S42QL1;1.1128873;360T;MONE;USD;N/A;24700.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320947185;false;FULJ,ILQD
2019-04-25T10:57:57.461Z;ISIN;EZ97B1X36PT3;1.0225756;360T;MONE;CHF;N/A;7000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320938845L1;false;TPAC,FULJ,ILQD
2019-04-25T10:57:57.461Z;ISIN;EZ1BRPLCP0H9;1.0224743;360T;MONE;CHF;N/A;7000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320938845L2;false;TPAC,FULJ,ILQD
2019-04-25T10:55:58.555Z;ISIN;EZ6XC30XNV09;25.83131;360T;MONE;CZK;N/A;6.9E7;CZK;2019-05-23T00:00:00.000Z;360T;1010000281320946220;false;FULJ,ILQD
2019-04-25T10:55:47.957Z;ISIN;EZ2BGCY3Z3F4;1.1130436;360T;MONE;USD;N/A;1.0E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320943811L2;false;TPAC,FULJ,ILQD
2019-04-25T10:55:47.957Z;ISIN;EZ6JV3S42QL1;1.1129485;360T;MONE;USD;N/A;1.0E8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320943811L1;false;TPAC,FULJ,ILQD
2019-04-25T10:54:47.918Z;ISIN;EZBJH55FY4D2;0.8642198;360T;MONE;GBP;N/A;19000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320942360;false;FULJ,ILQD
2019-04-25T10:54:37.212Z;ISIN;EZ3ZGQ7LLC03;0.7000897;360T;MONE;USD;N/A;2.2E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320944231L1;false;TPAC,FULJ,ILQD
2019-04-25T10:54:37.212Z;ISIN;EZ82R845N9H5;0.70015;360T;MONE;USD;N/A;2.2E7;AUD;2019-05-23T00:00:00.000Z;360T;1010000281320944231L2;false;TPAC,FULJ,ILQD
2019-04-25T10:53:53.454Z;ISIN;EZ855JXG9501;4.308164;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320945947;false;FULJ,ILQD
2019-04-25T10:51:36.044Z;ISIN;EZ6JV3S42QL1;1.1129486;360T;MONE;USD;N/A;9.0E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320942928L1;false;TPAC,FULJ,ILQD
2019-04-25T10:51:36.044Z;ISIN;EZ2BGCY3Z3F4;1.1130436;360T;MONE;USD;N/A;9.0E7;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320942928L2;false;TPAC,FULJ,ILQD
2019-04-25T10:51:31.419Z;ISIN;EZV3JXCD9SG8;3.857211;360T;MONE;PLN;N/A;1000000.0;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320942698L1;false;TPAC,FULJ,ILQD
2019-04-25T10:51:31.419Z;ISIN;EZ143GZN2RQ3;3.85685;360T;MONE;PLN;N/A;1000000.0;PLN;2019-05-23T00:00:00.000Z;360T;1010000281320942698L2;false;TPAC,FULJ,ILQD
2019-04-25T10:44:15.450Z;ISIN;EZ288GKGPR18;14.53238;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-05-23T00:00:00.000Z;360T;1010000281320943205L1;false;TPAC,FULJ,ILQD
2019-04-25T10:44:15.450Z;ISIN;EZ447K8FK7W3;14.53902;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-05-23T00:00:00.000Z;360T;1010000281320943205L2;false;TPAC,FULJ,ILQD
2019-04-25T10:33:49.172Z;ISIN;EZFRB40BPSZ2;19.1165;360T;MONE;MXN;N/A;9000000.0;MXN;2019-05-23T00:00:00.000Z;360T;1010000281320939517L1;false;TPAC,FULJ,ILQD
2019-04-25T10:33:49.172Z;ISIN;EZ7TG0CRZCF6;19.11966;360T;MONE;MXN;N/A;9000000.0;MXN;2019-05-23T00:00:00.000Z;360T;1010000281320939517L2;false;TPAC,FULJ,ILQD
2019-04-25T10:33:35.034Z;ISIN;EZ7V3JJKCXW4;9.6595;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-23T00:00:00.000Z;360T;1010000281320939801L2;false;TPAC,FULJ,ILQD
2019-04-25T10:33:35.034Z;ISIN;EZ5TZ6GDR684;9.6554;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-23T00:00:00.000Z;360T;1010000281320939801L1;false;TPAC,FULJ,ILQD
2019-04-25T10:31:36.492Z;ISIN;EZ6JV3S42QL1;1.113235;360T;MONE;USD;N/A;230300.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320930597;false;FULJ,ILQD
2019-04-25T10:30:12.903Z;ISIN;EZB21S0K6RG3;1.120769;360T;MONE;USD;N/A;4.7E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320934518;false;FULJ,ILQD
2019-04-25T10:30:12.316Z;ISIN;EZB56S82DV91;8.681146;360T;MONE;NOK;N/A;3.5E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320940332L2;false;TPAC,FULJ,ILQD
2019-04-25T10:30:12.316Z;ISIN;EZBD9FGD9WB9;8.681556;360T;MONE;NOK;N/A;3.5E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320940332L1;false;TPAC,FULJ,ILQD
2019-04-25T10:30:01.962Z;ISIN;EZ2HVJ8RDV49;8.780834;360T;MONE;HKD;N/A;1.385E8;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320934463;false;FULJ,ILQD
2019-04-25T10:29:42.995Z;ISIN;EZ47HX8MBKM6;6.705428;360T;MONE;DKK;N/A;2.0E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320939847L1;false;TPAC,FULJ,ILQD
2019-04-25T10:29:42.995Z;ISIN;EZ361D3PQVN8;6.704823;360T;MONE;DKK;N/A;2.0E7;DKK;2019-05-23T00:00:00.000Z;360T;1010000281320939847L2;false;TPAC,FULJ,ILQD
2019-04-25T10:29:24.747Z;ISIN;EZ6HH6Y2R9M1;1.11391;360T;MONE;USD;N/A;100000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320930375L1;false;TPAC,FULJ,ILQD
2019-04-25T10:29:24.747Z;ISIN;EZ4152C3V0T6;1.135545;360T;MONE;USD;N/A;100000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320930375L2;false;TPAC,FULJ,ILQD
2019-04-25T10:28:49.303Z;ISIN;EZ6JV3S42QL1;1.1135348;360T;MONE;USD;N/A;56000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320927625;false;FULJ,ILQD
2019-04-25T10:27:31.097Z;ISIN;EZ6HH6Y2R9M1;1.11383;360T;MONE;USD;N/A;5.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320938801L1;false;TPAC,FULJ,ILQD
2019-04-25T10:27:31.097Z;ISIN;EZF64W87SH30;1.114877;360T;MONE;USD;N/A;5.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320938801L2;false;TPAC,FULJ,ILQD
2019-04-25T10:26:28.827Z;ISIN;EZVVL6NJ2RQ3;0.865069;360T;MONE;GBP;N/A;8000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320935507L2;false;TPAC,FULJ,ILQD
2019-04-25T10:26:28.827Z;ISIN;EZ8YHP3V5P71;0.864955;360T;MONE;GBP;N/A;8000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320935507L1;false;TPAC,FULJ,ILQD
2019-04-25T10:26:03.175Z;ISIN;EZ21Z7VHHSQ1;0.865857;360T;MONE;GBP;N/A;3.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320934725L2;false;TPAC,FULJ,ILQD
2019-04-25T10:26:03.175Z;ISIN;EZ7RBZ7QMF04;0.86503;360T;MONE;GBP;N/A;3.2E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320934725L1;false;TPAC,FULJ,ILQD
2019-04-25T10:25:50.173Z;ISIN;EZB56S82DV91;8.680586;360T;MONE;NOK;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320935948L1;false;TPAC,FULJ,ILQD
2019-04-25T10:25:50.173Z;ISIN;EZ6BJ7MRM1W8;8.67941;360T;MONE;NOK;N/A;1.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320935948L2;false;TPAC,FULJ,ILQD
2019-04-25T10:25:09.106Z;ISIN;EZ8HDVVF3FM0;1.137769;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320934183L2;false;TPAC,FULJ,ILQD
2019-04-25T10:25:09.106Z;ISIN;EZ62CLH9HPN4;1.1381;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320934183L1;false;TPAC,FULJ,ILQD
2019-04-25T10:25:07.981Z;ISIN;EZVL805NY8J1;8.780075;360T;MONE;HKD;N/A;2.5E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320931938;false;FULJ,ILQD
2019-04-25T10:25:07.018Z;ISIN;EZJNT5KQRQK0;1.12068;360T;MONE;USD;N/A;9500000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320931682;false;FULJ,ILQD
2019-04-25T10:24:49.868Z;ISIN;EZ2BGCY3Z3F4;1.1136139;360T;MONE;USD;N/A;3.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320934082L2;false;TPAC,FULJ,ILQD
2019-04-25T10:24:49.868Z;ISIN;EZ6JV3S42QL1;1.1135191;360T;MONE;USD;N/A;3.0E7;USD;2019-05-23T00:00:00.000Z;360T;1010000281320934082L1;false;TPAC,FULJ,ILQD
2019-04-25T10:24:38.816Z;ISIN;EZ51TGXW58M1;1.50474;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320934075L1;false;TPAC,FULJ,ILQD
2019-04-25T10:24:38.816Z;ISIN;EZ2CC3FFF6R5;1.507422;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320934075L2;false;TPAC,FULJ,ILQD
2019-04-25T10:23:58.946Z;ISIN;EZ51TGXW58M1;1.50468;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320933670L1;false;TPAC,FULJ,ILQD
2019-04-25T10:23:58.946Z;ISIN;EZ2CC3FFF6R5;1.5073397;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-23T00:00:00.000Z;360T;1010000281320933670L2;false;TPAC,FULJ,ILQD
2019-04-25T10:21:49.452Z;ISIN;EZ6DPC08ZLS1;8.785122;360T;MONE;HKD;N/A;1.4E7;HKD;2019-05-23T00:00:00.000Z;360T;1010000281320931674;false;FULJ,ILQD
2019-04-25T10:21:47.380Z;ISIN;EZ29M55SJPV7;1.121473;360T;MONE;USD;N/A;2875000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320931640;false;FULJ,ILQD
2019-04-25T10:21:39.133Z;ISIN;EZ5M4YL1G6L7;1.287599;360T;MONE;USD;N/A;2350000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320933043L2;false;TPAC,FULJ,ILQD
2019-04-25T10:21:39.133Z;ISIN;EZ6C4NQYN7H6;1.287531;360T;MONE;USD;N/A;2350000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320933043L1;false;TPAC,FULJ,ILQD
2019-04-25T10:17:40.522Z;ISIN;EZ6JV3S42QL1;1.113547;360T;MONE;USD;N/A;110000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320929732;false;FULJ,ILQD
2019-04-25T10:16:22.215Z;ISIN;EZ6JV3S42QL1;1.1135866;360T;MONE;USD;N/A;7942391.8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320931984;false;FULJ,ILQD
2019-04-25T10:16:22.215Z;ISIN;EZ6JV3S42QL1;1.1136266;360T;MONE;USD;N/A;7942391.8;USD;2019-05-23T00:00:00.000Z;360T;1010000281320931372;false;FULJ,ILQD
2019-04-25T10:14:07.820Z;ISIN;EZ3J3VZJW1C0;124.69105;360T;MONE;JPY;N/A;6.48482E7;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320930794;false;FULJ,ILQD
2019-04-25T10:12:02.207Z;ISIN;EZ8BJM7S2723;65.046761;360T;MONE;RUB;N/A;2.4E7;RUB;2019-05-23T00:00:00.000Z;360T;1010000281320931338;false;FULJ,ILQD
2019-04-25T10:11:56.606Z;ISIN;EZ9J2M84C0V6;111.88;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320932523L2;false;TPAC,FULJ,ILQD
2019-04-25T10:11:56.606Z;ISIN;EZ77FRN05P44;111.98463;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-23T00:00:00.000Z;360T;1010000281320932523L1;false;TPAC,FULJ,ILQD
2019-04-25T10:08:33.516Z;ISIN;EZ1BRPLCP0H9;1.0220381;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320932408L2;false;TPAC,FULJ,ILQD
2019-04-25T10:08:33.516Z;ISIN;EZ97B1X36PT3;1.022103;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-23T00:00:00.000Z;360T;1010000281320932408L1;false;TPAC,FULJ,ILQD
2019-04-25T10:07:05.736Z;ISIN;EZ6JV3S42QL1;1.1133745;360T;MONE;USD;N/A;100000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320929434;false;FULJ,ILQD
2019-04-25T10:07:03.943Z;ISIN;EZB7Q9R001R1;3.67295;360T;MONE;AED;N/A;2.8E7;AED;2019-05-23T00:00:00.000Z;360T;1010000281320931920L1;false;TPAC,FULJ,ILQD
2019-04-25T10:07:03.943Z;ISIN;EZ37KJSDTWL9;3.67298;360T;MONE;AED;N/A;2.8E7;AED;2019-05-23T00:00:00.000Z;360T;1010000281320931920L2;false;TPAC,FULJ,ILQD
2019-04-25T10:06:19.368Z;ISIN;EZ5M4YL1G6L7;1.286991;360T;MONE;USD;N/A;3000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320930771L2;false;TPAC,FULJ,ILQD
2019-04-25T10:06:19.368Z;ISIN;EZ6C4NQYN7H6;1.286924;360T;MONE;USD;N/A;3000000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320930771L1;false;TPAC,FULJ,ILQD
2019-04-25T10:05:34.857Z;ISIN;EZBD9FGD9WB9;8.683264;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320927651L1;false;TPAC,FULJ,ILQD
2019-04-25T10:05:34.857Z;ISIN;EZB56S82DV91;8.68284;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-23T00:00:00.000Z;360T;1010000281320927651L2;false;TPAC,FULJ,ILQD
2019-04-25T10:04:05.684Z;ISIN;EZ6C4NQYN7H6;1.286973;360T;MONE;USD;N/A;2.1E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320930750L1;false;TPAC,FULJ,ILQD
2019-04-25T10:04:05.684Z;ISIN;EZ7V2VBNX2W4;1.287309;360T;MONE;USD;N/A;2.1E7;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320930750L2;false;TPAC,FULJ,ILQD
2019-04-25T10:03:07.841Z;ISIN;EZ57WBTPP5B9;9.6295;360T;MONE;MAD;N/A;2000000.0;MAD;2019-05-23T00:00:00.000Z;360T;1010000281320930405L1;false;TPAC,FULJ,ILQD
2019-04-25T10:03:07.841Z;ISIN;EZ7394WCKDH0;9.6374;360T;MONE;MAD;N/A;2000000.0;MAD;2019-05-23T00:00:00.000Z;360T;1010000281320930405L2;false;TPAC,FULJ,ILQD
2019-04-25T10:00:40.103Z;ISIN;EZBJH55FY4D2;0.86488;360T;MONE;GBP;N/A;8000.0;GBP;2019-05-23T00:00:00.000Z;360T;1010000281320929458;false;FULJ,ILQD
2019-04-25T09:59:16.437Z;ISIN;EZ6JV3S42QL1;1.1130045;360T;MONE;USD;N/A;250000.0;USD;2019-05-23T00:00:00.000Z;360T;1010000281320928724;false;FULJ,ILQD
2019-04-25T09:58:57.670Z;ISIN;EZ6HH6Y2R9M1;1.11347;360T;MONE;USD;N/A;5000000.0;EUR;2019-05-23T00:00:00.000Z;360T;1010000281320928685L1;false;TPAC,FULJ,ILQD
