Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-01T12:19:39.870Z;ISIN;EZ4VVK17P764;0.7469919;360T;MONE;CHF;N/A;1500000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448949311L2;false;TPAC,FULJ,ILQD
2021-07-01T12:17:58.343Z;ISIN;EZ3QNHG9BGB1;1.09832;360T;MONE;CHF;N/A;7.4E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448949883L1;false;TPAC,FULJ,ILQD
2021-07-01T12:17:58.343Z;ISIN;EZ8Z8K16JQW3;1.0983148;360T;MONE;CHF;N/A;7.4E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448949883L2;false;TPAC,FULJ,ILQD
2021-07-01T12:17:10.796Z;ISIN;EZ2DSFZH4HJ7;1.097496;360T;MONE;CHF;N/A;1250000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448948378;false;FULJ,ILQD
2021-07-01T12:16:19.916Z;ISIN;EZ631TRGVPY4;0.8600797;360T;MONE;GBP;N/A;15000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448949481;false;FULJ,ILQD
2021-07-01T12:14:31.488Z;ISIN;EZ1PFC8RKWG9;1.1882035;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448948331;false;FULJ,ILQD
2021-07-01T12:14:17.514Z;ISIN;EZ1PFC8RKWG9;1.1882614;360T;MONE;USD;N/A;50000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448947705;false;FULJ,ILQD
2021-07-01T12:13:04.184Z;ISIN;EZ5HHFBZXMZ2;25.6454;360T;MONE;CZK;N/A;985700.0;CZK;2021-07-29T00:00:00.000Z;360T;1010000281448946272L2;false;TPAC,FULJ,ILQD
2021-07-01T12:13:04.184Z;ISIN;EZ6VLNR0V3L9;25.503;360T;MONE;CZK;N/A;985700.0;CZK;2021-07-29T00:00:00.000Z;360T;1010000281448946272L1;false;TPAC,FULJ,ILQD
2021-07-01T12:11:32.675Z;ISIN;EZ1PFC8RKWG9;1.188049;360T;MONE;USD;N/A;54900.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448947067;false;FULJ,ILQD
2021-07-01T12:07:38.110Z;ISIN;EZ1PFC8RKWG9;1.1878269;360T;MONE;USD;N/A;50000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448947593;false;FULJ,ILQD
2021-07-01T12:07:26.213Z;ISIN;EZVKTF9Q73Q0;25.51192;360T;MONE;CZK;N/A;5256000.0;CZK;2021-07-29T00:00:00.000Z;360T;1010000281448943564L1;false;TPAC,FULJ,ILQD
2021-07-01T12:07:26.213Z;ISIN;EZ6VLNR0V3L9;25.515;360T;MONE;CZK;N/A;5256000.0;CZK;2021-07-29T00:00:00.000Z;360T;1010000281448943564L2;false;TPAC,FULJ,ILQD
2021-07-01T12:07:11.286Z;ISIN;EZJZV2RHVDR8;8.68739;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448947522L1;false;TPAC,FULJ,ILQD
2021-07-01T12:07:11.286Z;ISIN;EZ4X6ZCLQND8;8.7178073;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448947522L2;false;TPAC,FULJ,ILQD
2021-07-01T12:05:51.301Z;ISIN;EZ1PFC8RKWG9;1.1875943;360T;MONE;USD;N/A;12709.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448945690;false;FULJ,ILQD
2021-07-01T12:05:12.253Z;ISIN;EZ1PFC8RKWG9;1.1876743;360T;MONE;USD;N/A;26883.18;USD;2021-07-29T00:00:00.000Z;360T;1010000281448945582;false;FULJ,ILQD
2021-07-01T12:05:09.783Z;ISIN;EZ5RDPH3NKZ8;8.59355;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448947751L2;false;TPAC,FULJ,ILQD
2021-07-01T12:05:09.783Z;ISIN;EZB3KTQP3900;8.5937875;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448947751L1;false;TPAC,FULJ,ILQD
2021-07-01T12:03:14.502Z;ISIN;EZJZV2RHVDR8;8.68991;360T;MONE;TRY;N/A;650000.0;TRY;2021-07-29T00:00:00.000Z;360T;1010000281448946515L1;false;TPAC,FULJ,ILQD
2021-07-01T12:03:14.502Z;ISIN;EZ833CWL0Q27;8.7072;360T;MONE;TRY;N/A;650000.0;TRY;2021-07-29T00:00:00.000Z;360T;1010000281448946515L2;false;TPAC,FULJ,ILQD
2021-07-01T12:03:01.505Z;ISIN;EZVXD280NDL1;8.561342;360T;MONE;SEK;N/A;2.0E8;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448947550L1;false;TPAC,FULJ,ILQD
2021-07-01T12:03:01.505Z;ISIN;EZ5PGMJG07P7;8.561;360T;MONE;SEK;N/A;2.0E8;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448947550L2;false;TPAC,FULJ,ILQD
2021-07-01T12:02:46.870Z;ISIN;EZ2V30RTYR56;1.1888243;360T;MONE;USD;N/A;6300000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448938557L2;false;TPAC,FULJ,ILQD
2021-07-01T12:02:46.870Z;ISIN;EZ2V30RTYR56;1.1888243;360T;MONE;USD;N/A;200000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448938557L1;false;TPAC,FULJ,ILQD
2021-07-01T12:02:05.715Z;ISIN;EZVXD280NDL1;8.561672;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448947468L1;false;TPAC,FULJ,ILQD
2021-07-01T12:02:05.715Z;ISIN;EZ5PGMJG07P7;8.56133;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448947468L2;false;TPAC,FULJ,ILQD
2021-07-01T12:02:02.349Z;ISIN;EZ1PFC8RKWG9;1.1873083;360T;MONE;USD;N/A;500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448947452;false;FULJ,ILQD
2021-07-01T12:00:32.203Z;ISIN;EZ1SG6HKZN43;1.18754;360T;MONE;USD;N/A;1.2E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946258L2;false;TPAC,FULJ,ILQD
2021-07-01T12:00:32.203Z;ISIN;EZ2W7J52Z0Q5;1.1874388;360T;MONE;USD;N/A;1.2E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946258L1;false;TPAC,FULJ,ILQD
2021-07-01T12:00:03.126Z;ISIN;EZ2W7J52Z0Q5;1.1875688;360T;MONE;USD;N/A;6.3E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946028L1;false;TPAC,FULJ,ILQD
2021-07-01T12:00:03.126Z;ISIN;EZBK4C6HVCS6;1.1876952;360T;MONE;USD;N/A;6.3E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946028L2;false;TPAC,FULJ,ILQD
2021-07-01T11:59:46.720Z;ISIN;EZ3WKF2GL8M8;1.187848;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448945840L2;false;TPAC,FULJ,ILQD
2021-07-01T11:59:46.720Z;ISIN;EZ2W7J52Z0Q5;1.187529;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448945840L1;false;TPAC,FULJ,ILQD
2021-07-01T11:59:33.196Z;ISIN;EZ2W7J52Z0Q5;1.1874884;360T;MONE;USD;N/A;4.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946873L2;false;TPAC,FULJ,ILQD
2021-07-01T11:59:33.196Z;ISIN;EZ1PFC8RKWG9;1.1874655;360T;MONE;USD;N/A;4.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946873L1;false;TPAC,FULJ,ILQD
2021-07-01T11:59:07.797Z;ISIN;EZ1PFC8RKWG9;1.1875155;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946706L1;false;TPAC,FULJ,ILQD
2021-07-01T11:59:07.797Z;ISIN;EZ2W7J52Z0Q5;1.1875384;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448946706L2;false;TPAC,FULJ,ILQD
2021-07-01T11:58:44.165Z;ISIN;EZ1PFC8RKWG9;1.1874761;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448945357L1;false;TPAC,FULJ,ILQD
2021-07-01T11:58:44.165Z;ISIN;EZ2W7J52Z0Q5;1.1874988;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448945357L2;false;TPAC,FULJ,ILQD
2021-07-01T11:58:16.164Z;ISIN;EZ1PFC8RKWG9;1.1875535;360T;MONE;USD;N/A;15184.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448945123;false;FULJ,ILQD
2021-07-01T11:56:33.557Z;ISIN;EZ2FKSZQ8NH0;1.1915122;360T;MONE;USD;N/A;300000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448944247;false;FULJ,ILQD
2021-07-01T11:55:03.736Z;ISIN;EZ1PFC8RKWG9;1.1871032;360T;MONE;USD;N/A;20000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448944954;false;FULJ,ILQD
2021-07-01T11:51:30.714Z;ISIN;EZ5T94X4BGQ7;1.1898225;360T;MONE;USD;N/A;1900000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448944278;false;FULJ,ILQD
2021-07-01T11:50:30.929Z;ISIN;EZ2D8RWXCPC7;1.098273;360T;MONE;CHF;N/A;5.7E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448942445L2;false;TPAC,FULJ,ILQD
2021-07-01T11:50:30.929Z;ISIN;EZ13ML3811H1;1.098276;360T;MONE;CHF;N/A;5.7E7;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448942445L1;false;TPAC,FULJ,ILQD
2021-07-01T11:49:37.633Z;ISIN;EZ7FZXKS9YB4;7.4364263;360T;MONE;DKK;N/A;2.24E7;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448942264L2;false;TPAC,FULJ,ILQD
2021-07-01T11:49:37.633Z;ISIN;EZ26ZJT6ZFV4;7.436;360T;MONE;DKK;N/A;2.265E7;DKK;2021-07-29T00:00:00.000Z;360T;1010000281448942264L1;false;TPAC,FULJ,ILQD
2021-07-01T11:46:24.817Z;ISIN;EZ1PFC8RKWG9;1.1871947;360T;MONE;USD;N/A;182900.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448943280;false;FULJ,ILQD
2021-07-01T11:44:53.453Z;ISIN;EZ1PFC8RKWG9;1.187375;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448940696L1;false;TPAC,FULJ,ILQD
2021-07-01T11:44:53.453Z;ISIN;EZ2W7J52Z0Q5;1.187398;360T;MONE;USD;N/A;5.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448940696L2;false;TPAC,FULJ,ILQD
2021-07-01T11:44:16.164Z;ISIN;EZBCF8SS83S1;8.597906;360T;MONE;NOK;N/A;400000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448935955L2;false;TPAC,FULJ,ILQD
2021-07-01T11:44:16.164Z;ISIN;EZBCF8SS83S1;8.597906;360T;MONE;NOK;N/A;3000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448935955L1;false;TPAC,FULJ,ILQD
2021-07-01T11:44:16.164Z;ISIN;EZBCF8SS83S1;8.597906;360T;MONE;NOK;N/A;7600000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448935955L4;false;TPAC,FULJ,ILQD
2021-07-01T11:44:16.164Z;ISIN;EZBCF8SS83S1;8.597906;360T;MONE;NOK;N/A;5000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448935955L3;false;TPAC,FULJ,ILQD
2021-07-01T11:42:08.842Z;ISIN;EZ1PFC8RKWG9;1.1870851;360T;MONE;USD;N/A;6000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448940160L1;false;TPAC,FULJ,ILQD
2021-07-01T11:42:08.842Z;ISIN;EZ2W7J52Z0Q5;1.1871081;360T;MONE;USD;N/A;6000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448940160L2;false;TPAC,FULJ,ILQD
2021-07-01T11:40:03.234Z;ISIN;EZ1PFC8RKWG9;1.187093;360T;MONE;USD;N/A;60132.57;USD;2021-07-29T00:00:00.000Z;360T;1010000281448941111;false;FULJ,ILQD
2021-07-01T11:38:35.801Z;ISIN;EZ7ZV1GKJV99;23.667423;360T;MONE;MXN;N/A;4000000.0;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448940907L1;false;TPAC,FULJ,ILQD
2021-07-01T11:38:35.801Z;ISIN;EZ94HGXVKB00;23.71832;360T;MONE;MXN;N/A;4000000.0;MXN;2021-07-29T00:00:00.000Z;360T;1010000281448940907L2;false;TPAC,FULJ,ILQD
2021-07-01T11:37:28.504Z;ISIN;EZ631TRGVPY4;0.860055;360T;MONE;GBP;N/A;200000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448939980L1;false;TPAC,FULJ,ILQD
2021-07-01T11:37:28.504Z;ISIN;EZBBJSGH8KH2;0.860307;360T;MONE;GBP;N/A;200000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448939980L2;false;TPAC,FULJ,ILQD
2021-07-01T11:37:11.986Z;ISIN;EZ1PFC8RKWG9;1.1869924;360T;MONE;USD;N/A;1.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448939821L1;false;TPAC,FULJ,ILQD
2021-07-01T11:37:11.986Z;ISIN;EZ8065RCH1J2;1.1871696;360T;MONE;USD;N/A;1.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448939821L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:58.341Z;ISIN;EZ7X4M85WRS5;132.28076;360T;MONE;JPY;N/A;2.77045102E8;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448939586L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:58.341Z;ISIN;EZB2XVQTX3C3;132.25879;360T;MONE;JPY;N/A;2.77045102E8;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448939586L1;false;TPAC,FULJ,ILQD
2021-07-01T11:36:52.220Z;ISIN;EZ1MB1J7CTG5;10.22104;360T;MONE;NOK;N/A;4.199375757E7;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448939351L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:52.220Z;ISIN;EZ8FHB37ZV66;10.2190723;360T;MONE;NOK;N/A;4.199375757E7;NOK;2021-07-29T00:00:00.000Z;360T;1010000281448939351L1;false;TPAC,FULJ,ILQD
2021-07-01T11:36:43.861Z;ISIN;EZ94QLXPZGG7;10.1680749;360T;MONE;SEK;N/A;1.948075809E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448939112L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:43.861Z;ISIN;EZ2HXZTWB5D4;10.1666238;360T;MONE;SEK;N/A;1.948075809E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448939112L1;false;TPAC,FULJ,ILQD
2021-07-01T11:36:37.126Z;ISIN;EZ4N70XYFJB5;1.4712963;360T;MONE;CAD;N/A;779005.39;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448938764L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:37.126Z;ISIN;EZ47BNWWGW22;1.4708863;360T;MONE;CAD;N/A;779005.39;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448938764L1;false;TPAC,FULJ,ILQD
2021-07-01T11:36:30.432Z;ISIN;EZ2D5XT1W865;1.5844489;360T;MONE;AUD;N/A;3800000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448938696L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:30.432Z;ISIN;EZ4CP7K52SB2;1.584151;360T;MONE;AUD;N/A;3800000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448938696L1;false;TPAC,FULJ,ILQD
2021-07-01T11:36:25.219Z;ISIN;EZ74SYRXQJJ1;9.218863;360T;MONE;HKD;N/A;1.45089E7;HKD;2021-07-29T00:00:00.000Z;360T;1010000281448938403L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:25.219Z;ISIN;EZ678487M050;9.216554;360T;MONE;HKD;N/A;1.45089E7;HKD;2021-07-29T00:00:00.000Z;360T;1010000281448938403L1;false;TPAC,FULJ,ILQD
2021-07-01T11:36:19.458Z;ISIN;EZBBJSGH8KH2;0.8603169;360T;MONE;GBP;N/A;1.711322466E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448938383L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:19.458Z;ISIN;EZ84NBXG6V46;0.8601165;360T;MONE;GBP;N/A;1.711322466E7;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448938383L1;false;TPAC,FULJ,ILQD
2021-07-01T11:36:10.778Z;ISIN;EZ8065RCH1J2;1.1872744;360T;MONE;USD;N/A;2.932737868E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448938333L2;false;TPAC,FULJ,ILQD
2021-07-01T11:36:10.778Z;ISIN;EZ2W7J52Z0Q5;1.18712;360T;MONE;USD;N/A;2.932737868E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448938333L1;false;TPAC,FULJ,ILQD
2021-07-01T11:35:19.702Z;ISIN;EZ803RXW3VT6;4.521419;360T;MONE;PLN;N/A;1.2E7;PLN;2021-07-29T00:00:00.000Z;360T;1010000281448937754;false;FULJ,ILQD
2021-07-01T11:34:35.731Z;ISIN;EZ1PFC8RKWG9;1.1867154;360T;MONE;USD;N/A;50000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448939312;false;FULJ,ILQD
2021-07-01T11:34:07.536Z;ISIN;EZ1PFC8RKWG9;1.1866423;360T;MONE;USD;N/A;340000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448940034;false;FULJ,ILQD
2021-07-01T11:31:32.430Z;ISIN;EZ1PFC8RKWG9;1.1868496;360T;MONE;USD;N/A;19200.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448939787;false;FULJ,ILQD
2021-07-01T11:30:25.505Z;ISIN;EZ1JHWZTPFS9;4.359111;360T;MONE;AED;N/A;39621.0;AED;2021-07-29T00:00:00.000Z;360T;1010000281448939295;false;FULJ,ILQD
2021-07-01T11:29:03.018Z;ISIN;EZ25Q3QPHMK6;1.0981498;360T;MONE;CHF;N/A;1.6E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448928101;false;FULJ,ILQD
2021-07-01T11:28:50.340Z;ISIN;EZ25Q3QPHMK6;1.098174;360T;MONE;CHF;N/A;1.6E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448926597;false;FULJ,ILQD
2021-07-01T11:28:22.637Z;ISIN;EZ25Q3QPHMK6;1.0980235;360T;MONE;CHF;N/A;1.6E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448926315;false;FULJ,ILQD
2021-07-01T11:28:05.119Z;ISIN;EZ25Q3QPHMK6;1.0980745;360T;MONE;CHF;N/A;1.6E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448925260;false;FULJ,ILQD
2021-07-01T11:28:00.899Z;ISIN;EZ2W7J52Z0Q5;1.1868258;360T;MONE;USD;N/A;153000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448938593;false;FULJ,ILQD
2021-07-01T11:27:14.248Z;ISIN;EZ2HXZTWB5D4;10.1696149;360T;MONE;SEK;N/A;2030000.0;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448937926;false;FULJ,ILQD
2021-07-01T11:27:03.946Z;ISIN;EZ25Q3QPHMK6;1.097894;360T;MONE;CHF;N/A;1.28E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448924663;false;FULJ,ILQD
2021-07-01T11:26:40.764Z;ISIN;EZ25Q3QPHMK6;1.097921;360T;MONE;CHF;N/A;1.28E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448923473;false;FULJ,ILQD
2021-07-01T11:26:24.575Z;ISIN;EZ25Q3QPHMK6;1.0979742;360T;MONE;CHF;N/A;1.28E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448923460;false;FULJ,ILQD
2021-07-01T11:26:10.942Z;ISIN;EZ25Q3QPHMK6;1.097921;360T;MONE;CHF;N/A;1.28E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448923447;false;FULJ,ILQD
2021-07-01T11:25:35.901Z;ISIN;EZ25Q3QPHMK6;1.0979515;360T;MONE;CHF;N/A;1.28E7;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448923397;false;FULJ,ILQD
2021-07-01T11:24:20.354Z;ISIN;EZ1PFC8RKWG9;1.186991;360T;MONE;USD;N/A;500000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448936340;false;FULJ,ILQD
2021-07-01T11:23:54.704Z;ISIN;EZ1PFC8RKWG9;1.1870342;360T;MONE;USD;N/A;1200000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448935565;false;FULJ,ILQD
2021-07-01T11:21:47.750Z;ISIN;EZ89C4H7QZN0;351.8157;360T;MONE;HUF;N/A;200000.0;EUR;2021-07-29T00:00:00.000Z;360T;1010000281448938544;false;FULJ,ILQD
2021-07-01T11:19:00.837Z;ISIN;EZ1PFC8RKWG9;1.1870509;360T;MONE;USD;N/A;16596.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448934008;false;FULJ,ILQD
2021-07-01T11:18:25.306Z;ISIN;EZ9L7MG4QV56;14.26689;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448936914L1;false;TPAC,FULJ,ILQD
2021-07-01T11:18:25.306Z;ISIN;EZ7RP1292MT3;14.26809;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448936914L2;false;TPAC,FULJ,ILQD
2021-07-01T11:18:20.867Z;ISIN;EZ6M7LX4K243;0.860923;360T;MONE;GBP;N/A;200000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448934643L2;false;TPAC,FULJ,ILQD
2021-07-01T11:18:20.867Z;ISIN;EZ631TRGVPY4;0.8603929;360T;MONE;GBP;N/A;200000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448934643L1;false;TPAC,FULJ,ILQD
2021-07-01T11:17:09.871Z;ISIN;EZ1PFC8RKWG9;1.186891;360T;MONE;USD;N/A;33840.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448933623;false;FULJ,ILQD
2021-07-01T11:12:54.659Z;ISIN;EZ631TRGVPY4;0.860034;360T;MONE;GBP;N/A;30000.0;GBP;2021-07-29T00:00:00.000Z;360T;1010000281448937356;false;FULJ,ILQD
2021-07-01T11:10:20.067Z;ISIN;EZ5RLT9CV6Q2;14.284015;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448935931L2;false;TPAC,FULJ,ILQD
2021-07-01T11:10:20.067Z;ISIN;EZ9L7MG4QV56;14.27338;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-07-29T00:00:00.000Z;360T;1010000281448935931L1;false;TPAC,FULJ,ILQD
2021-07-01T11:09:41.385Z;ISIN;EZ1PFC8RKWG9;1.186461;360T;MONE;USD;N/A;25000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448929931;false;FULJ,ILQD
2021-07-01T11:09:17.536Z;ISIN;EZ3ZQN4GQC79;132.2525;360T;MONE;JPY;N/A;1.15E8;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448933288L2;false;TPAC,FULJ,ILQD
2021-07-01T11:09:17.536Z;ISIN;EZ3ZQN4GQC79;132.2525;360T;MONE;JPY;N/A;1.33E7;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448933288L1;false;TPAC,FULJ,ILQD
2021-07-01T11:09:15.415Z;ISIN;EZ5DNVCG2HJ1;1.584222;360T;MONE;AUD;N/A;4900000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448933275L1;false;TPAC,FULJ,ILQD
2021-07-01T11:09:15.415Z;ISIN;EZ5DNVCG2HJ1;1.584222;360T;MONE;AUD;N/A;200000.0;AUD;2021-07-29T00:00:00.000Z;360T;1010000281448933275L2;false;TPAC,FULJ,ILQD
2021-07-01T11:04:01.796Z;ISIN;EZ5T21QN7ZT7;10.174403;360T;MONE;SEK;N/A;1.06117E7;SEK;2021-07-29T00:00:00.000Z;360T;1010000281448933190L1;false;TPAC,FULJ,ILQD
2021-07-01T11:04:01.427Z;ISIN;EZZBVPPF12M6;132.2635;360T;MONE;JPY;N/A;1.15E8;JPY;2021-07-29T00:00:00.000Z;360T;1010000281448933183L1;false;TPAC,FULJ,ILQD
2021-07-01T11:04:01.410Z;ISIN;EZQ4PWPXYLV3;1.187136;360T;MONE;USD;N/A;1214000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448933173L1;false;TPAC,FULJ,ILQD
2021-07-01T11:04:01.410Z;ISIN;EZQ4PWPXYLV3;1.187136;360T;MONE;USD;N/A;4027000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448933173L2;false;TPAC,FULJ,ILQD
2021-07-01T11:04:01.324Z;ISIN;EZ2BJSWSMHK7;1.0977099;360T;MONE;CHF;N/A;946000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448933151L2;false;TPAC,FULJ,ILQD
2021-07-01T11:04:01.324Z;ISIN;EZ2BJSWSMHK7;1.0977099;360T;MONE;CHF;N/A;1481000.0;CHF;2021-07-29T00:00:00.000Z;360T;1010000281448933151L1;false;TPAC,FULJ,ILQD
2021-07-01T11:04:01.290Z;ISIN;EZ4N754ZTPL6;1.4710353;360T;MONE;CAD;N/A;2744000.0;CAD;2021-07-29T00:00:00.000Z;360T;1010000281448933167L1;false;TPAC,FULJ,ILQD
2021-07-01T11:02:39.208Z;ISIN;EZ2W7J52Z0Q5;1.1867353;360T;MONE;USD;N/A;6.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448934318L1;false;TPAC,FULJ,ILQD
2021-07-01T11:02:39.208Z;ISIN;EZ1SG6HKZN43;1.18684;360T;MONE;USD;N/A;6.0E7;USD;2021-07-29T00:00:00.000Z;360T;1010000281448934318L2;false;TPAC,FULJ,ILQD
2021-07-01T10:59:22.234Z;ISIN;EZ2W7J52Z0Q5;1.1865372;360T;MONE;USD;N/A;1.0E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448931083L2;false;TPAC,FULJ,ILQD
2021-07-01T10:59:22.234Z;ISIN;EZ1PFC8RKWG9;1.1865117;360T;MONE;USD;N/A;1.0E8;USD;2021-07-29T00:00:00.000Z;360T;1010000281448931083L1;false;TPAC,FULJ,ILQD
2021-07-01T10:58:38.381Z;ISIN;EZ94V73VTCN3;1.1885764;360T;MONE;USD;N/A;2000000.0;USD;2021-07-29T00:00:00.000Z;360T;1010000281448929452;false;FULJ,ILQD
2021-07-01T10:56:32.320Z;ISIN;EZ1PFC8RKWG9;1.1861896;360T;MONE;USD;N/A;25904.36;USD;2021-07-29T00:00:00.000Z;360T;1010000281448927731;false;FULJ,ILQD
