Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-02T09:20:38.979Z;ISIN;EZ99GFRKK069;1.561106;360T;MONE;CAD;N/A;300000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404173470L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:38.231Z;ISIN;EZ1601548KN2;1.706304;360T;MONE;NZD;N/A;270000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404173368L1;false;TPAC,FULJ,ILQD
2020-12-02T09:20:38.231Z;ISIN;EZ2VSQPMVFH8;1.710246;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-30T00:00:00.000Z;360T;1010000281404173368L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:29.851Z;ISIN;EZBJYH029XM4;1.55789;360T;MONE;CAD;N/A;2400000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404173353L1;false;TPAC,FULJ,ILQD
2020-12-02T09:20:29.851Z;ISIN;EZ99GFRKK069;1.561479;360T;MONE;CAD;N/A;900000.0;CAD;2020-12-30T00:00:00.000Z;360T;1010000281404173353L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:27.179Z;ISIN;EZBVSXG9XKD7;1.20611;360T;MONE;USD;N/A;2.57E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404173017L1;false;TPAC,FULJ,ILQD
2020-12-02T09:20:27.179Z;ISIN;EZ1P2ZR158Y9;1.209382;360T;MONE;USD;N/A;3000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404173017L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:25.656Z;ISIN;EZ3SF5GH4HQ5;10.26406;360T;MONE;SEK;N/A;6000000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404173002L1;false;TPAC,FULJ,ILQD
2020-12-02T09:20:25.656Z;ISIN;EZVZ77G4LPS1;10.273655;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404173002L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:20.228Z;ISIN;EZ5NTN83DFY1;7.4453609;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404172648L1;false;TPAC,FULJ,ILQD
2020-12-02T09:20:20.228Z;ISIN;EZVXR1JH1MY6;7.4454645;360T;MONE;DKK;N/A;1.02E7;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404172648L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:20.228Z;ISIN;EZ605DJ8M775;7.4456192;360T;MONE;DKK;N/A;1.2E7;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404172648L3;false;TPAC,FULJ,ILQD
2020-12-02T09:20:18.611Z;ISIN;EZ3FM1MZCRZ3;1.086157;360T;MONE;CHF;N/A;1400000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404172636L1;false;TPAC,FULJ,ILQD
2020-12-02T09:20:18.611Z;ISIN;EZ1G0TXKR850;1.085383;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404172636L3;false;TPAC,FULJ,ILQD
2020-12-02T09:20:18.611Z;ISIN;EZ1JPBKZQ7X4;1.086062;360T;MONE;CHF;N/A;4700000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404172636L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:16.483Z;ISIN;EZ3FM1MZCRZ3;1.08613;360T;MONE;CHF;N/A;1400000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404172222L1;false;TPAC,FULJ,ILQD
2020-12-02T09:20:16.483Z;ISIN;EZ1G0TXKR850;1.085388;360T;MONE;CHF;N/A;450000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404172222L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:06.949Z;ISIN;EZ1P2ZR158Y9;1.209404;360T;MONE;USD;N/A;1000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404171948L2;false;TPAC,FULJ,ILQD
2020-12-02T09:20:06.949Z;ISIN;EZ7YPZV1WX31;1.206487;360T;MONE;USD;N/A;1500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404171948L1;false;TPAC,FULJ,ILQD
2020-12-02T09:19:58.692Z;ISIN;EZ3VZ2SGMQH2;0.902796;360T;MONE;GBP;N/A;5100000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404171876L2;false;TPAC,FULJ,ILQD
2020-12-02T09:19:58.692Z;ISIN;EZ6V2168P1B4;0.9041957;360T;MONE;GBP;N/A;6500000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404171876L3;false;TPAC,FULJ,ILQD
2020-12-02T09:19:58.692Z;ISIN;EZ8Y29B2Q855;0.9026049;360T;MONE;GBP;N/A;1200000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404171876L1;false;TPAC,FULJ,ILQD
2020-12-02T09:19:48.102Z;ISIN;EZVYYTDY9K08;10.6373325;360T;MONE;NOK;N/A;1.42E7;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404171860L2;false;TPAC,FULJ,ILQD
2020-12-02T09:19:48.102Z;ISIN;EZ2B8WWK8YG6;10.6610937;360T;MONE;NOK;N/A;1.7E7;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404171860L3;false;TPAC,FULJ,ILQD
2020-12-02T09:19:48.102Z;ISIN;EZVSBHMY93G8;10.6348411;360T;MONE;NOK;N/A;3400000.0;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404171860L1;false;TPAC,FULJ,ILQD
2020-12-02T09:19:38.062Z;ISIN;EZ455HRTQMR7;357.1112;360T;MONE;HUF;N/A;7.0E8;HUF;2020-12-30T00:00:00.000Z;360T;1010000281404170903L2;false;TPAC,FULJ,ILQD
2020-12-02T09:19:38.062Z;ISIN;EZ7MVCF31195;357.043;360T;MONE;HUF;N/A;7.0E8;HUF;2020-12-30T00:00:00.000Z;360T;1010000281404170903L1;false;TPAC,FULJ,ILQD
2020-12-02T09:19:30.220Z;ISIN;EZ64YRB76PX0;356.807;360T;MONE;HUF;N/A;500000.0;HUF;2020-12-30T00:00:00.000Z;360T;1010000281404173164;false;FULJ,ILQD
2020-12-02T09:18:57.165Z;ISIN;EZ8SWRT80NH0;1.33611;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404172175L1;false;TPAC,FULJ,ILQD
2020-12-02T09:18:57.165Z;ISIN;EZ15XFHJQHG3;1.3361223;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404172175L2;false;TPAC,FULJ,ILQD
2020-12-02T09:18:44.294Z;ISIN;EZ29MTRJTWX5;0.90274;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170641L1;false;TPAC,FULJ,ILQD
2020-12-02T09:18:44.294Z;ISIN;EZ9T3YM9MP73;0.902842;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170641L2;false;TPAC,FULJ,ILQD
2020-12-02T09:18:43.629Z;ISIN;EZ3FM1MZCRZ3;1.086277;360T;MONE;CHF;N/A;80000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404171748;false;FULJ,ILQD
2020-12-02T09:18:42.766Z;ISIN;EZBVSXG9XKD7;1.206132;360T;MONE;USD;N/A;500000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404171507;false;FULJ,ILQD
2020-12-02T09:18:41.768Z;ISIN;EZ8Y29B2Q855;0.90285;360T;MONE;GBP;N/A;30000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404171420;false;FULJ,ILQD
2020-12-02T09:18:38.029Z;ISIN;EZ3N58LZ9XN6;1.633664;360T;MONE;AUD;N/A;235000.0;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404171338;false;FULJ,ILQD
2020-12-02T09:18:30.097Z;ISIN;EZVSBHMY93G8;10.6379804;360T;MONE;NOK;N/A;6000000.0;NOK;2020-12-30T00:00:00.000Z;360T;1010000281404171296;false;FULJ,ILQD
2020-12-02T09:18:26.932Z;ISIN;EZ8Y29B2Q855;0.9027246;360T;MONE;GBP;N/A;1050000.0;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404171255;false;FULJ,ILQD
2020-12-02T09:18:25.861Z;ISIN;EZ5NTN83DFY1;7.445103;360T;MONE;DKK;N/A;3600000.0;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404171210;false;FULJ,ILQD
2020-12-02T09:17:51.781Z;ISIN;EZ27JWD59Q81;1.3358085;360T;MONE;USD;N/A;1.9E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170891L2;false;TPAC,FULJ,ILQD
2020-12-02T09:17:51.781Z;ISIN;EZ3HDXP9KNW6;1.3358069;360T;MONE;USD;N/A;1.9E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170891L1;false;TPAC,FULJ,ILQD
2020-12-02T09:17:26.392Z;ISIN;EZVM4TPN7016;7.44555;360T;MONE;DKK;N/A;1.5E7;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404170393L1;false;TPAC,FULJ,ILQD
2020-12-02T09:17:26.392Z;ISIN;EZ3D7X7D09Q8;7.445629;360T;MONE;DKK;N/A;1.5E7;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404170393L2;false;TPAC,FULJ,ILQD
2020-12-02T09:16:29.690Z;ISIN;EZ3VGVK1X031;7.551755;360T;MONE;HRK;N/A;100000.0;HRK;2020-12-30T00:00:00.000Z;360T;1010000281404172548;false;FULJ,ILQD
2020-12-02T09:16:17.553Z;ISIN;EZ2SWXJWB970;91.19675;360T;MONE;RUB;N/A;7.0E8;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404169751L1;false;TPAC,FULJ,ILQD
2020-12-02T09:16:17.553Z;ISIN;EZ84WJ9CGBN4;91.2735328;360T;MONE;RUB;N/A;7.0E8;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404169751L2;false;TPAC,FULJ,ILQD
2020-12-02T09:15:50.126Z;ISIN;EZBVSXG9XKD7;1.2055882;360T;MONE;USD;N/A;220000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404089338;false;FULJ,ILQD
2020-12-02T09:13:25.670Z;ISIN;EZ8Y29B2Q855;0.902015;360T;MONE;GBP;N/A;3.5E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404169700L1;false;TPAC,FULJ,ILQD
2020-12-02T09:13:25.670Z;ISIN;EZ29MTRJTWX5;0.90203;360T;MONE;GBP;N/A;3.5E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404169700L2;false;TPAC,FULJ,ILQD
2020-12-02T09:12:22.696Z;ISIN;EZ3FM1MZCRZ3;1.0860752;360T;MONE;CHF;N/A;240000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404170355;false;FULJ,ILQD
2020-12-02T09:12:13.952Z;ISIN;EZ4KG447MWY0;1.335987;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404171598L2;false;TPAC,FULJ,ILQD
2020-12-02T09:12:13.952Z;ISIN;EZ8SWRT80NH0;1.33577;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404171598L1;false;TPAC,FULJ,ILQD
2020-12-02T09:11:46.930Z;ISIN;EZ7YV4KFCKR7;1.2050801;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404171343L2;false;TPAC,FULJ,ILQD
2020-12-02T09:11:46.930Z;ISIN;EZBVSXG9XKD7;1.2050583;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404171343L1;false;TPAC,FULJ,ILQD
2020-12-02T09:11:02.267Z;ISIN;EZ27JWD59Q81;1.334696;360T;MONE;USD;N/A;92184.11;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168758L1;false;TPAC,FULJ,ILQD
2020-12-02T09:11:02.267Z;ISIN;EZ27JWD59Q81;1.334696;360T;MONE;USD;N/A;51634.1;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168758L2;false;TPAC,FULJ,ILQD
2020-12-02T09:10:32.287Z;ISIN;EZ4BH1QS4MK7;126.0801;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404168685L2;false;TPAC,FULJ,ILQD
2020-12-02T09:10:32.287Z;ISIN;EZ2CZHMJ0Q24;126.071;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404168685L1;false;TPAC,FULJ,ILQD
2020-12-02T09:10:02.080Z;ISIN;EZ27JWD59Q81;1.335498;360T;MONE;USD;N/A;35504.58;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168643L1;false;TPAC,FULJ,ILQD
2020-12-02T09:10:02.080Z;ISIN;EZ27JWD59Q81;1.335498;360T;MONE;USD;N/A;295015.9;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168643L3;false;TPAC,FULJ,ILQD
2020-12-02T09:10:02.080Z;ISIN;EZ27JWD59Q81;1.335498;360T;MONE;USD;N/A;40066.93;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168643L2;false;TPAC,FULJ,ILQD
2020-12-02T09:09:58.795Z;ISIN;EZ2FL39C6RC9;11.375498;360T;MONE;SEK;N/A;1.7629E7;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404168634;false;FULJ,ILQD
2020-12-02T09:09:58.129Z;ISIN;EZ29MTRJTWX5;0.90262;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170962L1;false;TPAC,FULJ,ILQD
2020-12-02T09:09:58.129Z;ISIN;EZB006MWZ562;0.9035647;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170962L2;false;TPAC,FULJ,ILQD
2020-12-02T09:09:53.567Z;ISIN;EZVZ97VZHH45;1.205078;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404168491L1;false;TPAC,FULJ,ILQD
2020-12-02T09:09:53.567Z;ISIN;EZ1XMQ9D9QT2;1.205285;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404168491L2;false;TPAC,FULJ,ILQD
2020-12-02T09:09:53.567Z;ISIN;EZ1XMQ9D9QT2;1.205284;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404168676L2;false;TPAC,FULJ,ILQD
2020-12-02T09:09:53.567Z;ISIN;EZVZ97VZHH45;1.205078;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404168676L1;false;TPAC,FULJ,ILQD
2020-12-02T09:08:52.758Z;ISIN;EZ29MTRJTWX5;0.90253;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170436L1;false;TPAC,FULJ,ILQD
2020-12-02T09:08:52.758Z;ISIN;EZB006MWZ562;0.9034748;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-30T00:00:00.000Z;360T;1010000281404170436L2;false;TPAC,FULJ,ILQD
2020-12-02T09:08:50.200Z;ISIN;EZ6KRW50VQ00;9.466315;360T;MONE;SEK;N/A;1032000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404168423;false;FULJ,ILQD
2020-12-02T09:08:02.767Z;ISIN;EZ3T4NT8X246;11.366564;360T;MONE;SEK;N/A;3475000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404167547;false;FULJ,ILQD
2020-12-02T09:06:26.586Z;ISIN;EZ78VNMXCR06;1.633224;360T;MONE;AUD;N/A;1.5E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404168284L2;false;TPAC,FULJ,ILQD
2020-12-02T09:06:26.586Z;ISIN;EZ5F3YMHPVS9;1.63312;360T;MONE;AUD;N/A;1.5E7;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404168284L1;false;TPAC,FULJ,ILQD
2020-12-02T09:05:26.858Z;ISIN;EZ898W42D776;6.55947;360T;MONE;CNY;N/A;6100000.0;CNY;2020-12-30T00:00:00.000Z;360T;1010000281404169987L2;false;TPAC,FULJ,ILQD
2020-12-02T09:05:26.858Z;ISIN;EZ3N4TFYJZ37;6.559054;360T;MONE;CNY;N/A;6100000.0;CNY;2020-12-30T00:00:00.000Z;360T;1010000281404169987L1;false;TPAC,FULJ,ILQD
2020-12-02T09:04:35.555Z;ISIN;EZJ9TVKPN913;20.072808;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404166454L2;false;TPAC,FULJ,ILQD
2020-12-02T09:04:35.555Z;ISIN;EZ1FTWDJ4MB5;20.070195;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404166454L1;false;TPAC,FULJ,ILQD
2020-12-02T09:04:06.505Z;ISIN;EZ1XMQ9D9QT2;1.205018;360T;MONE;USD;N/A;1.0E8;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168970L2;false;TPAC,FULJ,ILQD
2020-12-02T09:04:06.505Z;ISIN;EZ7YV4KFCKR7;1.20485;360T;MONE;USD;N/A;1.0E8;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168970L1;false;TPAC,FULJ,ILQD
2020-12-02T09:02:31.779Z;ISIN;EZ8R60C047Y1;3.7007565;360T;MONE;PLN;N/A;900000.0;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404169462L1;false;TPAC,FULJ,ILQD
2020-12-02T09:02:31.779Z;ISIN;EZ754D7RD878;3.70074;360T;MONE;PLN;N/A;900000.0;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404169462L2;false;TPAC,FULJ,ILQD
2020-12-02T09:01:24.670Z;ISIN;EZ2KWV0Q87K6;30.218;360T;MONE;THB;N/A;2.0E7;THB;2020-12-30T00:00:00.000Z;360T;1010000281404167788L2;false;TPAC,FULJ,ILQD
2020-12-02T09:01:24.670Z;ISIN;EZ5V5MKKQLL1;30.2167;360T;MONE;THB;N/A;2.0E7;THB;2020-12-30T00:00:00.000Z;360T;1010000281404167788L1;false;TPAC,FULJ,ILQD
2020-12-02T09:01:16.044Z;ISIN;EZ88F5SLLXF2;75.7043;360T;MONE;RUB;N/A;1.5E8;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404167776L1;false;TPAC,FULJ,ILQD
2020-12-02T09:01:16.044Z;ISIN;EZ77JQHJ4HQ1;75.712;360T;MONE;RUB;N/A;1.5E8;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404167776L2;false;TPAC,FULJ,ILQD
2020-12-02T09:01:14.686Z;ISIN;EZ5T1T7J0S18;104.65692;360T;MONE;JPY;N/A;7.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404167736L1;false;TPAC,FULJ,ILQD
2020-12-02T09:01:14.686Z;ISIN;EZ2RTHZQDVY3;104.656;360T;MONE;JPY;N/A;7.0E9;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404167736L2;false;TPAC,FULJ,ILQD
2020-12-02T09:00:23.501Z;ISIN;EZ1MBBXVPFZ6;1.6335469;360T;MONE;AUD;N/A;75000.0;AUD;2020-12-30T00:00:00.000Z;360T;1010000281404168730;false;FULJ,ILQD
2020-12-02T08:59:49.777Z;ISIN;EZVZ97VZHH45;1.2047194;360T;MONE;USD;N/A;10000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168358;false;FULJ,ILQD
2020-12-02T08:59:11.609Z;ISIN;EZB887GZP4L2;1.084903;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404166060L2;false;TPAC,FULJ,ILQD
2020-12-02T08:59:11.609Z;ISIN;EZ69ZQFXM7D6;1.08557;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404166060L1;false;TPAC,FULJ,ILQD
2020-12-02T08:58:27.052Z;ISIN;EZ8QJM6B84K8;3.699998;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404166687L1;false;TPAC,FULJ,ILQD
2020-12-02T08:58:27.052Z;ISIN;EZ8R60C047Y1;3.699985;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-30T00:00:00.000Z;360T;1010000281404166687L2;false;TPAC,FULJ,ILQD
2020-12-02T08:58:05.812Z;ISIN;EZVZ97VZHH45;1.2050388;360T;MONE;USD;N/A;34000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404168145;false;FULJ,ILQD
2020-12-02T08:58:04.944Z;ISIN;EZBVSXG9XKD7;1.2050284;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404166318L1;false;TPAC,FULJ,ILQD
2020-12-02T08:58:04.944Z;ISIN;EZ7YV4KFCKR7;1.20505;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404166318L2;false;TPAC,FULJ,ILQD
2020-12-02T08:58:03.166Z;ISIN;EZ88F5SLLXF2;75.6466822;360T;MONE;RUB;N/A;6000000.0;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404168056L1;false;TPAC,FULJ,ILQD
2020-12-02T08:58:03.166Z;ISIN;EZ77JQHJ4HQ1;75.65454;360T;MONE;RUB;N/A;6000000.0;RUB;2020-12-30T00:00:00.000Z;360T;1010000281404168056L2;false;TPAC,FULJ,ILQD
2020-12-02T08:57:22.222Z;ISIN;EZ4GVK2ZJWM3;10.2667143;360T;MONE;SEK;N/A;446000.0;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404167444;false;FULJ,ILQD
2020-12-02T08:54:50.675Z;ISIN;EZVZ97VZHH45;1.2053543;360T;MONE;USD;N/A;380000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404165731;false;FULJ,ILQD
2020-12-02T08:54:36.765Z;ISIN;EZ5T1T7J0S18;104.59493;360T;MONE;JPY;N/A;3.75E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404164963L1;false;TPAC,FULJ,ILQD
2020-12-02T08:54:36.765Z;ISIN;EZ2RTHZQDVY3;104.594;360T;MONE;JPY;N/A;3.75E8;JPY;2020-12-30T00:00:00.000Z;360T;1010000281404164963L2;false;TPAC,FULJ,ILQD
2020-12-02T08:53:39.492Z;ISIN;EZ8KXVF1L246;9.45268;360T;MONE;TRY;N/A;5.0E7;TRY;2020-12-30T00:00:00.000Z;360T;1010000281404165458L1;false;TPAC,FULJ,ILQD
2020-12-02T08:53:39.492Z;ISIN;EZ7FRWMDLCZ6;9.805097;360T;MONE;TRY;N/A;5.0E7;TRY;2020-12-30T00:00:00.000Z;360T;1010000281404165458L2;false;TPAC,FULJ,ILQD
2020-12-02T08:51:30.258Z;ISIN;EZ2WDZM6KL00;21.79914;360T;MONE;CZK;N/A;2.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404165167L2;false;TPAC,FULJ,ILQD
2020-12-02T08:51:30.258Z;ISIN;EZ14K5XT6S04;21.8203;360T;MONE;CZK;N/A;2.0E7;USD;2020-12-30T00:00:00.000Z;360T;1010000281404165167L1;false;TPAC,FULJ,ILQD
2020-12-02T08:49:46.657Z;ISIN;EZ7YV4KFCKR7;1.2057;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404163693L2;false;TPAC,FULJ,ILQD
2020-12-02T08:49:46.657Z;ISIN;EZBVSXG9XKD7;1.2056784;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404163693L1;false;TPAC,FULJ,ILQD
2020-12-02T08:49:33.636Z;ISIN;EZVZ97VZHH45;1.2056569;360T;MONE;USD;N/A;20000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404160573;false;FULJ,ILQD
2020-12-02T08:46:14.402Z;ISIN;EZ22SY5W7R33;1.6150897;360T;MONE;SGD;N/A;340000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404161182L1;false;TPAC,FULJ,ILQD
2020-12-02T08:46:14.402Z;ISIN;EZ6S24DD3591;1.6155539;360T;MONE;SGD;N/A;340000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404161182L2;false;TPAC,FULJ,ILQD
2020-12-02T08:44:37.896Z;ISIN;EZVZ97VZHH45;1.2060471;360T;MONE;USD;N/A;30000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404159703;false;FULJ,ILQD
2020-12-02T08:43:52.399Z;ISIN;EZ3FM1MZCRZ3;1.085858;360T;MONE;CHF;N/A;1080000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404161050L1;false;TPAC,FULJ,ILQD
2020-12-02T08:43:52.399Z;ISIN;EZV3J3J4WP92;1.085755;360T;MONE;CHF;N/A;1080000.0;EUR;2020-12-30T00:00:00.000Z;360T;1010000281404161050L2;false;TPAC,FULJ,ILQD
2020-12-02T08:43:12.632Z;ISIN;EZB21F7Y69G3;1.0857478;360T;MONE;CHF;N/A;46000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404159286;false;FULJ,ILQD
2020-12-02T08:41:17.438Z;ISIN;EZVZ97VZHH45;1.2056677;360T;MONE;USD;N/A;100000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404160135;false;FULJ,ILQD
2020-12-02T08:40:46.315Z;ISIN;EZB21F7Y69G3;1.085844;360T;MONE;CHF;N/A;30000.0;CHF;2020-12-30T00:00:00.000Z;360T;1010000281404159523;false;FULJ,ILQD
2020-12-02T08:40:15.446Z;ISIN;EZVZ97VZHH45;1.2055571;360T;MONE;USD;N/A;405000.0;USD;2020-12-30T00:00:00.000Z;360T;1010000281404158992;false;FULJ,ILQD
2020-12-02T08:40:11.983Z;ISIN;EZ898W42D776;6.5584;360T;MONE;CNY;N/A;2.0E8;CNY;2020-12-30T00:00:00.000Z;360T;1010000281404157187L2;false;TPAC,FULJ,ILQD
2020-12-02T08:40:11.983Z;ISIN;EZ3N4TFYJZ37;6.558072;360T;MONE;CNY;N/A;2.0E8;CNY;2020-12-30T00:00:00.000Z;360T;1010000281404157187L1;false;TPAC,FULJ,ILQD
2020-12-02T08:39:29.918Z;ISIN;EZBHPX3QQGH7;6.17499;360T;MONE;DKK;N/A;3.02E7;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404163020L2;false;TPAC,FULJ,ILQD
2020-12-02T08:39:29.918Z;ISIN;EZKC4K5GHG54;6.175109;360T;MONE;DKK;N/A;3.02E7;DKK;2020-12-30T00:00:00.000Z;360T;1010000281404163020L1;false;TPAC,FULJ,ILQD
2020-12-02T08:35:12.330Z;ISIN;EZDC18R9H5N3;8.5232;360T;MONE;SEK;N/A;6.63E7;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404158803L2;false;TPAC,FULJ,ILQD
2020-12-02T08:35:12.330Z;ISIN;EZ4Z588ZGP45;8.5232797;360T;MONE;SEK;N/A;6.63E7;SEK;2020-12-30T00:00:00.000Z;360T;1010000281404158803L1;false;TPAC,FULJ,ILQD
2020-12-02T08:34:16.240Z;ISIN;EZJ9TVKPN913;20.089218;360T;MONE;MXN;N/A;5.0E7;MXN;2020-12-30T00:00:00.000Z;360T;1010000281404155863L1;false;TPAC,FULJ,ILQD
