Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-15T08:08:01.755Z;ISIN;EZW066X626K2;1.444187;360T;MONE;CAD;N/A;5444055.65;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631702806L3;false;TPAC,FULJ,ILQD
2023-06-15T08:08:01.209Z;ISIN;EZ35M8F429Q8;7.4510127;360T;MONE;DKK;N/A;8185331.93;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631702755L3;false;TPAC,FULJ,ILQD
2023-06-15T08:08:01.209Z;ISIN;EZDPS9LHQBH4;7.4524941;360T;MONE;DKK;N/A;108405.12;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631702755L2;false;TPAC,FULJ,ILQD
2023-06-15T08:08:01.209Z;ISIN;EZDPS9LHQBH4;7.4524941;360T;MONE;DKK;N/A;8185331.93;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631702755L1;false;TPAC,FULJ,ILQD
2023-06-15T08:07:38.085Z;ISIN;EZ3C4S1VSDP0;11.5277968;360T;MONE;NOK;N/A;5900000.0;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631703118L1;false;TPAC,FULJ,ILQD
2023-06-15T08:07:38.085Z;ISIN;EZ15GJBZ8MV5;11.527957;360T;MONE;NOK;N/A;5900000.0;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631703118L2;false;TPAC,FULJ,ILQD
2023-06-15T08:07:04.659Z;ISIN;EZDF9KZN0916;141.34464;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631699371L1;false;TPAC,FULJ,ILQD
2023-06-15T08:07:04.659Z;ISIN;EZ7LNG3YY4D4;141.263;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631699371L2;false;TPAC,FULJ,ILQD
2023-06-15T08:07:01.426Z;ISIN;EZ1STDXCY8X7;11.6006829;360T;MONE;SEK;N/A;5800000.0;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631702266L1;false;TPAC,FULJ,ILQD
2023-06-15T08:07:01.426Z;ISIN;EZVPLB19JVG3;11.6010384;360T;MONE;SEK;N/A;5800000.0;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631702266L2;false;TPAC,FULJ,ILQD
2023-06-15T08:05:50.274Z;ISIN;EZ6RP3Y94XJ8;7.8182086;360T;MONE;HKD;N/A;1.5E7;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631582401;false;FULJ,ILQD
2023-06-15T07:59:40.377Z;ISIN;EZD1F4HTRWZ9;4.11457;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631700526L1;false;TPAC,FULJ,ILQD
2023-06-15T07:59:40.377Z;ISIN;EZV8400SVL76;4.116062;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631700526L2;false;TPAC,FULJ,ILQD
2023-06-15T07:59:31.290Z;ISIN;EZJG6W8DP5W4;9.06179;360T;MONE;CNY;N/A;270000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631700468L1;false;TPAC,FULJ,ILQD
2023-06-15T07:58:37.743Z;ISIN;EZRQZL8KTC24;17.10442;360T;MONE;MXN;N/A;2.8E7;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631696762L2;false;TPAC,FULJ,ILQD
2023-06-15T07:58:37.743Z;ISIN;EZCCJD6Q7J37;17.09242;360T;MONE;MXN;N/A;2.8E7;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631696762L1;false;TPAC,FULJ,ILQD
2023-06-15T07:57:11.853Z;ISIN;EZLQ7LTQ27V1;10.7189;360T;MONE;SEK;N/A;3.0E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631695872L2;false;TPAC,FULJ,ILQD
2023-06-15T07:57:11.853Z;ISIN;EZGV4NL7S3C8;10.7209759;360T;MONE;SEK;N/A;3.0E8;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631695872L1;false;TPAC,FULJ,ILQD
2023-06-15T07:57:10.433Z;ISIN;EZCRSD20XF19;152.97188;360T;MONE;JPY;N/A;1.55631634E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631699526L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:44.621Z;ISIN;EZ5H2MS8TBS6;1.2659147;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692776L2;false;TPAC,FULJ,ILQD
2023-06-15T07:56:44.621Z;ISIN;EZ0TZ18FRNG9;1.26549;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692776L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:19.532Z;ISIN;EZHDV6WQYRT8;152.9616;360T;MONE;JPY;N/A;6.0E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631699294L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:19.411Z;ISIN;EZXZYC7HN059;11.601872;360T;MONE;SEK;N/A;690000.0;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631699101L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:19.396Z;ISIN;EZGD5TBW4YB5;1.4421432;360T;MONE;CAD;N/A;332000.0;CAD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631699236L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:19.360Z;ISIN;EZ53RY2NL3B5;1.5876013;360T;MONE;AUD;N/A;217000.0;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631699073L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:19.085Z;ISIN;EZW3V9ZJ7TS8;0.9783292;360T;MONE;CHF;N/A;174000.0;CHF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631698946L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:18.999Z;ISIN;EZ3X46S266H0;11.5505045;360T;MONE;NOK;N/A;220000.0;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631698904L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:18.654Z;ISIN;EZDPS9LHQBH4;7.4523603;360T;MONE;DKK;N/A;360000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631698840L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:18.327Z;ISIN;EZ3YVGPFB397;1.081987;360T;MONE;USD;N/A;2667000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631698816L1;false;TPAC,FULJ,ILQD
2023-06-15T07:56:06.886Z;ISIN;EZ9QZZ27KFZ6;0.8551009;360T;MONE;GBP;N/A;193000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631698780L1;false;TPAC,FULJ,ILQD
2023-06-15T07:55:57.877Z;ISIN;EZ0TZ18FRNG9;1.26524;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631691091L1;false;TPAC,FULJ,ILQD
2023-06-15T07:55:57.877Z;ISIN;EZ2Q19BSNSJ5;1.2656818;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631691091L2;false;TPAC,FULJ,ILQD
2023-06-15T07:55:19.244Z;ISIN;EZ5SRZ867WP0;1.08202;360T;MONE;USD;N/A;4.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631694100L1;false;TPAC,FULJ,ILQD
2023-06-15T07:55:19.244Z;ISIN;EZ3YVGPFB397;1.0820776;360T;MONE;USD;N/A;4.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631694100L2;false;TPAC,FULJ,ILQD
2023-06-15T07:54:13.724Z;ISIN;EZ7LNG3YY4D4;141.266;360T;MONE;JPY;N/A;4.0E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631690672L1;false;TPAC,FULJ,ILQD
2023-06-15T07:54:13.724Z;ISIN;EZJCZL50RQ42;137.92346;360T;MONE;JPY;N/A;4.0E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631690672L2;false;TPAC,FULJ,ILQD
2023-06-15T07:54:02.301Z;ISIN;EZ3YVGPFB397;1.0817168;360T;MONE;USD;N/A;2.2E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631698601L1;false;TPAC,FULJ,ILQD
2023-06-15T07:54:02.301Z;ISIN;EZD5JL4L3PX6;1.0832732;360T;MONE;USD;N/A;2.2E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631698601L2;false;TPAC,FULJ,ILQD
2023-06-15T07:52:42.284Z;ISIN;EZW67PC2CG98;371.6729;360T;MONE;HUF;N/A;4.41231E7;HUF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631694298;false;FULJ,ILQD
2023-06-15T07:51:39.488Z;ISIN;EZHFKBYB7DM9;371.66506;360T;MONE;HUF;N/A;4.0E7;HUF;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631694137;false;FULJ,ILQD
2023-06-15T07:49:54.265Z;ISIN;EZM4NYH6K089;10.68864;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631691350L1;false;TPAC,FULJ,ILQD
2023-06-15T07:49:54.265Z;ISIN;EZ39S8HHYV78;10.569867;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631691350L2;false;TPAC,FULJ,ILQD
2023-06-15T07:49:42.679Z;ISIN;EZ9QZZ27KFZ6;0.8553387;360T;MONE;GBP;N/A;80000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631696083;false;FULJ,ILQD
2023-06-15T07:48:39.381Z;ISIN;EZ9DPL5P5005;1.58778;360T;MONE;AUD;N/A;1.6E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631695684L1;false;TPAC,FULJ,ILQD
2023-06-15T07:48:39.381Z;ISIN;EZ5QQTSC3Y95;1.5884215;360T;MONE;AUD;N/A;1.6E7;AUD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631695684L2;false;TPAC,FULJ,ILQD
2023-06-15T07:47:37.807Z;ISIN;EZDPS9LHQBH4;7.4524086;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631687334L2;false;TPAC,FULJ,ILQD
2023-06-15T07:47:37.807Z;ISIN;EZJVS16GJNC2;7.4525223;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631687334L1;false;TPAC,FULJ,ILQD
2023-06-15T07:46:41.873Z;ISIN;EZFQTH6TWRN8;0.9044895;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692981L2;false;TPAC,FULJ,ILQD
2023-06-15T07:46:41.873Z;ISIN;EZCRVMSDG1P5;0.9045841;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692981L1;false;TPAC,FULJ,ILQD
2023-06-15T07:45:39.953Z;ISIN;EZ3C4S1VSDP0;11.5630682;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631686272L1;false;TPAC,FULJ,ILQD
2023-06-15T07:45:39.953Z;ISIN;EZ3X46S266H0;11.5630487;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631686272L2;false;TPAC,FULJ,ILQD
2023-06-15T07:44:54.298Z;ISIN;EZN4FZQDF7J0;7.4521335;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693020L1;false;TPAC,FULJ,ILQD
2023-06-15T07:44:54.298Z;ISIN;EZ7HRRLMGTF1;7.4513548;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693020L2;false;TPAC,FULJ,ILQD
2023-06-15T07:44:22.263Z;ISIN;EZCRVMSDG1P5;0.9047135;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692714L1;false;TPAC,FULJ,ILQD
2023-06-15T07:44:22.263Z;ISIN;EZLDJ3S2QZG4;0.90424;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692714L2;false;TPAC,FULJ,ILQD
2023-06-15T07:43:46.217Z;ISIN;EZ7HRRLMGTF1;7.451352;360T;MONE;DKK;N/A;3347554.5;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693337L4;false;TPAC,FULJ,ILQD
2023-06-15T07:43:46.217Z;ISIN;EZN4FZQDF7J0;7.4521326;360T;MONE;DKK;N/A;3347554.5;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693337L1;false;TPAC,FULJ,ILQD
2023-06-15T07:43:46.217Z;ISIN;EZN4FZQDF7J0;7.4521326;360T;MONE;DKK;N/A;1648795.5;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693337L2;false;TPAC,FULJ,ILQD
2023-06-15T07:43:46.217Z;ISIN;EZ7HRRLMGTF1;7.451352;360T;MONE;DKK;N/A;1648795.5;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693337L3;false;TPAC,FULJ,ILQD
2023-06-15T07:43:46.111Z;ISIN;EZ4S2V3K75W4;0.855331;360T;MONE;GBP;N/A;59950.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693230L2;false;TPAC,FULJ,ILQD
2023-06-15T07:43:46.111Z;ISIN;EZ4S2V3K75W4;0.855331;360T;MONE;GBP;N/A;109000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693230L1;false;TPAC,FULJ,ILQD
2023-06-15T07:43:44.685Z;ISIN;EZ5SRZ867WP0;1.081459;360T;MONE;USD;N/A;266137.55;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693198L1;false;TPAC,FULJ,ILQD
2023-06-15T07:43:44.685Z;ISIN;EZ6VKSPWPLP4;1.0822695;360T;MONE;USD;N/A;266137.55;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693198L2;false;TPAC,FULJ,ILQD
2023-06-15T07:43:44.218Z;ISIN;EZHDV6WQYRT8;153.01647;360T;MONE;JPY;N/A;1.5536143E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693181L2;false;TPAC,FULJ,ILQD
2023-06-15T07:43:44.218Z;ISIN;EZHDV6WQYRT8;153.01647;360T;MONE;JPY;N/A;5.32338703E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693181L1;false;TPAC,FULJ,ILQD
2023-06-15T07:43:44.218Z;ISIN;EZNJ72D0P8P2;152.608;360T;MONE;JPY;N/A;1.503530368E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693181L5;false;TPAC,FULJ,ILQD
2023-06-15T07:43:44.218Z;ISIN;EZNJ72D0P8P2;152.608;360T;MONE;JPY;N/A;5.32338703E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693181L4;false;TPAC,FULJ,ILQD
2023-06-15T07:43:44.218Z;ISIN;EZCRSD20XF19;152.97509;360T;MONE;JPY;N/A;1.503530368E9;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693181L3;false;TPAC,FULJ,ILQD
2023-06-15T07:43:43.616Z;ISIN;EZTN5ZCWX0G7;8.467388;360T;MONE;HKD;N/A;1.433181361E7;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693031L1;false;TPAC,FULJ,ILQD
2023-06-15T07:43:43.616Z;ISIN;EZS5DBN1V910;8.475716;360T;MONE;HKD;N/A;1.433181361E7;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631693031L2;false;TPAC,FULJ,ILQD
2023-06-15T07:43:14.189Z;ISIN;EZ1STDXCY8X7;11.6289675;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631685198L1;false;TPAC,FULJ,ILQD
2023-06-15T07:43:14.189Z;ISIN;EZXZYC7HN059;11.6289531;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631685198L2;false;TPAC,FULJ,ILQD
2023-06-15T07:40:31.081Z;ISIN;EZDF9KZN0916;141.45483;360T;MONE;JPY;N/A;7.5E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631691983L1;false;TPAC,FULJ,ILQD
2023-06-15T07:40:31.081Z;ISIN;EZ7LNG3YY4D4;141.373;360T;MONE;JPY;N/A;7.5E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631691983L2;false;TPAC,FULJ,ILQD
2023-06-15T07:40:07.372Z;ISIN;EZ3YVGPFB397;1.081217;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631560280L2;false;TPAC,FULJ,ILQD
2023-06-15T07:40:07.372Z;ISIN;EZ5SRZ867WP0;1.0811595;360T;MONE;USD;N/A;1.0E8;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631560280L1;false;TPAC,FULJ,ILQD
2023-06-15T07:39:42.396Z;ISIN;EZBB8LHCSLF0;1.2655341;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631683568L2;false;TPAC,FULJ,ILQD
2023-06-15T07:39:42.396Z;ISIN;EZ0TZ18FRNG9;1.2641;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631683568L1;false;TPAC,FULJ,ILQD
2023-06-15T07:39:13.520Z;ISIN;EZ5SRZ867WP0;1.0809783;360T;MONE;USD;N/A;20000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692448;false;FULJ,ILQD
2023-06-15T07:39:12.592Z;ISIN;EZ4S2V3K75W4;0.8552136;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631588648;false;FULJ,ILQD
2023-06-15T07:39:01.261Z;ISIN;EZ9QZZ27KFZ6;0.8552245;360T;MONE;GBP;N/A;70000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631691202;false;FULJ,ILQD
2023-06-15T07:38:54.765Z;ISIN;EZ4TR203QL98;1.0913363;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692395L2;false;TPAC,FULJ,ILQD
2023-06-15T07:38:54.765Z;ISIN;EZ12TYDK2GM3;1.0812;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631692395L1;false;TPAC,FULJ,ILQD
2023-06-15T07:37:59.116Z;ISIN;EZ7NJ6KDSWP1;25.6416591;360T;MONE;TRY;N/A;3000000.0;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631685982L2;false;TPAC,FULJ,ILQD
2023-06-15T07:37:59.116Z;ISIN;EZCZRRVS3H65;25.635589;360T;MONE;TRY;N/A;3000000.0;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631685982L1;false;TPAC,FULJ,ILQD
2023-06-15T07:36:17.313Z;ISIN;EZ3C4S1VSDP0;11.5665049;360T;MONE;NOK;N/A;230000.0;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631689201;false;FULJ,ILQD
2023-06-15T07:36:00.673Z;ISIN;EZB8RFGSJMR8;1.0908359;360T;MONE;USD;N/A;200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631688332;false;FULJ,ILQD
2023-06-15T07:35:56.388Z;ISIN;EZ9QZZ27KFZ6;0.8549907;360T;MONE;GBP;N/A;257557.68;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631688136;false;FULJ,ILQD
2023-06-15T07:35:45.950Z;ISIN;EZ3YVGPFB397;1.0811468;360T;MONE;USD;N/A;2.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631682373L1;false;TPAC,FULJ,ILQD
2023-06-15T07:35:45.950Z;ISIN;EZ0D85J70Y46;1.0864597;360T;MONE;USD;N/A;2.5E7;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631682373L2;false;TPAC,FULJ,ILQD
2023-06-15T07:35:20.614Z;ISIN;EZ9QZZ27KFZ6;0.854941;360T;MONE;GBP;N/A;50000.0;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631689294L1;false;TPAC,FULJ,ILQD
2023-06-15T07:34:45.715Z;ISIN;EZ74WFYD47B3;1.0843385;360T;MONE;USD;N/A;200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631688784;false;FULJ,ILQD
2023-06-15T07:34:22.924Z;ISIN;EZWXJXHLCPN6;1.0842935;360T;MONE;USD;N/A;200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631688674;false;FULJ,ILQD
2023-06-15T07:28:47.570Z;ISIN;EZQ9G7DQH9N2;7.827065;360T;MONE;HKD;N/A;3.26E8;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631681268L1;false;TPAC,FULJ,ILQD
2023-06-15T07:28:47.570Z;ISIN;EZZPMFMMDFM5;7.82694;360T;MONE;HKD;N/A;3.26E8;HKD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631681268L2;false;TPAC,FULJ,ILQD
2023-06-15T07:28:41.738Z;ISIN;EZXZYC7HN059;11.6151198;360T;MONE;SEK;N/A;887755.32;SEK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631688646;false;FULJ,ILQD
2023-06-15T07:28:35.626Z;ISIN;EZ3YVGPFB397;1.0810565;360T;MONE;USD;N/A;500000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631688282;false;FULJ,ILQD
2023-06-15T07:26:42.508Z;ISIN;EZPVPXBNJZZ8;10.6888744;360T;MONE;NOK;N/A;2.5E8;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631684044L2;false;TPAC,FULJ,ILQD
2023-06-15T07:26:42.508Z;ISIN;EZM4NYH6K089;10.70188;360T;MONE;NOK;N/A;2.5E8;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631684044L1;false;TPAC,FULJ,ILQD
2023-06-15T07:24:34.307Z;ISIN;EZ5SRZ867WP0;1.0808902;360T;MONE;USD;N/A;1000000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631682454;false;FULJ,ILQD
2023-06-15T07:24:22.547Z;ISIN;EZCRSD20XF19;152.86485;360T;MONE;JPY;N/A;1.0E8;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631682804L1;false;TPAC,FULJ,ILQD
2023-06-15T07:23:54.943Z;ISIN;EZHDV6WQYRT8;152.89662;360T;MONE;JPY;N/A;1.5E7;JPY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631681845;false;FULJ,ILQD
2023-06-15T07:22:40.636Z;ISIN;EZKYYK655MK8;34.823;360T;MONE;THB;N/A;2.0E7;THB;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631678878L2;false;TPAC,FULJ,ILQD
2023-06-15T07:22:40.636Z;ISIN;EZTD9912SF87;34.8151;360T;MONE;THB;N/A;2.0E7;THB;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631678878L1;false;TPAC,FULJ,ILQD
2023-06-15T07:22:00.899Z;ISIN;EZSXMXM6KWY8;1.2663088;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631678820L2;false;TPAC,FULJ,ILQD
2023-06-15T07:22:00.899Z;ISIN;EZ0TZ18FRNG9;1.26487;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631678820L1;false;TPAC,FULJ,ILQD
2023-06-15T07:21:11.506Z;ISIN;EZ26N8XNGXC4;4.4559119;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631560234L1;false;TPAC,FULJ,ILQD
2023-06-15T07:21:11.506Z;ISIN;EZ8BDT3F6KS1;4.4578;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631560234L2;false;TPAC,FULJ,ILQD
2023-06-15T07:20:07.789Z;ISIN;EZK89DHGYY35;23.674902;360T;MONE;TRY;N/A;1.5E7;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631678303L1;false;TPAC,FULJ,ILQD
2023-06-15T07:20:07.789Z;ISIN;EZKNVG4S3VQ6;23.67673;360T;MONE;TRY;N/A;1.5E7;TRY;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631678303L2;false;TPAC,FULJ,ILQD
2023-06-15T07:19:45.093Z;ISIN;EZFZ5V57RYQ6;11.5542;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631559972L2;false;TPAC,FULJ,ILQD
2023-06-15T07:19:45.093Z;ISIN;EZ3X46S266H0;11.5540628;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631559972L1;false;TPAC,FULJ,ILQD
2023-06-15T07:19:17.719Z;ISIN;EZ5SRZ867WP0;1.0808294;360T;MONE;USD;N/A;200000.0;USD;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631677227L1;false;TPAC,FULJ,ILQD
2023-06-15T07:19:17.605Z;ISIN;EZDPS9LHQBH4;7.4524704;360T;MONE;DKK;N/A;1000000.0;DKK;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631677176L1;false;TPAC,FULJ,ILQD
2023-06-15T07:18:59.134Z;ISIN;EZRRYSJGQF03;18.474582;360T;MONE;MXN;N/A;4.0E7;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631559798L1;false;TPAC,FULJ,ILQD
2023-06-15T07:18:59.134Z;ISIN;EZKYMVW2G661;18.495691;360T;MONE;MXN;N/A;4.0E7;MXN;2023-07-13T00:00:00.000Z;360T;529900P0204W9HA8JP36631559798L2;false;TPAC,FULJ,ILQD
