Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T10:54:36.775Z;ISIN;EZ2R7J9DX983;10.00215;360T;MONE;MAD;N/A;1000000.0;MAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718254965L2;false;TPAC,FULJ,ILQD
2024-03-12T10:54:35.183Z;ISIN;EZX2NNLL7Q41;160.83607;360T;MONE;JPY;N/A;5.5E7;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718247091L2;false;TPAC,FULJ,ILQD
2024-03-12T10:52:02.289Z;ISIN;EZW4JB9WR9G3;1.6528982;360T;MONE;AUD;N/A;1.6E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718254544L2;false;TPAC,FULJ,ILQD
2024-03-12T10:51:57.507Z;ISIN;EZ7Y1MFFDY27;1.0976542;360T;MONE;USD;N/A;3600000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718250936L2;false;TPAC,FULJ,ILQD
2024-03-12T10:44:17.343Z;ISIN;EZ5BH43RNC49;1.0989072;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718249125L2;false;TPAC,FULJ,ILQD
2024-03-12T10:39:45.904Z;ISIN;EZ5CGZ1B41Z4;1.0966229;360T;MONE;USD;N/A;1262094.67;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718247596L2;false;TPAC,FULJ,ILQD
2024-03-12T10:34:52.866Z;ISIN;EZBPXK4YPG74;18.379555;360T;MONE;MXN;N/A;1.6E7;MXN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718242157L2;false;TPAC,FULJ,ILQD
2024-03-12T10:34:17.130Z;ISIN;EZ95G4VJYMD4;147.29654;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718242055L2;false;TPAC,FULJ,ILQD
2024-03-12T10:31:46.789Z;ISIN;EZQ19XKF1F92;36.720982;360T;MONE;TRY;N/A;4.4E7;TRY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718244980L2;false;TPAC,FULJ,ILQD
2024-03-12T10:30:46.309Z;ISIN;EZWK5N9C0W79;18.404774;360T;MONE;MXN;N/A;1500000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718244874L2;false;TPAC,FULJ,ILQD
2024-03-12T10:30:31.196Z;ISIN;EZVX3Z01SS61;147.43951;360T;MONE;JPY;N/A;1.2E8;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718243928L2;false;TPAC,FULJ,ILQD
2024-03-12T10:30:00.055Z;ISIN;EZJ2CDBKRD11;20.3229403;360T;MONE;ZAR;N/A;4.5E7;ZAR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718247112L1;false;TPAC,FULJ,ILQD
2024-03-12T10:30:00.055Z;ISIN;EZ8P1QM56TY7;20.4004319;360T;MONE;ZAR;N/A;4.5E7;ZAR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718247112L2;false;TPAC,FULJ,ILQD
2024-03-12T10:28:38.583Z;ISIN;EZ5D1QN81S80;0.863122;360T;MONE;CHF;N/A;1.76E7;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718242415;false;FULJ,ILQD
2024-03-12T10:28:03.578Z;ISIN;EZT1W9821L34;11.1751662;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239285L2;false;TPAC,FULJ,ILQD
2024-03-12T10:27:45.772Z;ISIN;EZBHM15PBB78;1.0952703;360T;MONE;USD;N/A;5000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718242717;false;FULJ,ILQD
2024-03-12T10:27:42.899Z;ISIN;EZV0KCMQ8R33;147.16225;360T;MONE;JPY;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241817;false;FULJ,ILQD
2024-03-12T10:24:45.069Z;ISIN;EZPRSS4M2QF8;7.820308;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718240971;false;FULJ,ILQD
2024-03-12T10:24:22.827Z;ISIN;EZ5D1QN81S80;0.862993;360T;MONE;CHF;N/A;6300000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241924;false;FULJ,ILQD
2024-03-12T10:23:44.733Z;ISIN;EZ91QZDQJLT0;11.1739019;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718238801L2;false;TPAC,FULJ,ILQD
2024-03-12T10:22:01.271Z;ISIN;EZ6M60X6C3H7;11.1729861;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241485L2;false;TPAC,FULJ,ILQD
2024-03-12T10:21:22.115Z;ISIN;EZ9VTP4GQ7D1;160.63073;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718104056L2;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;1601000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L9;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;1893000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L8;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;932000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L14;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;2453000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L13;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;1.285E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L12;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;2688000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L11;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;2519000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L1;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;7620000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L2;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;1700000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L3;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;3548000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L4;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;3679000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L5;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;1047000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L6;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;1463000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L7;false;TPAC,FULJ,ILQD
2024-03-12T10:18:11.577Z;ISIN;EZNBS8L5YB44;1.106047;360T;MONE;USD;N/A;2345000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718241145L10;false;TPAC,FULJ,ILQD
2024-03-12T10:17:47.330Z;ISIN;EZV296LTP275;0.8631522;360T;MONE;GBP;N/A;2309000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718230620;false;FULJ,ILQD
2024-03-12T10:14:35.414Z;ISIN;EZYW8G1CGNH8;10.443396;360T;MONE;NOK;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718231781;false;FULJ,ILQD
2024-03-12T10:12:52.732Z;ISIN;EZBQBZZ9VNG9;3.646729;360T;MONE;ILS;N/A;700000.0;ILS;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718088153L2;false;TPAC,FULJ,ILQD
2024-03-12T10:12:40.067Z;ISIN;EZQZZPCQHHN1;10.176388;360T;MONE;SEK;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718230324;false;FULJ,ILQD
2024-03-12T10:12:19.541Z;ISIN;EZVPXBVJ9GP1;1.093364;360T;MONE;USD;N/A;2.1E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718240024L2;false;TPAC,FULJ,ILQD
2024-03-12T10:11:48.280Z;ISIN;EZ6XZN0KZPR8;11.1761235;360T;MONE;SEK;N/A;4000000.0;SEK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718240006L2;false;TPAC,FULJ,ILQD
2024-03-12T10:11:42.425Z;ISIN;EZ95G4VJYMD4;147.29257;360T;MONE;JPY;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239942L2;false;TPAC,FULJ,ILQD
2024-03-12T10:11:35.082Z;ISIN;EZ4GHL08T086;11.428452;360T;MONE;NOK;N/A;6.9E7;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239908L2;false;TPAC,FULJ,ILQD
2024-03-12T10:10:54.708Z;ISIN;EZZWSBZK5PK8;10.184816;360T;MONE;SEK;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718229951;false;FULJ,ILQD
2024-03-12T10:10:39.020Z;ISIN;EZBGSLQKF9J5;18.474444;360T;MONE;MXN;N/A;2000000.0;MXN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239747L2;false;TPAC,FULJ,ILQD
2024-03-12T10:10:19.168Z;ISIN;EZ5D1QN81S80;0.862983;360T;MONE;CHF;N/A;1.76E7;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239167;false;FULJ,ILQD
2024-03-12T10:10:19.096Z;ISIN;EZ8H7KMB6HV6;161.04645;360T;MONE;JPY;N/A;1.7E9;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239622L2;false;TPAC,FULJ,ILQD
2024-03-12T10:08:51.173Z;ISIN;EZS2860PCD08;8.55234;360T;MONE;HKD;N/A;3000000.0;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239560L2;false;TPAC,FULJ,ILQD
2024-03-12T10:08:35.229Z;ISIN;EZXJDJBR3WK8;8.5522545;360T;MONE;HKD;N/A;1.15E8;HKD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718237347L2;false;TPAC,FULJ,ILQD
2024-03-12T10:08:12.559Z;ISIN;EZ9YZXQH0DL8;0.8548196;360T;MONE;GBP;N/A;1500000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718239400L2;false;TPAC,FULJ,ILQD
2024-03-12T10:07:29.542Z;ISIN;EZ5F4MJPQS40;0.9575593;360T;MONE;CHF;N/A;2.9E7;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718238508L2;false;TPAC,FULJ,ILQD
2024-03-12T10:06:10.080Z;ISIN;EZ2NR8N2DCW6;1.4725166;360T;MONE;CAD;N/A;2.4E7;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718237483L2;false;TPAC,FULJ,ILQD
2024-03-12T10:05:46.170Z;ISIN;EZ2J7V8VMZN5;1.0938887;360T;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718233233;false;FULJ,ILQD
2024-03-12T10:05:46.157Z;ISIN;EZ4J01J0W2S2;1.0964769;360T;MONE;USD;N/A;1400000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718233223;false;FULJ,ILQD
2024-03-12T10:05:20.820Z;ISIN;EZ6MQFC2CWB5;10.2075165;360T;MONE;SEK;N/A;1.27E8;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718232990L2;false;TPAC,FULJ,ILQD
2024-03-12T10:04:17.573Z;ISIN;EZW4JB9WR9G3;1.6523108;360T;MONE;AUD;N/A;1600000.0;AUD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718235434L2;false;TPAC,FULJ,ILQD
2024-03-12T10:04:14.393Z;ISIN;EZVX3Z01SS61;147.47954;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718235416L2;false;TPAC,FULJ,ILQD
2024-03-12T10:03:49.012Z;ISIN;EZ0JJFCC34D3;0.856501;360T;MONE;CHF;N/A;1540000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718232820L1;false;TPAC,FULJ,ILQD
2024-03-12T10:03:49.012Z;ISIN;EZ0JJFCC34D3;0.856501;360T;MONE;CHF;N/A;820000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718232820L2;false;TPAC,FULJ,ILQD
2024-03-12T10:03:27.351Z;ISIN;EZ9BBL9MVCT1;1.0946623;360T;MONE;USD;N/A;8.1E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718232033L2;false;TPAC,FULJ,ILQD
2024-03-12T10:03:13.666Z;ISIN;EZ8NBBZJS0W5;25.302808;360T;MONE;CZK;N/A;1.0E8;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718235510L2;false;TPAC,FULJ,ILQD
2024-03-12T10:02:24.375Z;ISIN;EZ90Q06Q69Y9;0.8548094;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718234966L2;false;TPAC,FULJ,ILQD
2024-03-12T10:01:29.498Z;ISIN;EZ9Z4N85K2D2;1.168615;360T;MONE;EUR;N/A;1.31E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718231215L2;false;TPAC,FULJ,ILQD
2024-03-12T10:01:11.077Z;ISIN;EZ0K4YRCLKN8;0.5394645;360T;MONE;CHF;N/A;3000000.0;NZD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718231642L2;false;TPAC,FULJ,ILQD
2024-03-12T10:00:41.700Z;ISIN;EZ983LMFMGM2;0.657846;360T;MONE;CHF;N/A;5000000.0;SGD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718231390L2;false;TPAC,FULJ,ILQD
2024-03-12T10:00:10.681Z;ISIN;EZ9W3FG538H2;4.282162;360T;MONE;PLN;N/A;6.01E7;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718234761L2;false;TPAC,FULJ,ILQD
2024-03-12T10:00:03.444Z;ISIN;EZ9CMCCQF386;0.6500198;360T;MONE;CHF;N/A;3000000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718231253L2;false;TPAC,FULJ,ILQD
2024-03-12T09:59:27.212Z;ISIN;EZ3SP9DW7JV3;1.0989338;360T;MONE;USD;N/A;3.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718087691L2;false;TPAC,FULJ,ILQD
2024-03-12T09:59:03.181Z;ISIN;EZ7QVVCTQX59;0.8961476;360T;MONE;GBP;N/A;1.6E7;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718230457L2;false;TPAC,FULJ,ILQD
2024-03-12T09:59:02.130Z;ISIN;EZ3SP9DW7JV3;1.0989939;360T;MONE;USD;N/A;3.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718086573L2;false;TPAC,FULJ,ILQD
2024-03-12T09:59:02.130Z;ISIN;EZ3SP9DW7JV3;1.0990048;360T;MONE;USD;N/A;3.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718086400L2;false;TPAC,FULJ,ILQD
2024-03-12T09:59:00.696Z;ISIN;EZP6SQSLPJW4;1.1197033;360T;MONE;CHF;N/A;7000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718231198L2;false;TPAC,FULJ,ILQD
2024-03-12T09:58:51.348Z;ISIN;EZPY9CSH8JK0;0.8570098;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718232528L2;false;TPAC,FULJ,ILQD
2024-03-12T09:58:20.405Z;ISIN;EZ3SP9DW7JV3;1.0989127;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718086347L2;false;TPAC,FULJ,ILQD
2024-03-12T09:58:15.950Z;ISIN;EZ8QVZ3NSPP2;1.4736788;360T;MONE;CAD;N/A;6000000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718233611L2;false;TPAC,FULJ,ILQD
2024-03-12T09:58:15.950Z;ISIN;EZ7C4P8LB3J3;1.4724948;360T;MONE;CAD;N/A;6000000.0;CAD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718233611L1;false;TPAC,FULJ,ILQD
2024-03-12T09:57:59.067Z;ISIN;EZ3SP9DW7JV3;1.0989244;360T;MONE;USD;N/A;2.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718086314L2;false;TPAC,FULJ,ILQD
2024-03-12T09:57:59.067Z;ISIN;EZ3SP9DW7JV3;1.0989353;360T;MONE;USD;N/A;2.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718085893L2;false;TPAC,FULJ,ILQD
2024-03-12T09:57:07.185Z;ISIN;EZLYCD51LNC6;0.0836513;360T;MONE;CHF;N/A;4.5E7;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718230547L2;false;TPAC,FULJ,ILQD
2024-03-12T09:56:48.743Z;ISIN;EZ10LHL370N1;146.65648;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718232753L2;false;TPAC,FULJ,ILQD
2024-03-12T09:56:16.327Z;ISIN;EZJDDYK0GMG4;0.0256668;360T;MONE;CHF;N/A;8.0E7;TRY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718229715L2;false;TPAC,FULJ,ILQD
2024-03-12T09:55:58.406Z;ISIN;EZ8N2869WVV7;0.8759811;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717996596L2;false;TPAC,FULJ,ILQD
2024-03-12T09:55:00.820Z;ISIN;EZ186WFX0NG7;0.08358554;360T;MONE;CHF;N/A;3.5E7;NOK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718229466L2;false;TPAC,FULJ,ILQD
2024-03-12T09:54:36.353Z;ISIN;EZ6VVJXFC5Q0;1.094713;360T;MONE;USD;N/A;3000000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718227681L2;false;TPAC,FULJ,ILQD
2024-03-12T09:53:15.591Z;ISIN;EZ24VRKWXXP5;1.2811111;360T;MONE;USD;N/A;1.07E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718232154;false;FULJ,ILQD
2024-03-12T09:53:02.634Z;ISIN;EZYX4F0T8GD3;0.1281081;360T;MONE;CHF;N/A;4000000.0;DKK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718228452L2;false;TPAC,FULJ,ILQD
2024-03-12T09:50:53.863Z;ISIN;EZ8MQKZNN4Y5;1.0931622;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718230177L2;false;TPAC,FULJ,ILQD
2024-03-12T09:49:15.436Z;ISIN;EZ8MQKZNN4Y5;1.0932222;360T;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718230078L2;false;TPAC,FULJ,ILQD
2024-03-12T09:46:42.798Z;ISIN;EZ24VRKWXXP5;1.280882;360T;MONE;USD;N/A;1.07E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718229368;false;FULJ,ILQD
2024-03-12T09:42:40.533Z;ISIN;EZD5TJV17YY3;0.868089;360T;MONE;CHF;N/A;3791000.0;CHF;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718225840;false;FULJ,ILQD
2024-03-12T09:41:47.753Z;ISIN;EZ7WV1M64Z92;1.2805817;360T;MONE;USD;N/A;1.1196E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718225703;false;FULJ,ILQD
2024-03-12T09:38:55.245Z;ISIN;EZ10LHL370N1;146.60666;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718219434L2;false;TPAC,FULJ,ILQD
2024-03-12T09:36:35.862Z;ISIN;EZ6NZS2M3CM4;1.0931289;360T;MONE;USD;N/A;5500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718220717L2;false;TPAC,FULJ,ILQD
2024-03-12T09:36:35.862Z;ISIN;EZ6NZS2M3CM4;1.0931279;360T;MONE;USD;N/A;5500000.0;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718220784L2;false;TPAC,FULJ,ILQD
2024-03-12T09:35:34.029Z;ISIN;EZ9W3FG538H2;4.2854121;360T;MONE;PLN;N/A;4961118.0;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718224354L2;false;TPAC,FULJ,ILQD
2024-03-12T09:35:25.702Z;ISIN;EZB2LSDSCFL6;1.2789595;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717960970L2;false;TPAC,FULJ,ILQD
2024-03-12T09:34:39.392Z;ISIN;EZL3J9WYRTC9;3.67283;360T;MONE;AED;N/A;2500000.0;AED;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718221756L2;false;TPAC,FULJ,ILQD
2024-03-12T09:32:27.205Z;ISIN;EZ9W3FG538H2;4.28603;360T;MONE;PLN;N/A;2.005E8;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718216976L2;false;TPAC,FULJ,ILQD
2024-03-12T09:30:23.319Z;ISIN;EZB2LSDSCFL6;1.2787295;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717948621L2;false;TPAC,FULJ,ILQD
2024-03-12T09:28:57.744Z;ISIN;EZ9W3FG538H2;4.2846989;360T;MONE;PLN;N/A;1.5E8;PLN;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718216065L2;false;TPAC,FULJ,ILQD
2024-03-12T09:28:22.095Z;ISIN;EZWNFBH90044;1.095498;360T;MONE;USD;N/A;1.05E8;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718220290L2;false;TPAC,FULJ,ILQD
2024-03-12T09:27:30.769Z;ISIN;EZ68KX73JVW8;11.18007;360T;MONE;SEK;N/A;2.0E7;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718220336L2;false;TPAC,FULJ,ILQD
2024-03-12T09:26:34.718Z;ISIN;EZ3P82GY3V72;0.8757178;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717937584L2;false;TPAC,FULJ,ILQD
2024-03-12T09:25:21.695Z;ISIN;EZB2LSDSCFL6;1.2784995;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717937215L2;false;TPAC,FULJ,ILQD
2024-03-12T09:22:06.090Z;ISIN;EZC3M71M1J18;0.867154;360T;MONE;GBP;N/A;6000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718216741L2;false;TPAC,FULJ,ILQD
2024-03-12T09:21:29.579Z;ISIN;EZ3P82GY3V72;0.8758877;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717928234L2;false;TPAC,FULJ,ILQD
2024-03-12T09:18:47.378Z;ISIN;EZB2LSDSCFL6;1.2783594;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36717928220L2;false;TPAC,FULJ,ILQD
2024-03-12T09:16:49.417Z;ISIN;EZVWZ9W7QBY0;11.4181941;360T;MONE;NOK;N/A;1000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718206353;false;FULJ,ILQD
2024-03-12T09:16:03.219Z;ISIN;EZ4XM8VNGBP8;1.0930052;360T;MONE;USD;N/A;1.0E8;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718085484L2;false;TPAC,FULJ,ILQD
2024-03-12T09:15:57.390Z;ISIN;EZ741WD8M245;0.854957;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718216650L2;false;TPAC,FULJ,ILQD
2024-03-12T09:15:11.583Z;ISIN;EZ10YGF8F536;1.1087672;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718211282L2;false;TPAC,FULJ,ILQD
2024-03-12T09:14:24.866Z;ISIN;EZJVPF4NY4W1;0.441744;360T;MONE;SEK;N/A;2.8E7;CZK;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718216275L2;false;TPAC,FULJ,ILQD
2024-03-12T09:11:40.849Z;ISIN;EZ3HS7ZXJ617;362.60769;360T;MONE;HUF;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718071480L2;false;TPAC,FULJ,ILQD
2024-03-12T09:11:18.227Z;ISIN;EZ3HS7ZXJ617;362.7567;360T;MONE;HUF;N/A;2.5E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718071363L2;false;TPAC,FULJ,ILQD
2024-03-12T09:10:27.905Z;ISIN;EZBL0NN55XS5;23.15044;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-09T00:00:00.000Z;360T;529900P0204W9HA8JP36718071190L2;false;TPAC,FULJ,ILQD
