Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-11T08:02:04.213Z;ISIN;EZSNCWG9MF85;17.07293;360T;MONE;MXN;N/A;1.0E7;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641275528L1;false;TPAC,FULJ,ILQD
2023-07-11T08:01:44.175Z;ISIN;EZ4NSQPLSKS6;11.8036544;360T;MONE;SEK;N/A;2427.75;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641274364;false;FULJ,ILQD
2023-07-11T08:01:22.801Z;ISIN;EZFP3TVS41K8;0.3071005;360T;MONE;KWD;N/A;325000.0;KWD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641275435L1;false;TPAC,FULJ,ILQD
2023-07-11T08:01:22.801Z;ISIN;EZSR7NJ9XGT3;0.30707;360T;MONE;KWD;N/A;325000.0;KWD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641275435L2;false;TPAC,FULJ,ILQD
2023-07-11T08:01:19.083Z;ISIN;EZ5B96405PM6;7.813101;360T;MONE;HKD;N/A;2.98E8;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641272388L2;false;TPAC,FULJ,ILQD
2023-07-11T08:01:19.083Z;ISIN;EZ5Y4T20DBB8;7.8261713;360T;MONE;HKD;N/A;2.98E8;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641272388L1;false;TPAC,FULJ,ILQD
2023-07-11T08:00:22.304Z;ISIN;EZ4NSQPLSKS6;11.8031445;360T;MONE;SEK;N/A;500000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641273802;false;FULJ,ILQD
2023-07-11T07:58:24.146Z;ISIN;EZM2B0PYD2N4;11.5348328;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641272274L2;false;TPAC,FULJ,ILQD
2023-07-11T07:58:24.146Z;ISIN;EZTBMS4K02H9;11.5338566;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641272274L1;false;TPAC,FULJ,ILQD
2023-07-11T07:57:50.053Z;ISIN;EZ3NM77HS5B4;1.1007709;360T;MONE;USD;N/A;20000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641273517;false;FULJ,ILQD
2023-07-11T07:57:08.816Z;ISIN;EZWF6D2Z8MY1;4.948014;360T;MONE;RON;N/A;500000.0;RON;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641272490;false;FULJ,ILQD
2023-07-11T07:56:32.933Z;ISIN;EZ9CZ8R0VDS5;1.105867;360T;MONE;USD;N/A;100000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641273636;false;FULJ,ILQD
2023-07-11T07:55:33.826Z;ISIN;EZ2LY95QL9W5;1.10145;360T;MONE;USD;N/A;310000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641271616L1;false;TPAC,FULJ,ILQD
2023-07-11T07:55:33.826Z;ISIN;EZ16GGJR40K2;1.101795;360T;MONE;USD;N/A;310000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641271616L2;false;TPAC,FULJ,ILQD
2023-07-11T07:54:39.101Z;ISIN;EZ3NM77HS5B4;1.1010404;360T;MONE;USD;N/A;50000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641272072;false;FULJ,ILQD
2023-07-11T07:53:41.100Z;ISIN;EZ3NM77HS5B4;1.1008986;360T;MONE;USD;N/A;2.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270574L1;false;TPAC,FULJ,ILQD
2023-07-11T07:53:41.100Z;ISIN;EZP3TVQ4D0Z4;1.100949;360T;MONE;USD;N/A;2.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270574L2;false;TPAC,FULJ,ILQD
2023-07-11T07:52:48.379Z;ISIN;EZ3NM77HS5B4;1.101028;360T;MONE;USD;N/A;40000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270434;false;FULJ,ILQD
2023-07-11T07:52:39.937Z;ISIN;EZP3TVQ4D0Z4;1.1010286;360T;MONE;USD;N/A;372432.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270295L1;false;TPAC,FULJ,ILQD
2023-07-11T07:52:39.937Z;ISIN;EZP3TVQ4D0Z4;1.1010286;360T;MONE;USD;N/A;377568.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270295L2;false;TPAC,FULJ,ILQD
2023-07-11T07:52:00.631Z;ISIN;EZ3GT58MQ413;18.6986;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641271286L2;false;TPAC,FULJ,ILQD
2023-07-11T07:52:00.631Z;ISIN;EZ9Z0GJ9XHR0;18.69685;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641271286L1;false;TPAC,FULJ,ILQD
2023-07-11T07:51:38.346Z;ISIN;EZJPZH2KKXC1;18.818777;360T;MONE;MXN;N/A;9.168E7;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641269995L2;false;TPAC,FULJ,ILQD
2023-07-11T07:51:38.346Z;ISIN;EZHZR3J4V8P5;18.789919;360T;MONE;MXN;N/A;9.168E7;MXN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641269995L1;false;TPAC,FULJ,ILQD
2023-07-11T07:51:36.006Z;ISIN;EZQRVSH0FMX7;7.826575;360T;MONE;HKD;N/A;3.5E7;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641271034L1;false;TPAC,FULJ,ILQD
2023-07-11T07:51:36.006Z;ISIN;EZW2LPJKBS12;7.82646;360T;MONE;HKD;N/A;3.5E7;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641271034L2;false;TPAC,FULJ,ILQD
2023-07-11T07:51:33.052Z;ISIN;EZNXYCL4ZLD5;0.860417;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270801L2;false;TPAC,FULJ,ILQD
2023-07-11T07:51:33.052Z;ISIN;EZJJMYVKVG41;0.8551;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270801L1;false;TPAC,FULJ,ILQD
2023-07-11T07:51:31.067Z;ISIN;EZYD71MHVX76;0.8823467;360T;MONE;CHF;N/A;10817.4;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641269573;false;FULJ,ILQD
2023-07-11T07:50:49.783Z;ISIN;EZ6BWPVYBWG7;7.20611;360T;MONE;CNY;N/A;1.8E7;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270737L2;false;TPAC,FULJ,ILQD
2023-07-11T07:50:49.783Z;ISIN;EZGJN1HPQMP2;7.2068;360T;MONE;CNY;N/A;1.8E7;CNY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270737L1;false;TPAC,FULJ,ILQD
2023-07-11T07:50:31.136Z;ISIN;EZ3NM77HS5B4;1.1012851;360T;MONE;USD;N/A;52130.4;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641268572;false;FULJ,ILQD
2023-07-11T07:50:04.432Z;ISIN;EZP3TVQ4D0Z4;1.1014606;360T;MONE;USD;N/A;5.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641269068L2;false;TPAC,FULJ,ILQD
2023-07-11T07:50:04.432Z;ISIN;EZ3NM77HS5B4;1.10141;360T;MONE;USD;N/A;5.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641269068L1;false;TPAC,FULJ,ILQD
2023-07-11T07:49:34.115Z;ISIN;EZ72380WMLQ0;0.9717505;360T;MONE;CHF;N/A;15000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641270080;false;FULJ,ILQD
2023-07-11T07:49:30.750Z;ISIN;EZ1NXTP76GG2;379.1954;360T;MONE;HUF;N/A;6.7974E7;HUF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641268630;false;FULJ,ILQD
2023-07-11T07:49:01.197Z;ISIN;EZ1NXTP76GG2;379.2115;360T;MONE;HUF;N/A;6.7834E7;HUF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641268424;false;FULJ,ILQD
2023-07-11T07:48:37.217Z;ISIN;EZ1NXTP76GG2;379.2146;360T;MONE;HUF;N/A;6.8122E7;HUF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641268014;false;FULJ,ILQD
2023-07-11T07:45:36.451Z;ISIN;EZ72380WMLQ0;0.97205;360T;MONE;CHF;N/A;21000.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641268942;false;FULJ,ILQD
2023-07-11T07:45:02.195Z;ISIN;EZ3NM77HS5B4;1.1012883;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641265772L1;false;TPAC,FULJ,ILQD
2023-07-11T07:45:02.195Z;ISIN;EZP3TVQ4D0Z4;1.1013391;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641265772L2;false;TPAC,FULJ,ILQD
2023-07-11T07:43:30.143Z;ISIN;EZRNBTX6DPH1;1.4604703;360T;MONE;CAD;N/A;30000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641268091L1;false;TPAC,FULJ,ILQD
2023-07-11T07:43:17.891Z;ISIN;EZP3TVQ4D0Z4;1.101379;360T;MONE;USD;N/A;150000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267957L1;false;TPAC,FULJ,ILQD
2023-07-11T07:43:17.891Z;ISIN;EZ16GGJR40K2;1.102394;360T;MONE;USD;N/A;150000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267957L2;false;TPAC,FULJ,ILQD
2023-07-11T07:42:56.052Z;ISIN;EZG5B9CXMFH8;1.4604791;360T;MONE;CAD;N/A;40000.0;CAD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641265247;false;FULJ,ILQD
2023-07-11T07:42:10.357Z;ISIN;EZ3NM77HS5B4;1.101142;360T;MONE;USD;N/A;800000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641266818;false;FULJ,ILQD
2023-07-11T07:42:02.600Z;ISIN;EZ3NM77HS5B4;1.101113;360T;MONE;USD;N/A;380000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259211;false;FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;3855981.02;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L5;false;TPAC,FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;7388458.88;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L8;false;TPAC,FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;6878458.39;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L1;false;TPAC,FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;1181299.16;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L2;false;TPAC,FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;1.380541175E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L3;false;TPAC,FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;1377738.29;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L7;false;TPAC,FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;1.544403609E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L4;false;TPAC,FULJ,ILQD
2023-07-11T07:41:49.808Z;ISIN;EZ5H2MS8TBS6;1.2891055;360T;MONE;USD;N/A;1456474.61;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641267786L6;false;TPAC,FULJ,ILQD
2023-07-11T07:41:37.872Z;ISIN;EZP3TVQ4D0Z4;1.101079;360T;MONE;USD;N/A;130000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641126930;false;FULJ,ILQD
2023-07-11T07:40:58.911Z;ISIN;EZKPXDLRRYM1;0.8545074;360T;MONE;GBP;N/A;55000.0;GBP;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641266862;false;FULJ,ILQD
2023-07-11T07:40:42.993Z;ISIN;EZDFQYLDBJ56;0.9717495;360T;MONE;CHF;N/A;6500000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641266292L2;false;TPAC,FULJ,ILQD
2023-07-11T07:40:42.993Z;ISIN;EZ72380WMLQ0;0.9717991;360T;MONE;CHF;N/A;6500000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641266292L1;false;TPAC,FULJ,ILQD
2023-07-11T07:38:34.575Z;ISIN;EZC46PSSRN12;21.64983;360T;MONE;CZK;N/A;2.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258248L1;false;TPAC,FULJ,ILQD
2023-07-11T07:38:34.575Z;ISIN;EZNSJS4FMDH2;21.70839;360T;MONE;CZK;N/A;2.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258248L2;false;TPAC,FULJ,ILQD
2023-07-11T07:37:30.047Z;ISIN;EZW2LPJKBS12;7.82651;360T;MONE;HKD;N/A;2.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264275L2;false;TPAC,FULJ,ILQD
2023-07-11T07:37:30.047Z;ISIN;EZQRVSH0FMX7;7.8265715;360T;MONE;HKD;N/A;2.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264275L1;false;TPAC,FULJ,ILQD
2023-07-11T07:36:27.146Z;ISIN;EZBX4J7P5L10;1.1121122;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640912418L2;false;TPAC,FULJ,ILQD
2023-07-11T07:36:27.146Z;ISIN;EZD5JL4L3PX6;1.10139;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36640912418L1;false;TPAC,FULJ,ILQD
2023-07-11T07:35:48.530Z;ISIN;EZ5H2MS8TBS6;1.288892;360T;MONE;USD;N/A;2798571.96;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641262271;false;FULJ,ILQD
2023-07-11T07:35:37.188Z;ISIN;EZP3TVQ4D0Z4;1.1015295;360T;MONE;USD;N/A;287006.77;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641262194;false;FULJ,ILQD
2023-07-11T07:35:34.276Z;ISIN;EZ5CGZ1B41Z4;1.118543;360T;MONE;USD;N/A;2000000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264787;false;FULJ,ILQD
2023-07-11T07:35:07.787Z;ISIN;EZ1NXTP76GG2;378.86344;360T;MONE;HUF;N/A;3.17E8;HUF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641256686L1;false;TPAC,FULJ,ILQD
2023-07-11T07:35:07.787Z;ISIN;EZWSL328T6K4;379.126;360T;MONE;HUF;N/A;3.17E8;HUF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641256686L2;false;TPAC,FULJ,ILQD
2023-07-11T07:33:56.804Z;ISIN;EZMRQ18K0JS3;1.1017;360T;MONE;USD;N/A;1.6E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259651L2;false;TPAC,FULJ,ILQD
2023-07-11T07:33:56.804Z;ISIN;EZMRQ18K0JS3;1.101699;360T;MONE;USD;N/A;1.6E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259622L2;false;TPAC,FULJ,ILQD
2023-07-11T07:33:56.804Z;ISIN;EZP3TVQ4D0Z4;1.101338;360T;MONE;USD;N/A;1.6E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259651L1;false;TPAC,FULJ,ILQD
2023-07-11T07:33:56.804Z;ISIN;EZP3TVQ4D0Z4;1.101338;360T;MONE;USD;N/A;1.6E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259622L1;false;TPAC,FULJ,ILQD
2023-07-11T07:33:15.380Z;ISIN;EZTDKKL699J1;10.7563211;360T;MONE;MAD;N/A;500000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641261098L2;false;TPAC,FULJ,ILQD
2023-07-11T07:33:15.380Z;ISIN;EZDWKT50LQF4;10.7554311;360T;MONE;MAD;N/A;500000.0;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641261098L1;false;TPAC,FULJ,ILQD
2023-07-11T07:32:41.761Z;ISIN;EZS4ZYDCYHY8;0.88275;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259647L2;false;TPAC,FULJ,ILQD
2023-07-11T07:32:41.761Z;ISIN;EZR3B36QWY61;0.8829215;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259647L1;false;TPAC,FULJ,ILQD
2023-07-11T07:32:27.184Z;ISIN;EZW4614WWSH5;0.9722;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259635L2;false;TPAC,FULJ,ILQD
2023-07-11T07:32:27.184Z;ISIN;EZ72380WMLQ0;0.9722988;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259635L1;false;TPAC,FULJ,ILQD
2023-07-11T07:31:14.678Z;ISIN;EZ4NSQPLSKS6;11.805098;360T;MONE;SEK;N/A;8.92E7;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641256702L1;false;TPAC,FULJ,ILQD
2023-07-11T07:31:14.678Z;ISIN;EZ1BTC2L4HT0;11.806143;360T;MONE;SEK;N/A;8.92E7;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641256702L2;false;TPAC,FULJ,ILQD
2023-07-11T07:31:08.862Z;ISIN;EZP46154RQ91;0.8799347;360T;MONE;CHF;N/A;6.5E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258990L2;false;TPAC,FULJ,ILQD
2023-07-11T07:31:08.862Z;ISIN;EZS4ZYDCYHY8;0.88293;360T;MONE;CHF;N/A;6.5E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258990L1;false;TPAC,FULJ,ILQD
2023-07-11T07:31:02.694Z;ISIN;EZJW53L53VQ4;23.87587;360T;MONE;CZK;N/A;6.0E7;CZK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259003L2;false;TPAC,FULJ,ILQD
2023-07-11T07:31:02.694Z;ISIN;EZ48DNBKCQG2;23.85983;360T;MONE;CZK;N/A;6.0E7;CZK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259003L1;false;TPAC,FULJ,ILQD
2023-07-11T07:30:46.609Z;ISIN;EZW4614WWSH5;0.9725;360T;MONE;CHF;N/A;6.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258872L1;false;TPAC,FULJ,ILQD
2023-07-11T07:30:46.609Z;ISIN;EZSYX63Q5CQ5;0.970773;360T;MONE;CHF;N/A;6.5E7;EUR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258872L2;false;TPAC,FULJ,ILQD
2023-07-11T07:29:21.942Z;ISIN;EZ3NM77HS5B4;1.1012183;360T;MONE;USD;N/A;500000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258410;false;FULJ,ILQD
2023-07-11T07:29:15.655Z;ISIN;EZYHKN0JF902;154.88732;360T;MONE;JPY;N/A;7.7E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264486L2;false;TPAC,FULJ,ILQD
2023-07-11T07:29:15.655Z;ISIN;EZNJ72D0P8P2;154.965;360T;MONE;JPY;N/A;7.7E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264486L1;false;TPAC,FULJ,ILQD
2023-07-11T07:28:41.602Z;ISIN;EZ2TH1YB5DX1;154.9596;360T;MONE;JPY;N/A;2.7E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264478L1;false;TPAC,FULJ,ILQD
2023-07-11T07:28:41.602Z;ISIN;EZYHKN0JF902;154.86635;360T;MONE;JPY;N/A;2.7E8;JPY;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264478L2;false;TPAC,FULJ,ILQD
2023-07-11T07:27:52.522Z;ISIN;EZQ9VJB1J4Y5;389.2871;360T;MONE;HUF;N/A;6.7314E7;HUF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264407L2;false;TPAC,FULJ,ILQD
2023-07-11T07:27:52.522Z;ISIN;EZ1NXTP76GG2;379.0218;360T;MONE;HUF;N/A;6.7314E7;HUF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264407L1;false;TPAC,FULJ,ILQD
2023-07-11T07:27:43.144Z;ISIN;EZNSJS4FMDH2;21.726382;360T;MONE;CZK;N/A;3.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641251418L2;false;TPAC,FULJ,ILQD
2023-07-11T07:27:43.144Z;ISIN;EZC46PSSRN12;21.668096;360T;MONE;CZK;N/A;3.0E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641251418L1;false;TPAC,FULJ,ILQD
2023-07-11T07:27:34.157Z;ISIN;EZR7ZXVXQ0J7;4.074;360T;MONE;ILS;N/A;1000000.0;ILS;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264387L1;false;TPAC,FULJ,ILQD
2023-07-11T07:27:34.157Z;ISIN;EZHJ2VS8T4L2;4.0747668;360T;MONE;ILS;N/A;1000000.0;ILS;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641264387L2;false;TPAC,FULJ,ILQD
2023-07-11T07:27:08.946Z;ISIN;EZJ8TKZR0BG3;1.64897;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641263190L1;false;TPAC,FULJ,ILQD
2023-07-11T07:27:08.946Z;ISIN;EZYP8FDL4NM6;1.6491622;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641263190L2;false;TPAC,FULJ,ILQD
2023-07-11T07:26:50.029Z;ISIN;EZQRVSH0FMX7;7.8264016;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259672L1;false;TPAC,FULJ,ILQD
2023-07-11T07:26:50.029Z;ISIN;EZW2LPJKBS12;7.82634;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641259672L2;false;TPAC,FULJ,ILQD
2023-07-11T07:26:36.971Z;ISIN;EZ8N33655FK0;8.6216984;360T;MONE;HKD;N/A;1.0E7;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258501L2;false;TPAC,FULJ,ILQD
2023-07-11T07:26:36.971Z;ISIN;EZ0HZFWW6GT6;8.6196531;360T;MONE;HKD;N/A;1.0E7;HKD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641258501L1;false;TPAC,FULJ,ILQD
2023-07-11T07:26:26.300Z;ISIN;EZDLCB7MQBM1;4.128732;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641263127L1;false;TPAC,FULJ,ILQD
2023-07-11T07:26:26.300Z;ISIN;EZ7K6CY4LYQ8;4.13017;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641263127L2;false;TPAC,FULJ,ILQD
2023-07-11T07:25:27.883Z;ISIN;EZRRF5FVWLK3;1.6487528;360T;MONE;AUD;N/A;381790.0;AUD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641257592;false;FULJ,ILQD
2023-07-11T07:25:05.823Z;ISIN;EZP3TVQ4D0Z4;1.101178;360T;MONE;USD;N/A;4100000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641260545L1;false;TPAC,FULJ,ILQD
2023-07-11T07:25:05.823Z;ISIN;EZWXJXHLCPN6;1.1024278;360T;MONE;USD;N/A;4100000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641260545L2;false;TPAC,FULJ,ILQD
2023-07-11T07:24:43.853Z;ISIN;EZ1RPKWSP034;4.0333508;360T;MONE;PLN;N/A;3.5E7;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641255285L2;false;TPAC,FULJ,ILQD
2023-07-11T07:24:43.853Z;ISIN;EZY9K0W1HCR4;4.0330466;360T;MONE;PLN;N/A;3.5E7;PLN;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641255285L1;false;TPAC,FULJ,ILQD
2023-07-11T07:24:27.412Z;ISIN;EZ3NM77HS5B4;1.1010683;360T;MONE;USD;N/A;12000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641256605;false;FULJ,ILQD
2023-07-11T07:23:33.543Z;ISIN;EZD42X76HS98;11.8117046;360T;MONE;SEK;N/A;140000.0;SEK;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641257725;false;FULJ,ILQD
2023-07-11T07:23:27.301Z;ISIN;EZ3NM77HS5B4;1.1012886;360T;MONE;USD;N/A;100000.0;USD;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641255995;false;FULJ,ILQD
2023-07-11T07:22:58.611Z;ISIN;EZ72380WMLQ0;0.9722639;360T;MONE;CHF;N/A;98446.0;CHF;2023-08-08T00:00:00.000Z;360T;529900P0204W9HA8JP36641255477;false;FULJ,ILQD
