Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-29T12:22:46.026Z;ISIN;EZ78S7Q1DL64;1.14289;360T;MONE;USD;N/A;160000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310569514L1;false;TPAC,FULJ,ILQD
2019-01-29T12:22:09.391Z;ISIN;EZ7ZP7SKCLF3;7.117615;360T;MONE;TRY;N/A;1370000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310570468L2;false;TPAC,FULJ,ILQD
2019-01-29T12:22:09.391Z;ISIN;EZVF2K69FNM2;6.9944;360T;MONE;TRY;N/A;1370000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310570468L1;false;TPAC,FULJ,ILQD
2019-01-29T12:22:08.650Z;ISIN;EZ6YPY0TSRP2;1.31608;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310569926L1;false;TPAC,FULJ,ILQD
2019-01-29T12:22:08.650Z;ISIN;EZ9VMKRFC247;1.317035;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310569926L2;false;TPAC,FULJ,ILQD
2019-01-29T12:21:40.943Z;ISIN;EZ2LTFSHTPK1;4.1977278;360T;MONE;AED;N/A;100000.0;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310568168;false;FULJ,ILQD
2019-01-29T12:14:29.112Z;ISIN;EZ4MKF7JBTG3;25.756;360T;MONE;CZK;N/A;4.0E7;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310569153L1;false;TPAC,FULJ,ILQD
2019-01-29T12:14:29.112Z;ISIN;EZ65DT8VJKF1;26.06421;360T;MONE;CZK;N/A;4.0E7;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310569153L2;false;TPAC,FULJ,ILQD
2019-01-29T12:10:52.123Z;ISIN;EZ51L1H2FMG0;26.1588;360T;MONE;CZK;N/A;1.1E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310569056L2;false;TPAC,FULJ,ILQD
2019-01-29T12:10:52.123Z;ISIN;EZ4MKF7JBTG3;25.7512;360T;MONE;CZK;N/A;1.1E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310569056L1;false;TPAC,FULJ,ILQD
2019-01-29T12:10:17.791Z;ISIN;EZ21S7QW51N4;10.3502;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310564907L1;false;TPAC,FULJ,ILQD
2019-01-29T12:10:17.791Z;ISIN;EZ8LSNHXH434;10.350555;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310564907L2;false;TPAC,FULJ,ILQD
2019-01-29T12:09:37.122Z;ISIN;EZVBDM3R58K5;1.14312;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310565677L2;false;TPAC,FULJ,ILQD
2019-01-29T12:09:37.122Z;ISIN;EZ6PRZ3FFRF1;1.1430273;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310565677L1;false;TPAC,FULJ,ILQD
2019-01-29T12:09:15.354Z;ISIN;EZV29CVFRGW1;1.517508;360T;MONE;CAD;N/A;200000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310565453;false;FULJ,ILQD
2019-01-29T12:07:55.977Z;ISIN;EZ15HZNSC2T8;26.195376;360T;MONE;CZK;N/A;1.45E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310568824L2;false;TPAC,FULJ,ILQD
2019-01-29T12:07:55.977Z;ISIN;EZ4MKF7JBTG3;25.756;360T;MONE;CZK;N/A;1.45E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310568824L1;false;TPAC,FULJ,ILQD
2019-01-29T12:06:49.601Z;ISIN;EZ4TBTMHYDZ6;1.3255286;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310565357L2;false;TPAC,FULJ,ILQD
2019-01-29T12:06:49.601Z;ISIN;EZ6THDVZ51M4;1.32556;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310565357L1;false;TPAC,FULJ,ILQD
2019-01-29T12:05:55.962Z;ISIN;EZ9NZL8QMDD3;26.23969;360T;MONE;CZK;N/A;1.45E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310568556L2;false;TPAC,FULJ,ILQD
2019-01-29T12:05:55.962Z;ISIN;EZ4MKF7JBTG3;25.756;360T;MONE;CZK;N/A;1.45E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310568556L1;false;TPAC,FULJ,ILQD
2019-01-29T12:05:20.158Z;ISIN;EZ8V6R22J295;7.72967;360T;MONE;CNY;N/A;1.5E8;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310564934L2;false;TPAC,FULJ,ILQD
2019-01-29T12:05:20.158Z;ISIN;EZ1V3RZGSKL3;7.72433;360T;MONE;CNY;N/A;1.5E8;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310564934L1;false;TPAC,FULJ,ILQD
2019-01-29T12:04:18.059Z;ISIN;EZB4N3563PW8;8.96996;360T;MONE;HKD;N/A;9000000.0;HKD;2019-02-26T00:00:00.000Z;360T;1010000281310567662L1;false;TPAC,FULJ,ILQD
2019-01-29T12:04:18.059Z;ISIN;EZ5TDTY0HX12;8.979481;360T;MONE;HKD;N/A;9000000.0;HKD;2019-02-26T00:00:00.000Z;360T;1010000281310567662L2;false;TPAC,FULJ,ILQD
2019-01-29T12:03:50.418Z;ISIN;EZ8HCCGVQD28;1.315162;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310564806L2;false;TPAC,FULJ,ILQD
2019-01-29T12:03:50.418Z;ISIN;EZVKDXKCNRQ7;1.3150967;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310564806L1;false;TPAC,FULJ,ILQD
2019-01-29T12:01:40.987Z;ISIN;EZ6FK16HGF99;6.7536334;360T;MONE;CNY;N/A;4100000.0;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310566024L2;false;TPAC,FULJ,ILQD
2019-01-29T12:01:40.987Z;ISIN;EZ7S58524HD5;6.7552;360T;MONE;CNY;N/A;4100000.0;CNY;2019-02-26T00:00:00.000Z;360T;1010000281310566024L1;false;TPAC,FULJ,ILQD
2019-01-29T12:00:52.683Z;ISIN;EZ5QH9W5ZBK4;10.9087;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-26T00:00:00.000Z;360T;1010000281310564127L2;false;TPAC,FULJ,ILQD
2019-01-29T12:00:52.683Z;ISIN;EZ3BVLNGBRF1;10.907528;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-26T00:00:00.000Z;360T;1010000281310564127L1;false;TPAC,FULJ,ILQD
2019-01-29T11:56:25.051Z;ISIN;EZ2ZDVMV6MX1;1.1440554;360T;MONE;USD;N/A;9000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310563928L1;false;TPAC,FULJ,ILQD
2019-01-29T11:56:25.051Z;ISIN;EZVDHHJC09Z5;1.1463718;360T;MONE;USD;N/A;9000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310563928L2;false;TPAC,FULJ,ILQD
2019-01-29T11:55:27.390Z;ISIN;EZVBDM3R58K5;1.143325;360T;MONE;USD;N/A;2.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310564980L2;false;TPAC,FULJ,ILQD
2019-01-29T11:55:27.390Z;ISIN;EZ6PRZ3FFRF1;1.143233;360T;MONE;USD;N/A;2.0E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310564980L1;false;TPAC,FULJ,ILQD
2019-01-29T11:54:07.912Z;ISIN;EZVBDM3R58K5;1.1433543;360T;MONE;USD;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310563661L1;false;TPAC,FULJ,ILQD
2019-01-29T11:54:07.912Z;ISIN;EZ78S7Q1DL64;1.14345;360T;MONE;USD;N/A;1.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310563661L2;false;TPAC,FULJ,ILQD
2019-01-29T11:53:53.344Z;ISIN;EZBH5ZSCYX31;109.443;360T;MONE;JPY;N/A;1.3E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310564575L2;false;TPAC,FULJ,ILQD
2019-01-29T11:53:53.344Z;ISIN;EZ488QJ9NW35;109.45128;360T;MONE;JPY;N/A;1.3E8;USD;2019-02-26T00:00:00.000Z;360T;1010000281310564575L1;false;TPAC,FULJ,ILQD
2019-01-29T11:52:56.023Z;ISIN;EZ78S7Q1DL64;1.1434;360T;MONE;USD;N/A;4.25E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310563246L1;false;TPAC,FULJ,ILQD
2019-01-29T11:52:56.023Z;ISIN;EZVDHHJC09Z5;1.146102;360T;MONE;USD;N/A;4.25E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310563246L2;false;TPAC,FULJ,ILQD
2019-01-29T11:47:50.499Z;ISIN;EZ21S7QW51N4;10.35783;360T;MONE;SEK;N/A;2.0E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310564653L1;false;TPAC,FULJ,ILQD
2019-01-29T11:47:50.499Z;ISIN;EZ8LSNHXH434;10.358223;360T;MONE;SEK;N/A;2.0E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310564653L2;false;TPAC,FULJ,ILQD
2019-01-29T11:47:17.182Z;ISIN;EZ6PRZ3FFRF1;1.1429673;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310562752L1;false;TPAC,FULJ,ILQD
2019-01-29T11:47:17.182Z;ISIN;EZVBDM3R58K5;1.14306;360T;MONE;USD;N/A;5.0E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310562752L2;false;TPAC,FULJ,ILQD
2019-01-29T11:46:50.312Z;ISIN;EZKXB9YV1WX9;0.869503;360T;MONE;GBP;N/A;100000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310562190;false;FULJ,ILQD
2019-01-29T11:46:21.031Z;ISIN;EZ22C6084368;0.870062;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310561764L2;false;TPAC,FULJ,ILQD
2019-01-29T11:46:21.031Z;ISIN;EZKXB9YV1WX9;0.8694148;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310561764L1;false;TPAC,FULJ,ILQD
2019-01-29T11:45:08.564Z;ISIN;EZ6PRZ3FFRF1;1.1431679;360T;MONE;USD;N/A;265000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310563581;false;FULJ,ILQD
2019-01-29T11:43:50.078Z;ISIN;EZKXB9YV1WX9;0.869721;360T;MONE;GBP;N/A;3.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310562560L1;false;TPAC,FULJ,ILQD
2019-01-29T11:43:50.078Z;ISIN;EZ557KM7Z054;0.87055;360T;MONE;GBP;N/A;3.0E7;EUR;2019-02-26T00:00:00.000Z;360T;1010000281310562560L2;false;TPAC,FULJ,ILQD
2019-01-29T11:39:20.067Z;ISIN;EZBH5ZSCYX31;109.435;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310561614L2;false;TPAC,FULJ,ILQD
2019-01-29T11:39:20.067Z;ISIN;EZ488QJ9NW35;109.44328;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310561614L1;false;TPAC,FULJ,ILQD
2019-01-29T11:36:43.692Z;ISIN;EZVCWCKPVY34;3.750482;360T;MONE;SAR;N/A;1500000.0;SAR;2019-02-26T00:00:00.000Z;360T;1010000281310560498L1;false;TPAC,FULJ,ILQD
2019-01-29T11:36:43.692Z;ISIN;EZ48T3C9LCL6;3.750516;360T;MONE;SAR;N/A;1500000.0;SAR;2019-02-26T00:00:00.000Z;360T;1010000281310560498L2;false;TPAC,FULJ,ILQD
2019-01-29T11:34:59.255Z;ISIN;EZVYD9GXB675;1.95603;360T;MONE;BGN;N/A;1000000.0;BGN;2019-02-26T00:00:00.000Z;360T;1010000281310560950L2;false;TPAC,FULJ,ILQD
2019-01-29T11:34:59.255Z;ISIN;EZ4RMZ3YV4M4;1.9559;360T;MONE;BGN;N/A;1000000.0;BGN;2019-02-26T00:00:00.000Z;360T;1010000281310560950L1;false;TPAC,FULJ,ILQD
2019-01-29T11:34:54.086Z;ISIN;EZ9N3326MQC6;3.652077;360T;MONE;QAR;N/A;500000.0;QAR;2019-02-26T00:00:00.000Z;360T;1010000281310560394L2;false;TPAC,FULJ,ILQD
2019-01-29T11:34:54.086Z;ISIN;EZ1F2FB755L2;3.65199;360T;MONE;QAR;N/A;500000.0;QAR;2019-02-26T00:00:00.000Z;360T;1010000281310560394L1;false;TPAC,FULJ,ILQD
2019-01-29T11:34:52.921Z;ISIN;EZ6ZCSW39DX7;1.13534;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310560667L1;false;TPAC,FULJ,ILQD
2019-01-29T11:34:52.921Z;ISIN;EZ3NS0SXZZZ5;1.1353281;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310560667L2;false;TPAC,FULJ,ILQD
2019-01-29T11:34:26.930Z;ISIN;EZ6PRZ3FFRF1;1.1431125;360T;MONE;USD;N/A;4.8E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310555998L1;false;TPAC,FULJ,ILQD
2019-01-29T11:34:26.930Z;ISIN;EZVBDM3R58K5;1.1432045;360T;MONE;USD;N/A;4.8E7;USD;2019-02-26T00:00:00.000Z;360T;1010000281310555998L2;false;TPAC,FULJ,ILQD
2019-01-29T11:33:57.339Z;ISIN;EZVNPYPTSC28;3.7643842;360T;MONE;BRL;N/A;1000000.0;BRL;2019-02-26T00:00:00.000Z;360T;1010000281310560902;false;FULJ,ILQD
2019-01-29T11:33:39.527Z;ISIN;EZ9QQ6SR9832;9.5140831;360T;MONE;MAD;N/A;4000000.0;MAD;2019-02-26T00:00:00.000Z;360T;1010000281310558847L1;false;TPAC,FULJ,ILQD
2019-01-29T11:33:39.527Z;ISIN;EZ9PQCPHS9T5;9.5156561;360T;MONE;MAD;N/A;4000000.0;MAD;2019-02-26T00:00:00.000Z;360T;1010000281310558847L2;false;TPAC,FULJ,ILQD
2019-01-29T11:32:24.712Z;ISIN;EZ9XL22J81Q0;3.67295;360T;MONE;AED;N/A;3000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310554611L1;false;TPAC,FULJ,ILQD
2019-01-29T11:32:24.712Z;ISIN;EZ9095CY3XC6;3.67304;360T;MONE;AED;N/A;3000000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310554611L2;false;TPAC,FULJ,ILQD
2019-01-29T11:31:03.861Z;ISIN;EZ5DBJYCW348;66.39645;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-26T00:00:00.000Z;360T;1010000281310560186L2;false;TPAC,FULJ,ILQD
2019-01-29T11:31:03.861Z;ISIN;EZ660ZT2VV94;66.3297;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-26T00:00:00.000Z;360T;1010000281310560186L1;false;TPAC,FULJ,ILQD
2019-01-29T11:30:39.378Z;ISIN;EZ96PT9J0BF6;5.3509939;360T;MONE;TRY;N/A;1000000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310558478L2;false;TPAC,FULJ,ILQD
2019-01-29T11:30:39.378Z;ISIN;EZL4ZLS6MYB8;5.329;360T;MONE;TRY;N/A;1000000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310558478L1;false;TPAC,FULJ,ILQD
2019-01-29T11:29:40.468Z;ISIN;EZ7JZG4BR5D4;0.3031858;360T;MONE;KWD;N/A;500000.0;KWD;2019-02-26T00:00:00.000Z;360T;1010000281310555134L1;false;TPAC,FULJ,ILQD
2019-01-29T11:29:40.468Z;ISIN;EZ8VWVH52QS0;0.3032087;360T;MONE;KWD;N/A;500000.0;KWD;2019-02-26T00:00:00.000Z;360T;1010000281310555134L2;false;TPAC,FULJ,ILQD
2019-01-29T11:29:24.009Z;ISIN;EZ3NS0SXZZZ5;1.1352179;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310557450L2;false;TPAC,FULJ,ILQD
2019-01-29T11:29:24.009Z;ISIN;EZ6ZCSW39DX7;1.13523;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310557450L1;false;TPAC,FULJ,ILQD
2019-01-29T11:28:32.936Z;ISIN;EZ249V1HR337;13.6496877;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310554693L2;false;TPAC,FULJ,ILQD
2019-01-29T11:28:32.936Z;ISIN;EZ7WG924TXM9;13.6479055;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310554693L1;false;TPAC,FULJ,ILQD
2019-01-29T11:28:14.929Z;ISIN;EZ3PD4Y3KB76;277.1769;360T;MONE;HUF;N/A;2.45E9;HUF;2019-02-26T00:00:00.000Z;360T;1010000281310553382L2;false;TPAC,FULJ,ILQD
2019-01-29T11:28:14.929Z;ISIN;EZVJCL65NX36;277.4261;360T;MONE;HUF;N/A;2.45E9;HUF;2019-02-26T00:00:00.000Z;360T;1010000281310553382L1;false;TPAC,FULJ,ILQD
2019-01-29T11:27:40.915Z;ISIN;EZ5LFF46NXZ6;22.52312;360T;MONE;CZK;N/A;1.22E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310553322L1;false;TPAC,FULJ,ILQD
2019-01-29T11:27:40.915Z;ISIN;EZ74MH9BJ510;22.52208;360T;MONE;CZK;N/A;1.22E8;CZK;2019-02-26T00:00:00.000Z;360T;1010000281310553322L2;false;TPAC,FULJ,ILQD
2019-01-29T11:27:32.077Z;ISIN;EZ7ZY9Z868K1;0.376966;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-26T00:00:00.000Z;360T;1010000281310553931L1;false;TPAC,FULJ,ILQD
2019-01-29T11:27:32.077Z;ISIN;EZL9Z0D6VRF3;0.3769913;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-26T00:00:00.000Z;360T;1010000281310553931L2;false;TPAC,FULJ,ILQD
2019-01-29T11:27:28.591Z;ISIN;EZB91F4SCSC7;9.0619045;360T;MONE;SEK;N/A;2.0E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310555527L1;false;TPAC,FULJ,ILQD
2019-01-29T11:27:28.591Z;ISIN;EZ2DJM1H6YP9;9.0612;360T;MONE;SEK;N/A;2.0E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310555527L2;false;TPAC,FULJ,ILQD
2019-01-29T11:26:56.967Z;ISIN;EZ6XZXC76B38;3.672927;360T;MONE;AED;N/A;1.0E7;AED;2019-02-26T00:00:00.000Z;360T;1010000281310553907L2;false;TPAC,FULJ,ILQD
2019-01-29T11:26:56.967Z;ISIN;EZ50W31DS0V5;3.67283;360T;MONE;AED;N/A;1.0E7;AED;2019-02-26T00:00:00.000Z;360T;1010000281310553907L1;false;TPAC,FULJ,ILQD
2019-01-29T11:26:49.874Z;ISIN;EZ2G4PF03B25;15.61051;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310553162L2;false;TPAC,FULJ,ILQD
2019-01-29T11:26:49.874Z;ISIN;EZ33N6FDDPG1;15.607383;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-02-26T00:00:00.000Z;360T;1010000281310553162L1;false;TPAC,FULJ,ILQD
2019-01-29T11:26:08.378Z;ISIN;EZ6C94M5B7B6;3.75646;360T;MONE;PLN;N/A;8.2E7;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310553112L2;false;TPAC,FULJ,ILQD
2019-01-29T11:26:08.378Z;ISIN;EZ9MW5YTQCT0;3.756602;360T;MONE;PLN;N/A;8.2E7;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310553112L1;false;TPAC,FULJ,ILQD
2019-01-29T11:25:59.028Z;ISIN;EZ1K84SQTFH0;3.755445;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310555352L2;false;TPAC,FULJ,ILQD
2019-01-29T11:25:59.028Z;ISIN;EZ9MW5YTQCT0;3.75633;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-26T00:00:00.000Z;360T;1010000281310555352L1;false;TPAC,FULJ,ILQD
2019-01-29T11:25:42.368Z;ISIN;EZ2DJM1H6YP9;9.0583;360T;MONE;SEK;N/A;1.54E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310553098L2;false;TPAC,FULJ,ILQD
2019-01-29T11:25:42.368Z;ISIN;EZB91F4SCSC7;9.05901;360T;MONE;SEK;N/A;1.54E8;SEK;2019-02-26T00:00:00.000Z;360T;1010000281310553098L1;false;TPAC,FULJ,ILQD
2019-01-29T11:25:24.993Z;ISIN;EZ3W22NX6YG6;0.684427;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310555340L2;false;TPAC,FULJ,ILQD
2019-01-29T11:25:24.993Z;ISIN;EZ7D0WYM4B20;0.684317;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-26T00:00:00.000Z;360T;1010000281310555340L1;false;TPAC,FULJ,ILQD
2019-01-29T11:24:59.392Z;ISIN;EZ6RSY742WK6;8.49448;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310554908L1;false;TPAC,FULJ,ILQD
2019-01-29T11:24:59.392Z;ISIN;EZ7FDY5X99P7;8.491639;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-26T00:00:00.000Z;360T;1010000281310554908L2;false;TPAC,FULJ,ILQD
2019-01-29T11:24:35.096Z;ISIN;EZ2XYNGSQYZ8;6.52863;360T;MONE;DKK;N/A;4.7E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310552936L2;false;TPAC,FULJ,ILQD
2019-01-29T11:24:35.096Z;ISIN;EZBD6GY5F224;6.5292;360T;MONE;DKK;N/A;4.7E7;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310552936L1;false;TPAC,FULJ,ILQD
2019-01-29T11:24:33.167Z;ISIN;EZ1K0GJ6TG50;19.0326;360T;MONE;MXN;N/A;2.2E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310554794L2;false;TPAC,FULJ,ILQD
2019-01-29T11:24:33.167Z;ISIN;EZ6N51BB3RQ8;19.01222;360T;MONE;MXN;N/A;2.2E8;MXN;2019-02-26T00:00:00.000Z;360T;1010000281310554794L1;false;TPAC,FULJ,ILQD
2019-01-29T11:24:05.946Z;ISIN;EZ7L619YVPH7;0.716504;360T;MONE;USD;N/A;2.3E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310552834L1;false;TPAC,FULJ,ILQD
2019-01-29T11:24:05.946Z;ISIN;EZ5WJJ1HF3Q7;0.71651;360T;MONE;USD;N/A;2.3E7;AUD;2019-02-26T00:00:00.000Z;360T;1010000281310552834L2;false;TPAC,FULJ,ILQD
2019-01-29T11:23:43.114Z;ISIN;EZBH5ZSCYX31;109.424;360T;MONE;JPY;N/A;3.9E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310552682L2;false;TPAC,FULJ,ILQD
2019-01-29T11:23:43.114Z;ISIN;EZ488QJ9NW35;109.43213;360T;MONE;JPY;N/A;3.9E8;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310552682L1;false;TPAC,FULJ,ILQD
2019-01-29T11:23:41.596Z;ISIN;EZ9QQ6SR9832;9.5130996;360T;MONE;MAD;N/A;4000000.0;MAD;2019-02-26T00:00:00.000Z;360T;1010000281310553861L1;false;TPAC,FULJ,ILQD
2019-01-29T11:23:41.596Z;ISIN;EZ9PQCPHS9T5;9.5147883;360T;MONE;MAD;N/A;4000000.0;MAD;2019-02-26T00:00:00.000Z;360T;1010000281310553861L2;false;TPAC,FULJ,ILQD
2019-01-29T11:22:54.222Z;ISIN;EZ6PRZ3FFRF1;1.143111;360T;MONE;USD;N/A;75000.0;USD;2019-02-26T00:00:00.000Z;360T;1010000281310553910;false;FULJ,ILQD
2019-01-29T11:22:49.437Z;ISIN;EZBH5ZSCYX31;109.428;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310553651L2;false;TPAC,FULJ,ILQD
2019-01-29T11:22:49.437Z;ISIN;EZ488QJ9NW35;109.4363;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-26T00:00:00.000Z;360T;1010000281310553651L1;false;TPAC,FULJ,ILQD
2019-01-29T11:22:26.777Z;ISIN;EZ3D82VQ9NZ2;277.2834;360T;MONE;HUF;N/A;5.6E7;HUF;2019-02-26T00:00:00.000Z;360T;1010000281310553642L2;false;TPAC,FULJ,ILQD
2019-01-29T11:22:26.777Z;ISIN;EZVJCL65NX36;277.4287;360T;MONE;HUF;N/A;5.6E7;HUF;2019-02-26T00:00:00.000Z;360T;1010000281310553642L1;false;TPAC,FULJ,ILQD
2019-01-29T11:21:49.005Z;ISIN;EZBD6GY5F224;6.531166;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310553530L1;false;TPAC,FULJ,ILQD
2019-01-29T11:21:49.005Z;ISIN;EZ2XYNGSQYZ8;6.53058;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-26T00:00:00.000Z;360T;1010000281310553530L2;false;TPAC,FULJ,ILQD
2019-01-29T11:21:01.462Z;ISIN;EZ8HCCGVQD28;1.3154515;360T;MONE;USD;N/A;2200000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310551851L2;false;TPAC,FULJ,ILQD
2019-01-29T11:21:01.462Z;ISIN;EZVKDXKCNRQ7;1.315386;360T;MONE;USD;N/A;2200000.0;GBP;2019-02-26T00:00:00.000Z;360T;1010000281310551851L1;false;TPAC,FULJ,ILQD
2019-01-29T11:20:59.646Z;ISIN;EZ7PVVZBHL09;0.9933626;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310553361L1;false;TPAC,FULJ,ILQD
2019-01-29T11:20:59.646Z;ISIN;EZHVZV8F8RJ8;0.99327;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-26T00:00:00.000Z;360T;1010000281310553361L2;false;TPAC,FULJ,ILQD
2019-01-29T11:20:11.741Z;ISIN;EZ9VMBZZD5F2;1.520794;360T;MONE;CAD;N/A;9494000.0;CAD;2019-02-26T00:00:00.000Z;360T;1010000281310554758;false;FULJ,ILQD
2019-01-29T11:19:36.410Z;ISIN;EZVF2K69FNM2;7.02326;360T;MONE;TRY;N/A;1370000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310554711L1;false;TPAC,FULJ,ILQD
2019-01-29T11:19:36.410Z;ISIN;EZ7ZP7SKCLF3;7.145969;360T;MONE;TRY;N/A;1370000.0;TRY;2019-02-26T00:00:00.000Z;360T;1010000281310554711L2;false;TPAC,FULJ,ILQD
