Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-13T09:45:43.072Z;ISIN;EZV9LNF9M249;0.9251834;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489370257L1;false;TPAC,FULJ,ILQD
2021-12-13T09:45:43.072Z;ISIN;EZ1TSDBD1CS2;0.92516;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489370257L2;false;TPAC,FULJ,ILQD
2021-12-13T09:45:19.168Z;ISIN;EZ1M4FDSZFG4;0.850971;360T;MONE;GBP;N/A;195150.56;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489371912L1;false;TPAC,FULJ,ILQD
2021-12-13T09:45:19.168Z;ISIN;EZ68P5F5FP74;0.8509855;360T;MONE;GBP;N/A;195150.56;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489371912L2;false;TPAC,FULJ,ILQD
2021-12-13T09:44:04.700Z;ISIN;EZKYQ5N8J8B1;1.1266701;360T;MONE;USD;N/A;1332884.61;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489371908L2;false;TPAC,FULJ,ILQD
2021-12-13T09:44:04.700Z;ISIN;EZ39V5BZSNP3;1.1266498;360T;MONE;USD;N/A;909919.89;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489371908L1;false;TPAC,FULJ,ILQD
2021-12-13T09:43:34.083Z;ISIN;EZKYQ5N8J8B1;1.1267892;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489369366L2;false;TPAC,FULJ,ILQD
2021-12-13T09:43:34.083Z;ISIN;EZ39V5BZSNP3;1.12677;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489369366L1;false;TPAC,FULJ,ILQD
2021-12-13T09:43:15.000Z;ISIN;EZ9RBJZCPKS1;1.4568744;360T;MONE;CAD;N/A;1400000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489366616;false;FULJ,ILQD
2021-12-13T09:43:11.584Z;ISIN;EZKYQ5N8J8B1;1.1266599;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489369181L2;false;TPAC,FULJ,ILQD
2021-12-13T09:43:11.584Z;ISIN;EZ39V5BZSNP3;1.1266404;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489369181L1;false;TPAC,FULJ,ILQD
2021-12-13T09:43:00.927Z;ISIN;EZ603HPW0FR3;14.95737;360T;MONE;TRY;N/A;1.45162E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489367017L2;false;TPAC,FULJ,ILQD
2021-12-13T09:43:00.927Z;ISIN;EZ6G7KQ7LR16;14.45376;360T;MONE;TRY;N/A;1.45162E7;TRY;2022-01-10T00:00:00.000Z;360T;1010000281489367017L1;false;TPAC,FULJ,ILQD
2021-12-13T09:42:50.961Z;ISIN;EZ4L1GB95LP2;7.799117;360T;MONE;HKD;N/A;1.2E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489366342L2;false;TPAC,FULJ,ILQD
2021-12-13T09:42:50.961Z;ISIN;EZV5KVZ1S764;7.79954;360T;MONE;HKD;N/A;1.2E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489366342L1;false;TPAC,FULJ,ILQD
2021-12-13T09:42:17.850Z;ISIN;EZGLY9Y1G6X9;1.32361;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489368494L1;false;TPAC,FULJ,ILQD
2021-12-13T09:42:17.850Z;ISIN;EZ5HV8YVT7R1;1.323612;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489368494L2;false;TPAC,FULJ,ILQD
2021-12-13T09:42:05.140Z;ISIN;EZV5KVZ1S764;7.79953;360T;MONE;HKD;N/A;1.3E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489365997L1;false;TPAC,FULJ,ILQD
2021-12-13T09:42:05.140Z;ISIN;EZ4L1GB95LP2;7.799107;360T;MONE;HKD;N/A;1.3E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489365997L2;false;TPAC,FULJ,ILQD
2021-12-13T09:40:59.057Z;ISIN;EZ7JDW6LDFT9;1.132063;360T;MONE;USD;N/A;135000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489365886L2;false;TPAC,FULJ,ILQD
2021-12-13T09:40:59.057Z;ISIN;EZ8RP4N7TWT1;1.12647;360T;MONE;USD;N/A;220000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489365886L1;false;TPAC,FULJ,ILQD
2021-12-13T09:40:56.033Z;ISIN;EZ5NVZN80HL9;25.36123;360T;MONE;CZK;N/A;1500000.0;EUR;2022-01-10T00:00:00.000Z;360T;1010000281489366320;false;FULJ,ILQD
2021-12-13T09:40:29.190Z;ISIN;EZ39V5BZSNP3;1.1264298;360T;MONE;USD;N/A;50000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489365076;false;FULJ,ILQD
2021-12-13T09:40:23.146Z;ISIN;EZ21X84PWNX1;7.43622;360T;MONE;DKK;N/A;3.26E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489368190;false;FULJ,ILQD
2021-12-13T09:40:18.764Z;ISIN;EZ72HHX64MP2;1.1279637;360T;MONE;USD;N/A;2100000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489364542L2;false;TPAC,FULJ,ILQD
2021-12-13T09:40:18.764Z;ISIN;EZKYQ5N8J8B1;1.126406;360T;MONE;USD;N/A;2100000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489364542L1;false;TPAC,FULJ,ILQD
2021-12-13T09:40:18.597Z;ISIN;EZ4FFCJQKW85;8.78545;360T;MONE;HKD;N/A;1.205E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489364475L1;false;TPAC,FULJ,ILQD
2021-12-13T09:40:18.597Z;ISIN;EZ3GZ5V1W3K2;8.796941;360T;MONE;HKD;N/A;1.205E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489364475L2;false;TPAC,FULJ,ILQD
2021-12-13T09:40:18.556Z;ISIN;EZ679CMJM1S9;10.257975;360T;MONE;SEK;N/A;962500.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489364440L1;false;TPAC,FULJ,ILQD
2021-12-13T09:40:03.186Z;ISIN;EZ5J6HNB85V7;0.9249371;360T;MONE;CHF;N/A;1.05E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489364733L2;false;TPAC,FULJ,ILQD
2021-12-13T09:40:03.186Z;ISIN;EZV9LNF9M249;0.9253431;360T;MONE;CHF;N/A;1.05E7;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489364733L1;false;TPAC,FULJ,ILQD
2021-12-13T09:36:43.039Z;ISIN;EZ2PB0LN53F8;0.7139658;360T;MONE;USD;N/A;2.5E8;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489367934L2;false;TPAC,FULJ,ILQD
2021-12-13T09:36:43.039Z;ISIN;EZ8Q76W139T5;0.71397;360T;MONE;USD;N/A;2.5E8;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489367934L1;false;TPAC,FULJ,ILQD
2021-12-13T09:35:28.749Z;ISIN;EZ1M4FDSZFG4;0.850616;360T;MONE;GBP;N/A;46483.7;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489363668;false;FULJ,ILQD
2021-12-13T09:34:22.571Z;ISIN;EZ55CQBLDKR8;113.696;360T;MONE;JPY;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489364105L2;false;TPAC,FULJ,ILQD
2021-12-13T09:34:22.571Z;ISIN;EZVR2VNQQ6Z2;113.69659;360T;MONE;JPY;N/A;5.0E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489364105L1;false;TPAC,FULJ,ILQD
2021-12-13T09:32:53.562Z;ISIN;EZL2JNDW57J2;1.145981;360T;MONE;USD;N/A;1500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489362064;false;FULJ,ILQD
2021-12-13T09:28:40.222Z;ISIN;EZ1M4FDSZFG4;0.8509802;360T;MONE;GBP;N/A;3800.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489357808;false;FULJ,ILQD
2021-12-13T09:28:26.491Z;ISIN;EZ39V5BZSNP3;1.1262814;360T;MONE;USD;N/A;200000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489361584L1;false;TPAC,FULJ,ILQD
2021-12-13T09:28:26.434Z;ISIN;EZ1M4FDSZFG4;0.851002;360T;MONE;GBP;N/A;200000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489361100L1;false;TPAC,FULJ,ILQD
2021-12-13T09:27:12.079Z;ISIN;EZ8TB3BN1J95;1.4358502;360T;MONE;CAD;N/A;10000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489361415;false;FULJ,ILQD
2021-12-13T09:26:43.721Z;ISIN;EZ5NSRQRJH43;1.129163;360T;MONE;USD;N/A;174000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489359696;false;FULJ,ILQD
2021-12-13T09:26:29.796Z;ISIN;EZ87Y1HFC1N2;1.54043;360T;MONE;SGD;N/A;450000.0;SGD;2022-01-10T00:00:00.000Z;360T;1010000281489358820L1;false;TPAC,FULJ,ILQD
2021-12-13T09:26:29.796Z;ISIN;EZ96RJSNMN04;1.544827;360T;MONE;SGD;N/A;450000.0;SGD;2022-01-10T00:00:00.000Z;360T;1010000281489358820L2;false;TPAC,FULJ,ILQD
2021-12-13T09:25:51.981Z;ISIN;EZ39V5BZSNP3;1.1266352;360T;MONE;USD;N/A;50000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489360008;false;FULJ,ILQD
2021-12-13T09:24:36.362Z;ISIN;EZKYQ5N8J8B1;1.1266903;360T;MONE;USD;N/A;2000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489358435;false;FULJ,ILQD
2021-12-13T09:22:51.665Z;ISIN;EZ8RP4N7TWT1;1.12677;360T;MONE;USD;N/A;30000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489360413L1;false;TPAC,FULJ,ILQD
2021-12-13T09:22:51.665Z;ISIN;EZVSX88J1Z23;1.1270925;360T;MONE;USD;N/A;30000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489360413L2;false;TPAC,FULJ,ILQD
2021-12-13T09:22:18.772Z;ISIN;EZ39V5BZSNP3;1.1266802;360T;MONE;USD;N/A;300000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489333510;false;FULJ,ILQD
2021-12-13T09:21:36.836Z;ISIN;EZ679CMJM1S9;10.2510725;360T;MONE;SEK;N/A;2105000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489300655;false;FULJ,ILQD
2021-12-13T09:21:30.813Z;ISIN;EZ68P5F5FP74;0.8514854;360T;MONE;GBP;N/A;176000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489300642;false;FULJ,ILQD
2021-12-13T09:21:21.196Z;ISIN;EZBX6M5HV6S9;4.94976;360T;MONE;RON;N/A;9000000.0;RON;2022-01-10T00:00:00.000Z;360T;1010000281489358528L1;false;TPAC,FULJ,ILQD
2021-12-13T09:21:21.196Z;ISIN;EZ7443K0JB63;4.955223;360T;MONE;RON;N/A;9000000.0;RON;2022-01-10T00:00:00.000Z;360T;1010000281489358528L2;false;TPAC,FULJ,ILQD
2021-12-13T09:20:52.439Z;ISIN;EZKYQ5N8J8B1;1.1266301;360T;MONE;USD;N/A;3000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489356472;false;FULJ,ILQD
2021-12-13T09:20:19.171Z;ISIN;EZ4FFCJQKW85;8.78902;360T;MONE;HKD;N/A;4500000.0;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489356966L1;false;TPAC,FULJ,ILQD
2021-12-13T09:20:19.171Z;ISIN;EZ1R52YDWWX4;8.8092659;360T;MONE;HKD;N/A;4500000.0;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489356966L2;false;TPAC,FULJ,ILQD
2021-12-13T09:19:54.060Z;ISIN;EZ39V5BZSNP3;1.1270509;360T;MONE;USD;N/A;100000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489356613;false;FULJ,ILQD
2021-12-13T09:18:31.135Z;ISIN;EZVL54WZXFP0;7.43615;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489354934L2;false;TPAC,FULJ,ILQD
2021-12-13T09:18:31.135Z;ISIN;EZ243W1JW1Y9;7.4361726;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-10T00:00:00.000Z;360T;1010000281489354934L1;false;TPAC,FULJ,ILQD
2021-12-13T09:17:14.914Z;ISIN;EZ1M4FDSZFG4;0.8519503;360T;MONE;GBP;N/A;61964.5;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489354764;false;FULJ,ILQD
2021-12-13T09:15:18.184Z;ISIN;EZ591V9WBY71;1.5934222;360T;MONE;AUD;N/A;5300000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489355623L2;false;TPAC,FULJ,ILQD
2021-12-13T09:15:18.184Z;ISIN;EZV1C6BF8VV6;1.5778669;360T;MONE;AUD;N/A;5390000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489355623L1;false;TPAC,FULJ,ILQD
2021-12-13T09:15:16.298Z;ISIN;EZV1C6BF8VV6;1.577816;360T;MONE;AUD;N/A;1.2E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489355601L1;false;TPAC,FULJ,ILQD
2021-12-13T09:15:16.298Z;ISIN;EZDNSC53KD10;1.587934;360T;MONE;AUD;N/A;1.2E7;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489355601L2;false;TPAC,FULJ,ILQD
2021-12-13T09:14:55.047Z;ISIN;EZ2C52X9GL87;4.616049;360T;MONE;PLN;N/A;1.2E8;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489353716L1;false;TPAC,FULJ,ILQD
2021-12-13T09:14:55.047Z;ISIN;EZ14C1GQVV00;4.616296;360T;MONE;PLN;N/A;1.2E8;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489353716L2;false;TPAC,FULJ,ILQD
2021-12-13T09:14:42.823Z;ISIN;EZ71SQGKCX42;15.961402;360T;MONE;ZAR;N/A;1.65E7;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489355698L2;false;TPAC,FULJ,ILQD
2021-12-13T09:14:42.823Z;ISIN;EZ4BH2JDB2F9;15.95317;360T;MONE;ZAR;N/A;1.65E7;ZAR;2022-01-10T00:00:00.000Z;360T;1010000281489355698L1;false;TPAC,FULJ,ILQD
2021-12-13T09:14:17.407Z;ISIN;EZ4QW2MXXJ30;1181.38;360T;MONE;KRW;N/A;1.718E8;KRW;2022-01-10T00:00:00.000Z;360T;1010000281489355251;false;FULJ,ILQD
2021-12-13T09:12:46.014Z;ISIN;EZ21DFC71DX4;1.04248;360T;MONE;CHF;N/A;998000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489353491L1;false;TPAC,FULJ,ILQD
2021-12-13T09:12:46.014Z;ISIN;EZ9SFKBFP6T2;1.042031;360T;MONE;CHF;N/A;1020000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489353491L2;false;TPAC,FULJ,ILQD
2021-12-13T09:12:35.710Z;ISIN;EZ34MCS2LSS5;0.85212;360T;MONE;GBP;N/A;4400000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489352475L1;false;TPAC,FULJ,ILQD
2021-12-13T09:12:35.710Z;ISIN;EZ1B21G1BWB5;0.8536575;360T;MONE;GBP;N/A;4650000.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489352475L2;false;TPAC,FULJ,ILQD
2021-12-13T09:12:34.180Z;ISIN;EZBHR95RJNL2;4.6176871;360T;MONE;PLN;N/A;4.4E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489354415L1;false;TPAC,FULJ,ILQD
2021-12-13T09:12:34.180Z;ISIN;EZ7STM5CJXF2;4.6467547;360T;MONE;PLN;N/A;4.4E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489354415L2;false;TPAC,FULJ,ILQD
2021-12-13T09:12:24.165Z;ISIN;EZ65JJ53ZCL6;10.25162;360T;MONE;SEK;N/A;2.032E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489352402L1;false;TPAC,FULJ,ILQD
2021-12-13T09:12:24.165Z;ISIN;EZ9W27W7MWB0;10.258422;360T;MONE;SEK;N/A;1.95E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489352402L2;false;TPAC,FULJ,ILQD
2021-12-13T09:12:11.524Z;ISIN;EZ380R4GY920;324.92944;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-10T00:00:00.000Z;360T;1010000281489354135L1;false;TPAC,FULJ,ILQD
2021-12-13T09:12:11.524Z;ISIN;EZM3FC707S65;325.00249;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-10T00:00:00.000Z;360T;1010000281489354135L2;false;TPAC,FULJ,ILQD
2021-12-13T09:12:07.102Z;ISIN;EZ4774KSJ523;1.1301305;360T;MONE;USD;N/A;1.84E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489352374L2;false;TPAC,FULJ,ILQD
2021-12-13T09:12:07.102Z;ISIN;EZ8RP4N7TWT1;1.12742;360T;MONE;USD;N/A;1.83E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489352374L1;false;TPAC,FULJ,ILQD
2021-12-13T09:11:35.731Z;ISIN;EZ1KBLK1MJC7;4.6374152;360T;MONE;PLN;N/A;5.3E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489353905L2;false;TPAC,FULJ,ILQD
2021-12-13T09:11:35.731Z;ISIN;EZBHR95RJNL2;4.6208477;360T;MONE;PLN;N/A;5.3E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489353905L1;false;TPAC,FULJ,ILQD
2021-12-13T09:11:21.306Z;ISIN;EZ48YNMR1VR9;27.5984;360T;MONE;TWD;N/A;9100000.0;TWD;2022-01-10T00:00:00.000Z;360T;1010000281489354482;false;FULJ,ILQD
2021-12-13T09:11:15.031Z;ISIN;EZ450WGXH038;1.1293933;360T;MONE;USD;N/A;2.5E7;USD;2022-01-10T00:00:00.000Z;360T;1010000281489353478;false;FULJ,ILQD
2021-12-13T09:10:54.696Z;ISIN;EZQD7Y5T17B7;22.495;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-10T00:00:00.000Z;360T;1010000281489353944L2;false;TPAC,FULJ,ILQD
2021-12-13T09:10:54.696Z;ISIN;EZ8XRDSW6RL0;22.492;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-10T00:00:00.000Z;360T;1010000281489353944L1;false;TPAC,FULJ,ILQD
2021-12-13T09:09:45.805Z;ISIN;EZ39V5BZSNP3;1.1271703;360T;MONE;USD;N/A;124400.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489353512;false;FULJ,ILQD
2021-12-13T09:09:40.576Z;ISIN;EZ6X3C9GNRS7;8.813146;360T;MONE;HKD;N/A;9.0E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489353140;false;FULJ,ILQD
2021-12-13T09:09:33.851Z;ISIN;EZ8Q76W139T5;0.71395;360T;MONE;USD;N/A;3900000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489353542L2;false;TPAC,FULJ,ILQD
2021-12-13T09:09:33.851Z;ISIN;EZ3K4YNSKXT2;0.7139567;360T;MONE;USD;N/A;3900000.0;AUD;2022-01-10T00:00:00.000Z;360T;1010000281489353542L1;false;TPAC,FULJ,ILQD
2021-12-13T09:08:58.756Z;ISIN;EZ55CQBLDKR8;113.667;360T;MONE;JPY;N/A;2000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489353538L2;false;TPAC,FULJ,ILQD
2021-12-13T09:08:58.756Z;ISIN;EZVR2VNQQ6Z2;113.66764;360T;MONE;JPY;N/A;2000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489353538L1;false;TPAC,FULJ,ILQD
2021-12-13T09:07:39.581Z;ISIN;EZ9DW6WXLXB0;9.0934;360T;MONE;SEK;N/A;6000000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489353015L2;false;TPAC,FULJ,ILQD
2021-12-13T09:07:39.581Z;ISIN;EZ1CVXXJV651;9.09346;360T;MONE;SEK;N/A;6000000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489353015L1;false;TPAC,FULJ,ILQD
2021-12-13T09:07:08.127Z;ISIN;EZ3C60WSD1S1;1.1273795;360T;MONE;USD;N/A;5000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489300620;false;FULJ,ILQD
2021-12-13T09:07:06.704Z;ISIN;EZ3XF709FZS9;1.0422064;360T;MONE;CHF;N/A;90000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489300611;false;FULJ,ILQD
2021-12-13T09:07:06.704Z;ISIN;EZ3XF709FZS9;1.0423564;360T;MONE;CHF;N/A;90000.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489300600;false;FULJ,ILQD
2021-12-13T09:07:01.453Z;ISIN;EZ3JCRCGJB44;8.7924538;360T;MONE;HKD;N/A;5000000.0;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489300595;false;FULJ,ILQD
2021-12-13T09:06:52.623Z;ISIN;EZGPKM1CKCX3;128.14051;360T;MONE;JPY;N/A;5.7E7;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489300584;false;FULJ,ILQD
2021-12-13T09:06:46.350Z;ISIN;EZ679CMJM1S9;10.2496673;360T;MONE;SEK;N/A;1600000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489300562;false;FULJ,ILQD
2021-12-13T09:06:46.350Z;ISIN;EZ679CMJM1S9;10.2481673;360T;MONE;SEK;N/A;1600000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489300574;false;FULJ,ILQD
2021-12-13T09:06:31.365Z;ISIN;EZB5FH12B3J0;8.8047631;360T;MONE;HKD;N/A;1.3E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489300555L2;false;TPAC,FULJ,ILQD
2021-12-13T09:06:31.365Z;ISIN;EZ4FFCJQKW85;8.79342;360T;MONE;HKD;N/A;1.3E7;HKD;2022-01-10T00:00:00.000Z;360T;1010000281489300555L1;false;TPAC,FULJ,ILQD
2021-12-13T09:06:23.413Z;ISIN;EZ679CMJM1S9;10.2493836;360T;MONE;SEK;N/A;900000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489300546;false;FULJ,ILQD
2021-12-13T09:06:20.841Z;ISIN;EZ14C1GQVV00;4.619909;360T;MONE;PLN;N/A;1.25E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489352285L2;false;TPAC,FULJ,ILQD
2021-12-13T09:06:20.841Z;ISIN;EZ2C52X9GL87;4.619687;360T;MONE;PLN;N/A;1.25E7;PLN;2022-01-10T00:00:00.000Z;360T;1010000281489352285L1;false;TPAC,FULJ,ILQD
2021-12-13T09:06:10.057Z;ISIN;EZ679CMJM1S9;10.2489847;360T;MONE;SEK;N/A;2.1E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489300532;false;FULJ,ILQD
2021-12-13T09:06:07.945Z;ISIN;EZKYQ5N8J8B1;1.1274801;360T;MONE;USD;N/A;1100000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489300527;false;FULJ,ILQD
2021-12-13T09:05:53.167Z;ISIN;EZ679CMJM1S9;10.2491779;360T;MONE;SEK;N/A;3.3E7;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489300506;false;FULJ,ILQD
2021-12-13T09:05:30.227Z;ISIN;EZ70HCFSCDP3;73.4261439;360T;MONE;RUB;N/A;5.0E7;RUB;2022-01-10T00:00:00.000Z;360T;1010000281489352058L1;false;TPAC,FULJ,ILQD
2021-12-13T09:05:30.227Z;ISIN;EZ7BRGPSYJX2;73.44125;360T;MONE;RUB;N/A;5.0E7;RUB;2022-01-10T00:00:00.000Z;360T;1010000281489352058L2;false;TPAC,FULJ,ILQD
2021-12-13T09:05:04.584Z;ISIN;EZ449LMCMKJ9;8.9837581;360T;MONE;NOK;N/A;5.5E7;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489351986L2;false;TPAC,FULJ,ILQD
2021-12-13T09:05:04.584Z;ISIN;EZ6MTDRJPV58;8.9834461;360T;MONE;NOK;N/A;5.5E7;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489351986L1;false;TPAC,FULJ,ILQD
2021-12-13T09:04:18.503Z;ISIN;EZ9N0FF65L33;1.4366189;360T;MONE;CAD;N/A;328000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489333478;false;FULJ,ILQD
2021-12-13T09:04:18.287Z;ISIN;EZ2VWCL8W6R2;1.4380862;360T;MONE;CAD;N/A;322000.0;CAD;2022-01-10T00:00:00.000Z;360T;1010000281489328667;false;FULJ,ILQD
2021-12-13T09:04:18.121Z;ISIN;EZ39V5BZSNP3;1.1274404;360T;MONE;USD;N/A;4500000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489327317;false;FULJ,ILQD
2021-12-13T09:04:17.985Z;ISIN;EZ39FJNR4HH2;128.23025;360T;MONE;JPY;N/A;3.19E8;JPY;2022-01-10T00:00:00.000Z;360T;1010000281489326087;false;FULJ,ILQD
2021-12-13T09:04:17.739Z;ISIN;EZ679CMJM1S9;10.2490367;360T;MONE;SEK;N/A;778000.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489325984;false;FULJ,ILQD
2021-12-13T09:02:35.362Z;ISIN;EZ7K4KJKKHS7;1.0420513;360T;MONE;CHF;N/A;25998.0;CHF;2022-01-10T00:00:00.000Z;360T;1010000281489350298;false;FULJ,ILQD
2021-12-13T09:01:02.823Z;ISIN;EZ5FD822TDQ4;10.2472093;360T;MONE;SEK;N/A;153500.0;SEK;2022-01-10T00:00:00.000Z;360T;1010000281489350176;false;FULJ,ILQD
2021-12-13T08:58:01.917Z;ISIN;EZ39V5BZSNP3;1.12747;360T;MONE;USD;N/A;90000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489348766;false;FULJ,ILQD
2021-12-13T08:57:49.226Z;ISIN;EZ4MD34WTKV6;10.136241;360T;MONE;NOK;N/A;250000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489349568L2;false;TPAC,FULJ,ILQD
2021-12-13T08:57:49.226Z;ISIN;EZ1K6F20W9F3;10.135756;360T;MONE;NOK;N/A;250000.0;NOK;2022-01-10T00:00:00.000Z;360T;1010000281489349568L1;false;TPAC,FULJ,ILQD
2021-12-13T08:56:46.206Z;ISIN;EZ1M4FDSZFG4;0.8524725;360T;MONE;GBP;N/A;32500.0;GBP;2022-01-10T00:00:00.000Z;360T;1010000281489349156;false;FULJ,ILQD
2021-12-13T08:56:05.109Z;ISIN;EZ39V5BZSNP3;1.1275195;360T;MONE;USD;N/A;487500.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489346332;false;FULJ,ILQD
2021-12-13T08:55:29.405Z;ISIN;EZ79JG06N2R6;14.4638078;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-10T00:00:00.000Z;360T;1010000281489346202L2;false;TPAC,FULJ,ILQD
