Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-13T09:50:17.463Z;ISIN;EZ65X6XJD4X3;1.2085095;360T;MONE;USD;N/A;1500000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112448L1;false;TPAC,FULJ,ILQD
2023-03-13T09:49:36.915Z;ISIN;EZ5RJT7LQ011;0.866545;360T;MONE;CHF;N/A;2000000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604111960L2;false;TPAC,FULJ,ILQD
2023-03-13T09:49:36.915Z;ISIN;EZ5C6YD3NGK6;0.91224;360T;MONE;CHF;N/A;2000000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604111960L1;false;TPAC,FULJ,ILQD
2023-03-13T09:49:11.583Z;ISIN;EZ5G89XSJ2X3;1.208824;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604116061;false;FULJ,ILQD
2023-03-13T09:48:58.639Z;ISIN;EZ1QZY9LV5W2;142.062;360T;MONE;JPY;N/A;3.447316E7;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604117253L2;false;TPAC,FULJ,ILQD
2023-03-13T09:48:58.639Z;ISIN;EZ3998L5WCX4;142.25465;360T;MONE;JPY;N/A;3.447316E7;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604117253L1;false;TPAC,FULJ,ILQD
2023-03-13T09:48:54.039Z;ISIN;EZ2R6GKVXYF8;4.3826;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604119210L2;false;TPAC,FULJ,ILQD
2023-03-13T09:48:54.039Z;ISIN;EZ45LSYS02D8;4.382097;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604119210L1;false;TPAC,FULJ,ILQD
2023-03-13T09:48:48.750Z;ISIN;EZKD3TR0CH15;19.914824;360T;MONE;ZAR;N/A;1.87E8;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604116883L2;false;TPAC,FULJ,ILQD
2023-03-13T09:48:48.750Z;ISIN;EZ400HZ40JQ6;19.41291;360T;MONE;ZAR;N/A;1.87E8;ZAR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604116883L1;false;TPAC,FULJ,ILQD
2023-03-13T09:48:37.327Z;ISIN;EZV56T9WWCL4;0.974245;360T;MONE;CHF;N/A;15000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604117045;false;FULJ,ILQD
2023-03-13T09:48:24.819Z;ISIN;EZ2DJQJ7RZF0;1.068759;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604114200;false;FULJ,ILQD
2023-03-13T09:48:18.499Z;ISIN;EZ93QG9PVCR4;1.0677842;360T;MONE;USD;N/A;200000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604114113;false;FULJ,ILQD
2023-03-13T09:48:15.966Z;ISIN;EZ13TBRPN693;1.06802;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604116781L1;false;TPAC,FULJ,ILQD
2023-03-13T09:48:15.966Z;ISIN;EZBX4J7P5L10;1.084872;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604116781L2;false;TPAC,FULJ,ILQD
2023-03-13T09:48:06.249Z;ISIN;EZ41K7LNC693;1.0860252;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604118397L1;false;TPAC,FULJ,ILQD
2023-03-13T09:48:06.249Z;ISIN;EZ7Y1MFFDY27;1.0900076;360T;MONE;USD;N/A;5100000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604118397L2;false;TPAC,FULJ,ILQD
2023-03-13T09:47:35.089Z;ISIN;EZSDXWK16GW8;1.0680177;360T;MONE;USD;N/A;115000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113665;false;FULJ,ILQD
2023-03-13T09:47:02.817Z;ISIN;EZ41K7LNC693;1.0860067;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604117276L1;false;TPAC,FULJ,ILQD
2023-03-13T09:47:02.817Z;ISIN;EZ7Y1MFFDY27;1.0900229;360T;MONE;USD;N/A;5000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604117276L2;false;TPAC,FULJ,ILQD
2023-03-13T09:45:34.966Z;ISIN;EZVKXRBW3Y68;1.487345;360T;MONE;CAD;N/A;1528000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604116394;false;FULJ,ILQD
2023-03-13T09:44:59.824Z;ISIN;EZVTMNLM88H6;1.0674594;360T;MONE;USD;N/A;440000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604110806L2;false;TPAC,FULJ,ILQD
2023-03-13T09:44:59.824Z;ISIN;EZSDXWK16GW8;1.0669895;360T;MONE;USD;N/A;440000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604110806L1;false;TPAC,FULJ,ILQD
2023-03-13T09:44:50.511Z;ISIN;EZSDXWK16GW8;1.0670553;360T;MONE;USD;N/A;10000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112742;false;FULJ,ILQD
2023-03-13T09:44:34.491Z;ISIN;EZ4XZGSF7M87;142.002;360T;MONE;JPY;N/A;2000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604115212L2;false;TPAC,FULJ,ILQD
2023-03-13T09:44:34.491Z;ISIN;EZ3998L5WCX4;142.01289;360T;MONE;JPY;N/A;2000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604115212L1;false;TPAC,FULJ,ILQD
2023-03-13T09:43:56.262Z;ISIN;EZ5G89XSJ2X3;1.2093909;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604111163;false;FULJ,ILQD
2023-03-13T09:41:33.454Z;ISIN;EZSDXWK16GW8;1.0676689;360T;MONE;USD;N/A;27000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113448;false;FULJ,ILQD
2023-03-13T09:41:15.323Z;ISIN;EZ13TBRPN693;1.06784;360T;MONE;USD;N/A;3.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113503L1;false;TPAC,FULJ,ILQD
2023-03-13T09:41:15.323Z;ISIN;EZ20XNCD9FR6;1.0769109;360T;MONE;USD;N/A;3.0E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113503L2;false;TPAC,FULJ,ILQD
2023-03-13T09:40:29.478Z;ISIN;EZ2HJ6JP8CP2;386.57057;360T;MONE;HUF;N/A;200000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113084L2;false;TPAC,FULJ,ILQD
2023-03-13T09:40:29.478Z;ISIN;EZ4W1832JZF7;383.39465;360T;MONE;HUF;N/A;200000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113084L1;false;TPAC,FULJ,ILQD
2023-03-13T09:40:08.965Z;ISIN;EZ13TBRPN693;1.06791;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113201L1;false;TPAC,FULJ,ILQD
2023-03-13T09:40:08.965Z;ISIN;EZ7TBQ92M117;1.07177;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604113201L2;false;TPAC,FULJ,ILQD
2023-03-13T09:39:26.952Z;ISIN;EZ13TBRPN693;1.06716;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112008L1;false;TPAC,FULJ,ILQD
2023-03-13T09:39:26.952Z;ISIN;EZ7TBQ92M117;1.0710066;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112008L2;false;TPAC,FULJ,ILQD
2023-03-13T09:39:25.259Z;ISIN;EZ6Q4FGRHXP2;7.35823;360T;MONE;CNY;N/A;1.04637456E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604107075L1;false;TPAC,FULJ,ILQD
2023-03-13T09:39:25.259Z;ISIN;EZFRHYH48DQ2;7.356781;360T;MONE;CNY;N/A;1.04637456E7;CNY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604107075L2;false;TPAC,FULJ,ILQD
2023-03-13T09:39:13.552Z;ISIN;EZDBBGW89VF9;1.4379246;360T;MONE;SGD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112903L1;false;TPAC,FULJ,ILQD
2023-03-13T09:39:13.552Z;ISIN;EZ9MR1WDKDQ1;1.4390905;360T;MONE;SGD;N/A;5000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112903L2;false;TPAC,FULJ,ILQD
2023-03-13T09:39:12.887Z;ISIN;EZ2R6GKVXYF8;4.38717;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604111846L1;false;TPAC,FULJ,ILQD
2023-03-13T09:39:12.887Z;ISIN;EZNT43MT9T58;4.390972;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604111846L2;false;TPAC,FULJ,ILQD
2023-03-13T09:38:40.471Z;ISIN;EZ7Z275FQQ88;20.410745;360T;MONE;TRY;N/A;600000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112491L2;false;TPAC,FULJ,ILQD
2023-03-13T09:38:40.471Z;ISIN;EZ6W942TKBS1;20.2437884;360T;MONE;TRY;N/A;600000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112491L1;false;TPAC,FULJ,ILQD
2023-03-13T09:38:27.785Z;ISIN;EZBL8KHWQ9C7;0.9729846;360T;MONE;CHF;N/A;50000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604109515;false;FULJ,ILQD
2023-03-13T09:37:44.643Z;ISIN;EZ61T8TX12G0;0.8835964;360T;MONE;GBP;N/A;5000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112321;false;FULJ,ILQD
2023-03-13T09:37:44.301Z;ISIN;EZ45LSYS02D8;4.383688;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604111560L1;false;TPAC,FULJ,ILQD
2023-03-13T09:37:44.301Z;ISIN;EZ6QJK8B38R9;4.385617;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604111560L2;false;TPAC,FULJ,ILQD
2023-03-13T09:37:31.615Z;ISIN;EZV56T9WWCL4;0.9736701;360T;MONE;CHF;N/A;5000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604112191;false;FULJ,ILQD
2023-03-13T09:36:23.014Z;ISIN;EZ13TBRPN693;1.0676;360T;MONE;USD;N/A;390000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604114437L1;false;TPAC,FULJ,ILQD
2023-03-13T09:36:23.014Z;ISIN;EZ430R5Z5PP2;1.070631;360T;MONE;USD;N/A;390000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604114437L2;false;TPAC,FULJ,ILQD
2023-03-13T09:34:47.814Z;ISIN;EZCV3QJ1B834;1.0819625;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604110671L2;false;TPAC,FULJ,ILQD
2023-03-13T09:34:47.814Z;ISIN;EZ13TBRPN693;1.06722;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604110671L1;false;TPAC,FULJ,ILQD
2023-03-13T09:32:59.646Z;ISIN;EZWW1QPPKND7;7.352168;360T;MONE;CNY;N/A;500000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604110005L2;false;TPAC,FULJ,ILQD
2023-03-13T09:32:59.646Z;ISIN;EZ09RG0NH5G6;7.3619;360T;MONE;CNY;N/A;500000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604110005L1;false;TPAC,FULJ,ILQD
2023-03-13T09:32:54.090Z;ISIN;EZ4DGTP92775;1.0741635;360T;MONE;USD;N/A;100000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604105197L2;false;TPAC,FULJ,ILQD
2023-03-13T09:32:54.090Z;ISIN;EZ13TBRPN693;1.06664;360T;MONE;USD;N/A;100000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604105197L1;false;TPAC,FULJ,ILQD
2023-03-13T09:31:36.602Z;ISIN;EZ3PNYLCLY79;1.468755;360T;MONE;CAD;N/A;2400000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604105363L1;false;TPAC,FULJ,ILQD
2023-03-13T09:31:36.602Z;ISIN;EZRD7QM967Q5;1.4733508;360T;MONE;CAD;N/A;2400000.0;CAD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604105363L2;false;TPAC,FULJ,ILQD
2023-03-13T09:31:34.836Z;ISIN;EZSHZ4Y5JJ21;7.355034;360T;MONE;CNY;N/A;400000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604109556L2;false;TPAC,FULJ,ILQD
2023-03-13T09:31:34.836Z;ISIN;EZ09RG0NH5G6;7.36253;360T;MONE;CNY;N/A;400000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604109556L1;false;TPAC,FULJ,ILQD
2023-03-13T09:30:54.727Z;ISIN;EZKJV0XD0S60;1.20854;360T;MONE;USD;N/A;400000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604106158;false;FULJ,ILQD
2023-03-13T09:30:41.520Z;ISIN;EZ4QCRP289X9;1.0703289;360T;MONE;USD;N/A;250000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604106114;false;FULJ,ILQD
2023-03-13T09:30:10.362Z;ISIN;EZ4XZGSF7M87;142.436;360T;MONE;JPY;N/A;2.54831909E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604105651L1;false;TPAC,FULJ,ILQD
2023-03-13T09:30:10.362Z;ISIN;EZHDV6WQYRT8;141.29467;360T;MONE;JPY;N/A;2.54831909E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604105651L2;false;TPAC,FULJ,ILQD
2023-03-13T09:29:17.926Z;ISIN;EZ3HV5J3RD16;133.539;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604104852L1;false;TPAC,FULJ,ILQD
2023-03-13T09:29:17.926Z;ISIN;EZFF06FNZZF0;131.7758;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604104852L2;false;TPAC,FULJ,ILQD
2023-03-13T09:27:32.235Z;ISIN;EZ2TF4TLLMC7;0.8858905;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604104357L2;false;TPAC,FULJ,ILQD
2023-03-13T09:27:32.235Z;ISIN;EZ5C6YD3NGK6;0.91334;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604104357L1;false;TPAC,FULJ,ILQD
2023-03-13T09:25:45.995Z;ISIN;EZBMMM7B0ZF0;1.0724666;360T;MONE;USD;N/A;3000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604102400;false;FULJ,ILQD
2023-03-13T09:25:18.043Z;ISIN;EZ1S2GH8FR79;133.58825;360T;MONE;JPY;N/A;8.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604103028L1;false;TPAC,FULJ,ILQD
2023-03-13T09:25:18.043Z;ISIN;EZ3HV5J3RD16;133.57;360T;MONE;JPY;N/A;8.0E9;JPY;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604103028L2;false;TPAC,FULJ,ILQD
2023-03-13T09:24:22.225Z;ISIN;EZ4QCRP289X9;1.070576;360T;MONE;USD;N/A;200000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604104434;false;FULJ,ILQD
2023-03-13T09:24:08.883Z;ISIN;EZBMMM7B0ZF0;1.0727525;360T;MONE;USD;N/A;460000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604101368;false;FULJ,ILQD
2023-03-13T09:24:02.144Z;ISIN;EZV85ZXHV066;7.84798;360T;MONE;HKD;N/A;7000000.0;HKD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604102743L1;false;TPAC,FULJ,ILQD
2023-03-13T09:24:02.144Z;ISIN;EZCVMT8PSRC2;7.8182409;360T;MONE;HKD;N/A;7000000.0;HKD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604102743L2;false;TPAC,FULJ,ILQD
2023-03-13T09:18:57.985Z;ISIN;EZSDXWK16GW8;1.0672594;360T;MONE;USD;N/A;25000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604100627;false;FULJ,ILQD
2023-03-13T09:18:17.090Z;ISIN;EZSDXWK16GW8;1.0671853;360T;MONE;USD;N/A;30000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097003;false;FULJ,ILQD
2023-03-13T09:17:28.032Z;ISIN;EZ13TBRPN693;1.06743;360T;MONE;USD;N/A;1.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604103688L1;false;TPAC,FULJ,ILQD
2023-03-13T09:17:28.032Z;ISIN;EZ842G7NCDY5;1.0695689;360T;MONE;USD;N/A;1.5E7;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604103688L2;false;TPAC,FULJ,ILQD
2023-03-13T09:16:58.783Z;ISIN;EZ621FQ9LL75;0.8840628;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604102432L2;false;TPAC,FULJ,ILQD
2023-03-13T09:16:58.783Z;ISIN;EZ3WYB15CBF4;0.8835;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604102432L1;false;TPAC,FULJ,ILQD
2023-03-13T09:16:02.530Z;ISIN;EZ6247218BJ8;0.915029;360T;MONE;CHF;N/A;1.2E8;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604098545L2;false;TPAC,FULJ,ILQD
2023-03-13T09:16:02.530Z;ISIN;EZ5C6YD3NGK6;0.91574;360T;MONE;CHF;N/A;1.2E8;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604098545L1;false;TPAC,FULJ,ILQD
2023-03-13T09:16:00.935Z;ISIN;EZSDXWK16GW8;1.0671358;360T;MONE;USD;N/A;21400.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604099881;false;FULJ,ILQD
2023-03-13T09:14:24.731Z;ISIN;EZ89CHLH8854;0.9777;360T;MONE;CHF;N/A;8.0E7;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097146L1;false;TPAC,FULJ,ILQD
2023-03-13T09:14:24.731Z;ISIN;EZV4KHZR3HY0;0.977377;360T;MONE;CHF;N/A;8.0E7;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097146L2;false;TPAC,FULJ,ILQD
2023-03-13T09:13:54.521Z;ISIN;EZ13TBRPN693;1.06831;360T;MONE;USD;N/A;3000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604102374L1;false;TPAC,FULJ,ILQD
2023-03-13T09:13:54.521Z;ISIN;EZ21TKLNRRW7;1.0817758;360T;MONE;USD;N/A;3000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604102374L2;false;TPAC,FULJ,ILQD
2023-03-13T09:13:39.695Z;ISIN;EZP4VYFG6ZM5;0.906507;360T;MONE;CHF;N/A;300000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604098654L2;false;TPAC,FULJ,ILQD
2023-03-13T09:13:39.695Z;ISIN;EZ5C6YD3NGK6;0.91537;360T;MONE;CHF;N/A;300000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604098654L1;false;TPAC,FULJ,ILQD
2023-03-13T09:11:10.852Z;ISIN;EZV56T9WWCL4;0.9783765;360T;MONE;CHF;N/A;420000.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097578;false;FULJ,ILQD
2023-03-13T09:11:03.011Z;ISIN;EZ45LSYS02D8;4.385312;360T;MONE;PLN;N/A;3.4E7;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604092542L2;false;TPAC,FULJ,ILQD
2023-03-13T09:11:03.011Z;ISIN;EZ6YTHKS0Q84;4.385052;360T;MONE;PLN;N/A;3.4E7;PLN;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604092542L1;false;TPAC,FULJ,ILQD
2023-03-13T09:09:41.019Z;ISIN;EZ13TBRPN693;1.0686;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604100217L1;false;TPAC,FULJ,ILQD
2023-03-13T09:09:41.019Z;ISIN;EZVLNNK6RWX7;1.0933774;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604100217L2;false;TPAC,FULJ,ILQD
2023-03-13T09:09:37.136Z;ISIN;EZSDXWK16GW8;1.0685951;360T;MONE;USD;N/A;50000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097830;false;FULJ,ILQD
2023-03-13T09:08:28.891Z;ISIN;EZ47XK0HHBH4;1296.245;360T;MONE;KRW;N/A;3.309E8;KRW;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604099084;false;FULJ,ILQD
2023-03-13T09:08:01.114Z;ISIN;EZV56T9WWCL4;0.978897;360T;MONE;CHF;N/A;40895.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604099271;false;FULJ,ILQD
2023-03-13T09:07:11.272Z;ISIN;EZ1Y1LPKMS86;3.92149;360T;MONE;QAR;N/A;100000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604098936L2;false;TPAC,FULJ,ILQD
2023-03-13T09:07:11.272Z;ISIN;EZW7KDTRT036;3.91414;360T;MONE;QAR;N/A;100000.0;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604098936L1;false;TPAC,FULJ,ILQD
2023-03-13T09:06:05.325Z;ISIN;EZ5RTDFW8FL5;30.317;360T;MONE;TWD;N/A;2400000.0;TWD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604098247;false;FULJ,ILQD
2023-03-13T09:05:16.685Z;ISIN;EZ81Z6VCW160;0.884652;360T;MONE;GBP;N/A;5.2E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097770L2;false;TPAC,FULJ,ILQD
2023-03-13T09:05:16.685Z;ISIN;EZ61T8TX12G0;0.884285;360T;MONE;GBP;N/A;5.2E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097770L1;false;TPAC,FULJ,ILQD
2023-03-13T09:04:28.519Z;ISIN;EZ61T8TX12G0;0.8844142;360T;MONE;GBP;N/A;4.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097524L1;false;TPAC,FULJ,ILQD
2023-03-13T09:04:28.519Z;ISIN;EZJQQ91R6271;0.8845252;360T;MONE;GBP;N/A;4.0E7;EUR;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097524L2;false;TPAC,FULJ,ILQD
2023-03-13T09:02:51.129Z;ISIN;EZSDXWK16GW8;1.0700078;360T;MONE;USD;N/A;1000000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604097136;false;FULJ,ILQD
2023-03-13T09:02:34.326Z;ISIN;EZSDXWK16GW8;1.0701334;360T;MONE;USD;N/A;110000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604093115;false;FULJ,ILQD
2023-03-13T09:02:33.766Z;ISIN;EZ13TBRPN693;1.07019;360T;MONE;USD;N/A;50859.19;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604096886L1;false;TPAC,FULJ,ILQD
2023-03-13T09:02:33.766Z;ISIN;EZ5BNYLFNK41;1.072936;360T;MONE;USD;N/A;50859.19;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604096886L2;false;TPAC,FULJ,ILQD
2023-03-13T09:02:12.558Z;ISIN;EZV56T9WWCL4;0.980219;360T;MONE;CHF;N/A;1800.0;CHF;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604096227;false;FULJ,ILQD
2023-03-13T09:01:30.320Z;ISIN;EZWV8L62HYN2;0.9128957;360T;MONE;CHF;N/A;200000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094898L2;false;TPAC,FULJ,ILQD
2023-03-13T09:01:30.320Z;ISIN;EZ87S6D13455;0.916021;360T;MONE;CHF;N/A;200000.0;USD;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604094898L1;false;TPAC,FULJ,ILQD
2023-03-13T09:01:26.327Z;ISIN;EZ82JGNFVT76;161.993;360T;MONE;JPY;N/A;2067294.4;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604099316L4;false;TPAC,FULJ,ILQD
2023-03-13T09:01:26.327Z;ISIN;EZ82JGNFVT76;161.993;360T;MONE;JPY;N/A;1245772.2;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604099316L2;false;TPAC,FULJ,ILQD
2023-03-13T09:01:26.327Z;ISIN;EZ82JGNFVT76;161.993;360T;MONE;JPY;N/A;296456.45;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604099316L3;false;TPAC,FULJ,ILQD
2023-03-13T09:01:26.327Z;ISIN;EZGR1VR3XQ24;162.01209;360T;MONE;JPY;N/A;3044.34;GBP;2023-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36604099316L1;false;TPAC,FULJ,ILQD
