Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-22T09:10:31.295Z;ISIN;EZ7BBZ96GTG7;0.9826003;360T;MONE;CHF;N/A;1500000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574633158;false;FULJ,ILQD
2022-11-22T09:10:30.814Z;ISIN;EZ7WKPRQLV55;10.968858;360T;MONE;SEK;N/A;1.3E8;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574632781;false;FULJ,ILQD
2022-11-22T09:10:22.541Z;ISIN;EZL6N3X297Y6;10.493263;360T;MONE;NOK;N/A;1.0E7;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574632144;false;FULJ,ILQD
2022-11-22T09:10:21.659Z;ISIN;EZ8N6458C5H5;1.0264812;360T;MONE;USD;N/A;30000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574633876;false;FULJ,ILQD
2022-11-22T09:09:54.306Z;ISIN;EZ8N6458C5H5;1.0265349;360T;MONE;USD;N/A;5000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574633782;false;FULJ,ILQD
2022-11-22T09:09:38.821Z;ISIN;EZ1YQW8TL3X7;1.1831203;360T;MONE;USD;N/A;2.0E8;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574629755L1;false;TPAC,FULJ,ILQD
2022-11-22T09:09:38.821Z;ISIN;EZB1X3FBW8N3;1.1831504;360T;MONE;USD;N/A;2.0E8;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574629755L2;false;TPAC,FULJ,ILQD
2022-11-22T09:09:29.204Z;ISIN;EZKN59D20CX0;0.8677335;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574631327L1;false;TPAC,FULJ,ILQD
2022-11-22T09:09:29.204Z;ISIN;EZ0JW4JKGX67;0.8677679;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574631327L2;false;TPAC,FULJ,ILQD
2022-11-22T09:09:24.482Z;ISIN;EZ89Z9DRXYT2;397.3274;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574633732L2;false;TPAC,FULJ,ILQD
2022-11-22T09:09:24.482Z;ISIN;EZCJPR908ZV3;397.183;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-20T00:00:00.000Z;360T;1010000281574633732L1;false;TPAC,FULJ,ILQD
2022-11-22T09:09:17.386Z;ISIN;EZ8N6458C5H5;1.026644;360T;MONE;USD;N/A;40000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574629763;false;FULJ,ILQD
2022-11-22T09:08:46.645Z;ISIN;EZ2DP5P0STZ1;1.027112;360T;MONE;USD;N/A;3.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574631112L2;false;TPAC,FULJ,ILQD
2022-11-22T09:08:46.645Z;ISIN;EZ2DP5P0STZ1;1.027113;360T;MONE;USD;N/A;3.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574630956L2;false;TPAC,FULJ,ILQD
2022-11-22T09:08:46.645Z;ISIN;EZ8N6458C5H5;1.0266354;360T;MONE;USD;N/A;3.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574631112L1;false;TPAC,FULJ,ILQD
2022-11-22T09:08:46.645Z;ISIN;EZ8N6458C5H5;1.0266354;360T;MONE;USD;N/A;3.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574630956L1;false;TPAC,FULJ,ILQD
2022-11-22T09:06:50.621Z;ISIN;EZJXGTJD5YG0;0.9828182;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574630806L1;false;TPAC,FULJ,ILQD
2022-11-22T09:06:50.621Z;ISIN;EZ7BBZ96GTG7;0.9827793;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574630806L2;false;TPAC,FULJ,ILQD
2022-11-22T09:05:59.711Z;ISIN;EZ23GSZS1W95;1.0266629;360T;MONE;USD;N/A;37616.5;USD;2022-12-20T00:00:00.000Z;360T;1010000281574630256;false;FULJ,ILQD
2022-11-22T09:05:16.160Z;ISIN;EZ23GSZS1W95;1.0268437;360T;MONE;USD;N/A;100000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574630167;false;FULJ,ILQD
2022-11-22T09:05:12.171Z;ISIN;EZ23GSZS1W95;1.0268516;360T;MONE;USD;N/A;60000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574633324;false;FULJ,ILQD
2022-11-22T09:04:54.020Z;ISIN;EZ4Z38J74J80;15.425;360T;MONE;GHS;N/A;383750.0;GHS;2022-12-20T00:00:00.000Z;360T;1010000281574629382;false;FULJ,ILQD
2022-11-22T09:04:42.209Z;ISIN;EZVJJN968JR8;0.86782;360T;MONE;GBP;N/A;4.7E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574633546L2;false;TPAC,FULJ,ILQD
2022-11-22T09:04:42.209Z;ISIN;EZ3N0XPHCGT9;0.8677841;360T;MONE;GBP;N/A;4.7E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574633546L1;false;TPAC,FULJ,ILQD
2022-11-22T09:04:27.927Z;ISIN;EZ2706BC3DT5;10.9655507;360T;MONE;SEK;N/A;350000.0;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574631542;false;FULJ,ILQD
2022-11-22T09:03:58.660Z;ISIN;EZV5T95R8739;0.9826;360T;MONE;CHF;N/A;1.05E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574633407L2;false;TPAC,FULJ,ILQD
2022-11-22T09:03:58.660Z;ISIN;EZV038RT8148;0.98264;360T;MONE;CHF;N/A;1.05E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574633407L1;false;TPAC,FULJ,ILQD
2022-11-22T09:02:57.091Z;ISIN;EZ2BP64RNH90;19.527916;360T;MONE;MXN;N/A;3.5E7;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574630561L1;false;TPAC,FULJ,ILQD
2022-11-22T09:02:57.091Z;ISIN;EZBHYTR5MLS7;19.5381;360T;MONE;MXN;N/A;3.5E7;MXN;2022-12-20T00:00:00.000Z;360T;1010000281574630561L2;false;TPAC,FULJ,ILQD
2022-11-22T09:02:39.098Z;ISIN;EZPMQRS5KBT8;10.4918539;360T;MONE;NOK;N/A;2980568.41;NOK;2022-12-20T00:00:00.000Z;360T;1010000281574630290;false;FULJ,ILQD
2022-11-22T09:02:37.896Z;ISIN;EZ8N6458C5H5;1.0265853;360T;MONE;USD;N/A;40000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574629785L1;false;TPAC,FULJ,ILQD
2022-11-22T09:00:31.114Z;ISIN;EZJXGTJD5YG0;0.9830936;360T;MONE;CHF;N/A;45000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574630487;false;FULJ,ILQD
2022-11-22T09:00:18.920Z;ISIN;EZ20DHY3X8J2;23.69816;360T;MONE;CZK;N/A;2.88E7;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574628617L1;false;TPAC,FULJ,ILQD
2022-11-22T09:00:18.920Z;ISIN;EZ5PWW381L58;23.70776;360T;MONE;CZK;N/A;2.88E7;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574628617L2;false;TPAC,FULJ,ILQD
2022-11-22T08:59:30.823Z;ISIN;EZJXGTJD5YG0;0.9831136;360T;MONE;CHF;N/A;19340.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574630221;false;FULJ,ILQD
2022-11-22T08:55:55.572Z;ISIN;EZ8N6458C5H5;1.027289;360T;MONE;USD;N/A;700000.0;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574628465;false;FULJ,ILQD
2022-11-22T08:54:31.519Z;ISIN;EZ6M0811BQP3;7.4378743;360T;MONE;DKK;N/A;6000000.0;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574627826L2;false;TPAC,FULJ,ILQD
2022-11-22T08:54:31.519Z;ISIN;EZ8LLVFL6QV7;7.4378422;360T;MONE;DKK;N/A;6000000.0;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574627826L1;false;TPAC,FULJ,ILQD
2022-11-22T08:53:54.891Z;ISIN;EZ8N6458C5H5;1.02721;360T;MONE;USD;N/A;4.5E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574625747L1;false;TPAC,FULJ,ILQD
2022-11-22T08:53:54.891Z;ISIN;EZ23GSZS1W95;1.0272773;360T;MONE;USD;N/A;4.5E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574625747L2;false;TPAC,FULJ,ILQD
2022-11-22T08:53:29.833Z;ISIN;EZV038RT8148;0.98263;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574625325L1;false;TPAC,FULJ,ILQD
2022-11-22T08:53:29.833Z;ISIN;EZVNSRSS5324;0.982365;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574625325L2;false;TPAC,FULJ,ILQD
2022-11-22T08:52:30.839Z;ISIN;EZB8L5HL2L11;24.36006;360T;MONE;CZK;N/A;9.2E8;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574628201L2;false;TPAC,FULJ,ILQD
2022-11-22T08:52:30.839Z;ISIN;EZGJ30YFT709;24.338458;360T;MONE;CZK;N/A;9.2E8;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574628201L1;false;TPAC,FULJ,ILQD
2022-11-22T08:49:13.136Z;ISIN;EZKQG20X0Y62;1.3807369;360T;MONE;CAD;N/A;2.005880272E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574627735L2;false;TPAC,FULJ,ILQD
2022-11-22T08:49:13.136Z;ISIN;EZ10MD24D8X1;1.37819;360T;MONE;CAD;N/A;2.005880272E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574627735L1;false;TPAC,FULJ,ILQD
2022-11-22T08:48:47.467Z;ISIN;EZW7SG1YW334;24.33001;360T;MONE;CZK;N/A;227888.0;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574625263;false;FULJ,ILQD
2022-11-22T08:46:51.173Z;ISIN;EZGJ30YFT709;24.33326;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-20T00:00:00.000Z;360T;1010000281574623746;false;FULJ,ILQD
2022-11-22T08:46:20.006Z;ISIN;EZKQG20X0Y62;1.3806178;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574626734L2;false;TPAC,FULJ,ILQD
2022-11-22T08:46:20.006Z;ISIN;EZCBDJ9WSMP6;1.3779031;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574626734L1;false;TPAC,FULJ,ILQD
2022-11-22T08:45:40.660Z;ISIN;EZ8N6458C5H5;1.0263365;360T;MONE;USD;N/A;15000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574622667;false;FULJ,ILQD
2022-11-22T08:45:28.636Z;ISIN;EZ10MD24D8X1;1.37782;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574626343L1;false;TPAC,FULJ,ILQD
2022-11-22T08:45:28.636Z;ISIN;EZKQG20X0Y62;1.380365;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574626343L2;false;TPAC,FULJ,ILQD
2022-11-22T08:45:19.444Z;ISIN;EZV038RT8148;0.9827766;360T;MONE;CHF;N/A;275472.2;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574625297;false;FULJ,ILQD
2022-11-22T08:45:09.849Z;ISIN;EZ23GSZS1W95;1.026353;360T;MONE;USD;N/A;50000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574624516;false;FULJ,ILQD
2022-11-22T08:45:04.639Z;ISIN;EZKN59D20CX0;0.867478;360T;MONE;GBP;N/A;250000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574622970L1;false;TPAC,FULJ,ILQD
2022-11-22T08:45:04.639Z;ISIN;EZ5C190KN8B6;0.868393;360T;MONE;GBP;N/A;300000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574622970L2;false;TPAC,FULJ,ILQD
2022-11-22T08:45:04.627Z;ISIN;EZ8N6458C5H5;1.026373;360T;MONE;USD;N/A;500000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574622892L1;false;TPAC,FULJ,ILQD
2022-11-22T08:44:55.937Z;ISIN;EZ23GSZS1W95;1.0264837;360T;MONE;USD;N/A;80000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574623187;false;FULJ,ILQD
2022-11-22T08:44:37.169Z;ISIN;EZKQG20X0Y62;1.3805266;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574625782L2;false;TPAC,FULJ,ILQD
2022-11-22T08:44:37.169Z;ISIN;EZ10MD24D8X1;1.37798;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574625782L1;false;TPAC,FULJ,ILQD
2022-11-22T08:44:31.321Z;ISIN;EZ23GSZS1W95;1.026174;360T;MONE;USD;N/A;1000000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574625771L1;false;TPAC,FULJ,ILQD
2022-11-22T08:44:31.321Z;ISIN;EZ6JZ8V68CV4;1.028371;360T;MONE;USD;N/A;1000000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574625771L2;false;TPAC,FULJ,ILQD
2022-11-22T08:44:16.315Z;ISIN;EZ32KMV2KR26;1.0312689;360T;MONE;USD;N/A;300000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574624910L2;false;TPAC,FULJ,ILQD
2022-11-22T08:44:16.315Z;ISIN;EZ3ZQ2818SM6;1.0279359;360T;MONE;USD;N/A;200000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574624910L1;false;TPAC,FULJ,ILQD
2022-11-22T08:44:16.315Z;ISIN;EZ68ZSBM1K49;1.0332832;360T;MONE;USD;N/A;200000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574624910L3;false;TPAC,FULJ,ILQD
2022-11-22T08:44:07.693Z;ISIN;EZ9FV0F2ZCL3;4.9367;360T;MONE;RON;N/A;487464.0;RON;2022-12-20T00:00:00.000Z;360T;1010000281574622634;false;FULJ,ILQD
2022-11-22T08:43:59.523Z;ISIN;EZKQG20X0Y62;1.380586;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574625368L2;false;TPAC,FULJ,ILQD
2022-11-22T08:43:59.523Z;ISIN;EZ10MD24D8X1;1.37804;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574625368L1;false;TPAC,FULJ,ILQD
2022-11-22T08:43:16.846Z;ISIN;EZ10MD24D8X1;1.37807;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574624703L1;false;TPAC,FULJ,ILQD
2022-11-22T08:43:16.846Z;ISIN;EZKQG20X0Y62;1.380616;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574624703L2;false;TPAC,FULJ,ILQD
2022-11-22T08:42:44.936Z;ISIN;EZB8K25HCKX6;1.0267449;360T;MONE;USD;N/A;3302000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574622186L1;false;TPAC,FULJ,ILQD
2022-11-22T08:42:36.278Z;ISIN;EZ8N6458C5H5;1.0263046;360T;MONE;USD;N/A;10000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574621890;false;FULJ,ILQD
2022-11-22T08:42:33.410Z;ISIN;EZKQG20X0Y62;1.380486;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574624432L2;false;TPAC,FULJ,ILQD
2022-11-22T08:42:33.410Z;ISIN;EZ10MD24D8X1;1.37794;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574624432L1;false;TPAC,FULJ,ILQD
2022-11-22T08:42:33.173Z;ISIN;EZ8N6458C5H5;1.0263054;360T;MONE;USD;N/A;30000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574622156;false;FULJ,ILQD
2022-11-22T08:42:18.208Z;ISIN;EZ3VF36QSVH9;0.8831288;360T;MONE;GBP;N/A;2800000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574624402L2;false;TPAC,FULJ,ILQD
2022-11-22T08:42:18.208Z;ISIN;EZVJJN968JR8;0.86736;360T;MONE;GBP;N/A;2800000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574624402L1;false;TPAC,FULJ,ILQD
2022-11-22T08:42:01.724Z;ISIN;EZVHM8W9KNX6;141.44664;360T;MONE;JPY;N/A;4.0E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574621723L1;false;TPAC,FULJ,ILQD
2022-11-22T08:41:46.146Z;ISIN;EZKQG20X0Y62;1.380543;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574623903L2;false;TPAC,FULJ,ILQD
2022-11-22T08:41:46.146Z;ISIN;EZ10MD24D8X1;1.378;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574623903L1;false;TPAC,FULJ,ILQD
2022-11-22T08:41:21.818Z;ISIN;EZB8K25HCKX6;1.027006;360T;MONE;USD;N/A;205000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574621635L1;false;TPAC,FULJ,ILQD
2022-11-22T08:41:20.842Z;ISIN;EZVJJN968JR8;0.86718;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574623712L1;false;TPAC,FULJ,ILQD
2022-11-22T08:41:20.842Z;ISIN;EZNVMLRJTVM5;0.8841402;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574623712L2;false;TPAC,FULJ,ILQD
2022-11-22T08:39:12.238Z;ISIN;EZB8K25HCKX6;1.0270349;360T;MONE;USD;N/A;5057500.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574620917L1;false;TPAC,FULJ,ILQD
2022-11-22T08:38:57.713Z;ISIN;EZ65RPDMCN29;3.5712869;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-20T00:00:00.000Z;360T;1010000281574621094L1;false;TPAC,FULJ,ILQD
2022-11-22T08:38:57.713Z;ISIN;EZ36XJ3MG1D6;3.571345;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-20T00:00:00.000Z;360T;1010000281574621094L2;false;TPAC,FULJ,ILQD
2022-11-22T08:38:00.655Z;ISIN;EZ8N6458C5H5;1.026533;360T;MONE;USD;N/A;30000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574620932;false;FULJ,ILQD
2022-11-22T08:37:31.886Z;ISIN;EZRFRBFWBY86;1.5504562;360T;MONE;AUD;N/A;434500.0;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574619103;false;FULJ,ILQD
2022-11-22T08:37:18.965Z;ISIN;EZ8N6458C5H5;1.0265753;360T;MONE;USD;N/A;100000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574620750L1;false;TPAC,FULJ,ILQD
2022-11-22T08:37:01.219Z;ISIN;EZB8K25HCKX6;1.0269662;360T;MONE;USD;N/A;4375000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574620602L1;false;TPAC,FULJ,ILQD
2022-11-22T08:36:54.831Z;ISIN;EZ4CN9XNM067;145.54714;360T;MONE;JPY;N/A;5.47799E7;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574618688;false;FULJ,ILQD
2022-11-22T08:36:31.474Z;ISIN;EZVHM8W9KNX6;141.40074;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-20T00:00:00.000Z;360T;1010000281574620571L1;false;TPAC,FULJ,ILQD
2022-11-22T08:35:18.455Z;ISIN;EZ27RBKFCHF3;0.98199;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574620695L2;false;TPAC,FULJ,ILQD
2022-11-22T08:35:18.455Z;ISIN;EZVDL9LSVX33;0.982771;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574620695L1;false;TPAC,FULJ,ILQD
2022-11-22T08:35:01.718Z;ISIN;EZ4WK9GYKNF5;7.340636;360T;MONE;CNY;N/A;750000.0;CNY;2022-12-20T00:00:00.000Z;360T;1010000281574620300;false;FULJ,ILQD
2022-11-22T08:34:59.595Z;ISIN;EZ1XSWW32TB8;1351.49;360T;MONE;KRW;N/A;4.6E10;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574618482L2;false;TPAC,FULJ,ILQD
2022-11-22T08:34:59.595Z;ISIN;EZ9R4X8Y9CC3;1354.79;360T;MONE;KRW;N/A;4.6E10;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574618482L1;false;TPAC,FULJ,ILQD
2022-11-22T08:34:50.788Z;ISIN;EZKN59D20CX0;0.8664772;360T;MONE;GBP;N/A;7000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574622536;false;FULJ,ILQD
2022-11-22T08:34:19.951Z;ISIN;EZ8N6458C5H5;1.02663;360T;MONE;USD;N/A;280000.0;USD;2022-12-20T00:00:00.000Z;360T;1010000281574617625;false;FULJ,ILQD
2022-11-22T08:34:00.942Z;ISIN;EZS0F5JYP0K2;10.9709;360T;MONE;SEK;N/A;2.0E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574613688L2;false;TPAC,FULJ,ILQD
2022-11-22T08:34:00.942Z;ISIN;EZ2706BC3DT5;10.9706169;360T;MONE;SEK;N/A;2.0E7;SEK;2022-12-20T00:00:00.000Z;360T;1010000281574613688L1;false;TPAC,FULJ,ILQD
2022-11-22T08:33:58.701Z;ISIN;EZKN59D20CX0;0.86649;360T;MONE;GBP;N/A;235000.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574617464;false;FULJ,ILQD
2022-11-22T08:33:14.840Z;ISIN;EZVDL9LSVX33;0.982591;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574619793L1;false;TPAC,FULJ,ILQD
2022-11-22T08:33:14.840Z;ISIN;EZ27RBKFCHF3;0.981808;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574619793L2;false;TPAC,FULJ,ILQD
2022-11-22T08:32:55.401Z;ISIN;EZSMT8T269G7;0.6625989;360T;MONE;USD;N/A;1.7E7;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574613573L1;false;TPAC,FULJ,ILQD
2022-11-22T08:32:55.401Z;ISIN;EZVPXGW4MKV1;0.66264;360T;MONE;USD;N/A;1.7E7;AUD;2022-12-20T00:00:00.000Z;360T;1010000281574613573L2;false;TPAC,FULJ,ILQD
2022-11-22T08:32:51.161Z;ISIN;EZVQWPJJ5MZ6;1.02696;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574619752L1;false;TPAC,FULJ,ILQD
2022-11-22T08:32:51.161Z;ISIN;EZ0Q9974ZSC7;1.053714;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574619752L2;false;TPAC,FULJ,ILQD
2022-11-22T08:31:33.458Z;ISIN;EZNK6Q5L6340;0.9566435;360T;MONE;CHF;N/A;5.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574616692L1;false;TPAC,FULJ,ILQD
2022-11-22T08:31:33.458Z;ISIN;EZ97YH9NTS88;0.9531248;360T;MONE;CHF;N/A;5.0E7;USD;2022-12-20T00:00:00.000Z;360T;1010000281574616692L2;false;TPAC,FULJ,ILQD
2022-11-22T08:30:57.050Z;ISIN;EZSGVHGXCM67;7.81646;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-20T00:00:00.000Z;360T;1010000281574613258L2;false;TPAC,FULJ,ILQD
2022-11-22T08:30:57.050Z;ISIN;EZ0RZDQ28BW1;7.816507;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-20T00:00:00.000Z;360T;1010000281574613258L1;false;TPAC,FULJ,ILQD
2022-11-22T08:30:35.545Z;ISIN;EZV038RT8148;0.98288;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574616193L1;false;TPAC,FULJ,ILQD
2022-11-22T08:30:35.545Z;ISIN;EZVQLCLWPJM8;0.9816884;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-20T00:00:00.000Z;360T;1010000281574616193L2;false;TPAC,FULJ,ILQD
2022-11-22T08:29:39.319Z;ISIN;EZKN59D20CX0;0.8665419;360T;MONE;GBP;N/A;10600.0;GBP;2022-12-20T00:00:00.000Z;360T;1010000281574619926;false;FULJ,ILQD
2022-11-22T08:29:20.152Z;ISIN;EZ8LLVFL6QV7;7.438161;360T;MONE;DKK;N/A;60000.0;DKK;2022-12-20T00:00:00.000Z;360T;1010000281574618698;false;FULJ,ILQD
2022-11-22T08:28:54.401Z;ISIN;EZJXGTJD5YG0;0.9830457;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-20T00:00:00.000Z;360T;1010000281574618003;false;FULJ,ILQD
2022-11-22T08:28:30.114Z;ISIN;EZ64KHH5ZDG8;1.377266;360T;MONE;CAD;N/A;10000.0;CAD;2022-12-20T00:00:00.000Z;360T;1010000281574617651;false;FULJ,ILQD
2022-11-22T08:28:00.009Z;ISIN;EZ1XSWW32TB8;1349.82;360T;MONE;KRW;N/A;4.61924939E9;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574616684L6;false;TPAC,FULJ,ILQD
2022-11-22T08:28:00.009Z;ISIN;EZ1XSWW32TB8;1349.82;360T;MONE;KRW;N/A;8.446627456E9;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574616684L5;false;TPAC,FULJ,ILQD
2022-11-22T08:28:00.009Z;ISIN;EZ9R4X8Y9CC3;1353.17;360T;MONE;KRW;N/A;4.61924939E9;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574616684L3;false;TPAC,FULJ,ILQD
2022-11-22T08:28:00.009Z;ISIN;EZ9R4X8Y9CC3;1353.17;360T;MONE;KRW;N/A;5.292408E9;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574616684L1;false;TPAC,FULJ,ILQD
2022-11-22T08:28:00.009Z;ISIN;EZ9R4X8Y9CC3;1353.17;360T;MONE;KRW;N/A;8.446627456E9;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574616684L2;false;TPAC,FULJ,ILQD
2022-11-22T08:28:00.009Z;ISIN;EZ1XSWW32TB8;1349.82;360T;MONE;KRW;N/A;5.292408E9;KRW;2022-12-20T00:00:00.000Z;360T;1010000281574616684L4;false;TPAC,FULJ,ILQD
2022-11-22T08:26:14.722Z;ISIN;EZ5T08SDZCT8;7.54523;360T;MONE;HRK;N/A;300000.0;HRK;2022-12-20T00:00:00.000Z;360T;1010000281574618110L1;false;TPAC,FULJ,ILQD
2022-11-22T08:26:14.722Z;ISIN;EZP9XTLL7H27;7.543957;360T;MONE;HRK;N/A;300000.0;HRK;2022-12-20T00:00:00.000Z;360T;1010000281574618110L2;false;TPAC,FULJ,ILQD
