Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-28T11:00:25.482Z;ISIN;EZ7J4P4Y2FF6;1.12343;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324737116L1;false;TPAC,FULJ,ILQD
2019-05-28T11:00:25.482Z;ISIN;EZ8WQ3L3T116;1.122709;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324737116L2;false;TPAC,FULJ,ILQD
2019-05-28T10:58:23.459Z;ISIN;EZVJMRMJL8V4;3.835627;360T;MONE;PLN;N/A;3000000.0;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324741090L2;false;TPAC,FULJ,ILQD
2019-05-28T10:58:23.459Z;ISIN;EZ5PCGWS7QG7;3.837787;360T;MONE;PLN;N/A;3000000.0;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324741090L1;false;TPAC,FULJ,ILQD
2019-05-28T10:57:33.611Z;ISIN;EZ15FT2RPP76;0.69221;360T;MONE;USD;N/A;6.2E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324738192L2;false;TPAC,FULJ,ILQD
2019-05-28T10:57:33.611Z;ISIN;EZ4GDN7TC1X1;0.6921903;360T;MONE;USD;N/A;6.2E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324738192L1;false;TPAC,FULJ,ILQD
2019-05-28T10:55:57.859Z;ISIN;EZ62T02G0WW1;1.1188812;360T;MONE;USD;N/A;800000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324737382L1;false;TPAC,FULJ,ILQD
2019-05-28T10:55:57.859Z;ISIN;EZ8X6VWVGJC1;1.12748;360T;MONE;USD;N/A;800000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324737382L2;false;TPAC,FULJ,ILQD
2019-05-28T10:55:45.609Z;ISIN;EZRG9HHCNNF0;0.8830081;360T;MONE;GBP;N/A;1881000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324736370L1;false;TPAC,FULJ,ILQD
2019-05-28T10:55:45.609Z;ISIN;EZVP7224SCF2;0.88566;360T;MONE;GBP;N/A;1880000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324736370L2;false;TPAC,FULJ,ILQD
2019-05-28T10:53:39.726Z;ISIN;EZ8X3W19Y2T0;1.1186281;360T;MONE;USD;N/A;1385000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324741784;false;FULJ,ILQD
2019-05-28T10:53:27.595Z;ISIN;EZ2ZHKPYJ1N1;6.927706;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324739775L1;false;TPAC,FULJ,ILQD
2019-05-28T10:53:27.595Z;ISIN;EZ3SV5RG5PT4;6.9277;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-25T00:00:00.000Z;360T;1010000281324739775L2;false;TPAC,FULJ,ILQD
2019-05-28T10:53:25.538Z;ISIN;EZ6PF1KYXCS7;1.118585;360T;MONE;USD;N/A;25600.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324727584;false;FULJ,ILQD
2019-05-28T10:52:59.489Z;ISIN;EZ1FYWJ6XC77;4.294343;360T;MONE;PLN;N/A;50000.0;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324727407;false;FULJ,ILQD
2019-05-28T10:52:38.969Z;ISIN;EZ3Z9KT516R5;7.4689117;360T;MONE;DKK;N/A;100000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324741601;false;FULJ,ILQD
2019-05-28T10:47:56.959Z;ISIN;EZ1FYWJ6XC77;4.294326;360T;MONE;PLN;N/A;500000.0;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324740161;false;FULJ,ILQD
2019-05-28T10:47:56.893Z;ISIN;EZ6BT8FYNHY0;109.37325;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324740132L1;false;TPAC,FULJ,ILQD
2019-05-28T10:47:56.893Z;ISIN;EZ7LX4B4KG66;109.365;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324740132L2;false;TPAC,FULJ,ILQD
2019-05-28T10:47:31.383Z;ISIN;EZBWRY9390J5;14.618095;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324739225L1;false;TPAC,FULJ,ILQD
2019-05-28T10:47:31.383Z;ISIN;EZ3PF8B5L9Z5;14.6199;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324739225L2;false;TPAC,FULJ,ILQD
2019-05-28T10:45:01.367Z;ISIN;EZ4FLQPXHY53;3.750074;360T;MONE;SAR;N/A;9000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324737648L1;false;TPAC,FULJ,ILQD
2019-05-28T10:45:01.367Z;ISIN;EZ7HVSG41032;3.750518;360T;MONE;SAR;N/A;9000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324737648L2;false;TPAC,FULJ,ILQD
2019-05-28T10:44:57.984Z;ISIN;EZ720CJZS578;14.626251;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324740038L2;false;TPAC,FULJ,ILQD
2019-05-28T10:44:57.984Z;ISIN;EZBWRY9390J5;14.613727;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324740038L1;false;TPAC,FULJ,ILQD
2019-05-28T10:44:53.485Z;ISIN;EZ8X3W19Y2T0;1.118599;360T;MONE;USD;N/A;1.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324739970L2;false;TPAC,FULJ,ILQD
2019-05-28T10:44:53.485Z;ISIN;EZ6PF1KYXCS7;1.118509;360T;MONE;USD;N/A;1.5E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324739970L1;false;TPAC,FULJ,ILQD
2019-05-28T10:44:09.236Z;ISIN;EZ3606097KK7;1.124341;360T;MONE;USD;N/A;2700000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324729854;false;FULJ,ILQD
2019-05-28T10:44:07.424Z;ISIN;EZ6WLP5Z6N27;1.377795;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-25T00:00:00.000Z;360T;1010000281324739706L1;false;TPAC,FULJ,ILQD
2019-05-28T10:44:07.424Z;ISIN;EZ918TDVZ6R2;1.377704;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-25T00:00:00.000Z;360T;1010000281324739706L2;false;TPAC,FULJ,ILQD
2019-05-28T10:43:46.771Z;ISIN;EZVCT555DRN0;9.55644;360T;MONE;SEK;N/A;1.58E8;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324739473L2;false;TPAC,FULJ,ILQD
2019-05-28T10:43:46.771Z;ISIN;EZ7P8JSH49M0;9.5578412;360T;MONE;SEK;N/A;1.58E8;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324739473L1;false;TPAC,FULJ,ILQD
2019-05-28T10:43:32.955Z;ISIN;EZ2WQTR7YP11;0.6551389;360T;MONE;USD;N/A;1.0E7;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324738724L2;false;TPAC,FULJ,ILQD
2019-05-28T10:43:32.955Z;ISIN;EZ3VVY8B1078;0.6550224;360T;MONE;USD;N/A;1.0E7;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324738724L1;false;TPAC,FULJ,ILQD
2019-05-28T10:43:02.129Z;ISIN;EZK1C9SQYTS6;8.6983027;360T;MONE;NOK;N/A;1.45E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324738418L1;false;TPAC,FULJ,ILQD
2019-05-28T10:43:02.129Z;ISIN;EZ7NJB7VBR41;8.69761;360T;MONE;NOK;N/A;1.45E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324738418L2;false;TPAC,FULJ,ILQD
2019-05-28T10:42:45.459Z;ISIN;EZ6C8J4XD630;9.6154;360T;MONE;MAD;N/A;4000000.0;MAD;2019-06-25T00:00:00.000Z;360T;1010000281324738228L2;false;TPAC,FULJ,ILQD
2019-05-28T10:42:45.459Z;ISIN;EZVRK2MX1WG3;9.6146;360T;MONE;MAD;N/A;4000000.0;MAD;2019-06-25T00:00:00.000Z;360T;1010000281324738228L1;false;TPAC,FULJ,ILQD
2019-05-28T10:42:24.840Z;ISIN;EZ6BT8FYNHY0;109.37525;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324738082L1;false;TPAC,FULJ,ILQD
2019-05-28T10:42:24.840Z;ISIN;EZ7LX4B4KG66;109.367;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324738082L2;false;TPAC,FULJ,ILQD
2019-05-28T10:41:56.081Z;ISIN;EZ12JWHLPG90;1.2672081;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324737926L1;false;TPAC,FULJ,ILQD
2019-05-28T10:41:56.081Z;ISIN;EZ797V0YH4H6;1.26727;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324737926L2;false;TPAC,FULJ,ILQD
2019-05-28T10:41:22.061Z;ISIN;EZ9WXF1ZWTP7;6.6784476;360T;MONE;DKK;N/A;1.05E8;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324737756L1;false;TPAC,FULJ,ILQD
2019-05-28T10:41:22.061Z;ISIN;EZVSK62G81X8;6.67552;360T;MONE;DKK;N/A;1.05E8;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324737756L2;false;TPAC,FULJ,ILQD
2019-05-28T10:41:04.932Z;ISIN;EZ3DP1JW0098;1.0044182;360T;MONE;CHF;N/A;2.8E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324737733L1;false;TPAC,FULJ,ILQD
2019-05-28T10:41:04.932Z;ISIN;EZ4VW51HWFJ1;1.00423;360T;MONE;CHF;N/A;2.8E7;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324737733L2;false;TPAC,FULJ,ILQD
2019-05-28T10:40:28.357Z;ISIN;EZ2MZ54LNMQ3;1.34737;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324737466L1;false;TPAC,FULJ,ILQD
2019-05-28T10:40:28.357Z;ISIN;EZ220TYY4M53;1.347341;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324737466L2;false;TPAC,FULJ,ILQD
2019-05-28T10:40:12.301Z;ISIN;EZ4GDN7TC1X1;0.69187;360T;MONE;USD;N/A;4.55E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324737458L1;false;TPAC,FULJ,ILQD
2019-05-28T10:40:12.301Z;ISIN;EZ15FT2RPP76;0.69189;360T;MONE;USD;N/A;4.55E7;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324737458L2;false;TPAC,FULJ,ILQD
2019-05-28T10:38:58.531Z;ISIN;EZ7J4P4Y2FF6;1.12339;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324737005L2;false;TPAC,FULJ,ILQD
2019-05-28T10:38:58.531Z;ISIN;EZ9RNXZH9TJ1;1.123416;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324737005L1;false;TPAC,FULJ,ILQD
2019-05-28T10:38:11.128Z;ISIN;EZ1GTCV0D0X2;16.35004;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324736982L1;false;TPAC,FULJ,ILQD
2019-05-28T10:38:11.128Z;ISIN;EZB5NZZ34DM9;16.35338;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324736982L2;false;TPAC,FULJ,ILQD
2019-05-28T10:37:46.121Z;ISIN;EZVDR5ZHR838;3.840796;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324736898L2;false;TPAC,FULJ,ILQD
2019-05-28T10:37:46.121Z;ISIN;EZ5PCGWS7QG7;3.841294;360T;MONE;PLN;N/A;6000000.0;PLN;2019-06-25T00:00:00.000Z;360T;1010000281324736898L1;false;TPAC,FULJ,ILQD
2019-05-28T10:37:15.467Z;ISIN;EZ7P8JSH49M0;9.5675503;360T;MONE;SEK;N/A;9.1E7;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324736777L1;false;TPAC,FULJ,ILQD
2019-05-28T10:37:15.467Z;ISIN;EZVCT555DRN0;9.56616;360T;MONE;SEK;N/A;9.1E7;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324736777L2;false;TPAC,FULJ,ILQD
2019-05-28T10:36:26.918Z;ISIN;EZK1C9SQYTS6;8.703336;360T;MONE;NOK;N/A;1.07E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324736700L1;false;TPAC,FULJ,ILQD
2019-05-28T10:36:26.918Z;ISIN;EZ7NJB7VBR41;8.70265;360T;MONE;NOK;N/A;1.07E8;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324736700L2;false;TPAC,FULJ,ILQD
2019-05-28T10:36:13.909Z;ISIN;EZ6PF1KYXCS7;1.1180377;360T;MONE;USD;N/A;21300.9;USD;2019-06-25T00:00:00.000Z;360T;1010000281324736403;false;FULJ,ILQD
2019-05-28T10:35:35.103Z;ISIN;EZVSK62G81X8;6.67669;360T;MONE;DKK;N/A;1500000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324736434L2;false;TPAC,FULJ,ILQD
2019-05-28T10:35:35.103Z;ISIN;EZ9WXF1ZWTP7;6.6796625;360T;MONE;DKK;N/A;1500000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324736434L1;false;TPAC,FULJ,ILQD
2019-05-28T10:35:23.800Z;ISIN;EZGYHY4F1G72;3.67317;360T;MONE;AED;N/A;5.0E7;AED;2019-06-25T00:00:00.000Z;360T;1010000281324731698L2;false;TPAC,FULJ,ILQD
2019-05-28T10:35:23.800Z;ISIN;EZ7TY7JFXJ27;3.672699;360T;MONE;AED;N/A;5.0E7;AED;2019-06-25T00:00:00.000Z;360T;1010000281324731698L1;false;TPAC,FULJ,ILQD
2019-05-28T10:34:28.210Z;ISIN;EZ71WS4NCK29;14.621445;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324730974L1;false;TPAC,FULJ,ILQD
2019-05-28T10:34:28.210Z;ISIN;EZBWRY9390J5;14.62279;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324730974L2;false;TPAC,FULJ,ILQD
2019-05-28T10:31:51.384Z;ISIN;EZ7HVSG41032;3.750375;360T;MONE;SAR;N/A;1000000.0;SAR;2019-06-25T00:00:00.000Z;360T;1010000281324730761L2;false;TPAC,FULJ,ILQD
2019-05-28T10:31:51.384Z;ISIN;EZ4FLQPXHY53;3.74985;360T;MONE;SAR;N/A;1000000.0;SAR;2019-06-25T00:00:00.000Z;360T;1010000281324730761L1;false;TPAC,FULJ,ILQD
2019-05-28T10:28:15.959Z;ISIN;EZ7J4P4Y2FF6;1.12354;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324736281L2;false;TPAC,FULJ,ILQD
2019-05-28T10:28:15.959Z;ISIN;EZ9RNXZH9TJ1;1.1235641;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324736281L1;false;TPAC,FULJ,ILQD
2019-05-28T10:27:45.926Z;ISIN;EZ21Z7VHHSQ1;0.883003;360T;MONE;GBP;N/A;4.8E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324725567L1;false;TPAC,FULJ,ILQD
2019-05-28T10:27:45.926Z;ISIN;EZ5HGRQ4YSM0;0.88303;360T;MONE;GBP;N/A;4.8E7;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324725567L2;false;TPAC,FULJ,ILQD
2019-05-28T10:27:43.928Z;ISIN;EZDJ6477VF12;7.84798;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324736226L1;false;TPAC,FULJ,ILQD
2019-05-28T10:27:43.928Z;ISIN;EZFFP1ZGNZS9;7.8466;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324736226L2;false;TPAC,FULJ,ILQD
2019-05-28T10:26:19.420Z;ISIN;EZ6PF1KYXCS7;1.118297;360T;MONE;USD;N/A;1800000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324730912L1;false;TPAC,FULJ,ILQD
2019-05-28T10:26:19.420Z;ISIN;EZ62T02G0WW1;1.118579;360T;MONE;USD;N/A;1800000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324730912L2;false;TPAC,FULJ,ILQD
2019-05-28T10:26:11.835Z;ISIN;EZ62T02G0WW1;1.118571;360T;MONE;USD;N/A;1.28E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324730828L2;false;TPAC,FULJ,ILQD
2019-05-28T10:26:11.835Z;ISIN;EZ8X3W19Y2T0;1.118388;360T;MONE;USD;N/A;1.28E7;USD;2019-06-25T00:00:00.000Z;360T;1010000281324730828L1;false;TPAC,FULJ,ILQD
2019-05-28T10:26:04.267Z;ISIN;EZ9ZY3MT41V3;0.88308;360T;MONE;GBP;N/A;2400000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324730770L2;false;TPAC,FULJ,ILQD
2019-05-28T10:26:04.267Z;ISIN;EZ5HGRQ4YSM0;0.883051;360T;MONE;GBP;N/A;2400000.0;GBP;2019-06-25T00:00:00.000Z;360T;1010000281324730770L1;false;TPAC,FULJ,ILQD
2019-05-28T10:25:55.554Z;ISIN;EZ495QVY63T1;1.123147;360T;MONE;CHF;N/A;400000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324730535L2;false;TPAC,FULJ,ILQD
2019-05-28T10:25:55.554Z;ISIN;EZ9RNXZH9TJ1;1.123418;360T;MONE;CHF;N/A;400000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324730535L1;false;TPAC,FULJ,ILQD
2019-05-28T10:25:49.920Z;ISIN;EZ11WS60SJC8;122.2914;360T;MONE;JPY;N/A;1.1E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324730463L2;false;TPAC,FULJ,ILQD
2019-05-28T10:25:49.920Z;ISIN;EZ9WQZ9KP6G9;122.274;360T;MONE;JPY;N/A;1.1E8;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324730463L1;false;TPAC,FULJ,ILQD
2019-05-28T10:25:44.574Z;ISIN;EZ6JN9J867D7;9.741456;360T;MONE;NOK;N/A;1150000.0;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324730357L2;false;TPAC,FULJ,ILQD
2019-05-28T10:25:44.574Z;ISIN;EZ4TCW11QVX0;9.732105;360T;MONE;NOK;N/A;1150000.0;NOK;2019-06-25T00:00:00.000Z;360T;1010000281324730357L1;false;TPAC,FULJ,ILQD
2019-05-28T10:25:38.396Z;ISIN;EZ55P1HH1668;7.468064;360T;MONE;DKK;N/A;750000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324730340L2;false;TPAC,FULJ,ILQD
2019-05-28T10:25:38.396Z;ISIN;EZ3Z9KT516R5;7.468945;360T;MONE;DKK;N/A;750000.0;DKK;2019-06-25T00:00:00.000Z;360T;1010000281324730340L1;false;TPAC,FULJ,ILQD
2019-05-28T10:25:33.041Z;ISIN;EZ34VGMXDH25;10.705574;360T;MONE;SEK;N/A;4450000.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324730002L2;false;TPAC,FULJ,ILQD
2019-05-28T10:25:33.041Z;ISIN;EZ5VGKXTTJF8;10.70328;360T;MONE;SEK;N/A;4450000.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324730002L1;false;TPAC,FULJ,ILQD
2019-05-28T10:25:27.613Z;ISIN;EZVT68F412D5;16.426092;360T;MONE;ZAR;N/A;320000.0;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324729814L2;false;TPAC,FULJ,ILQD
2019-05-28T10:25:27.613Z;ISIN;EZ1GTCV0D0X2;16.352157;360T;MONE;ZAR;N/A;320000.0;ZAR;2019-06-25T00:00:00.000Z;360T;1010000281324729814L1;false;TPAC,FULJ,ILQD
2019-05-28T10:24:47.263Z;ISIN;EZ6BJGCM1F38;64.6350691;360T;MONE;RUB;N/A;9.65E8;RUB;2019-06-25T00:00:00.000Z;360T;1010000281324736276L2;false;TPAC,FULJ,ILQD
2019-05-28T10:24:47.263Z;ISIN;EZ433DMLB0D8;64.62527;360T;MONE;RUB;N/A;9.65E8;RUB;2019-06-25T00:00:00.000Z;360T;1010000281324736276L1;false;TPAC,FULJ,ILQD
2019-05-28T10:15:55.385Z;ISIN;EZ8HDVVF3FM0;1.1233088;360T;MONE;CHF;N/A;100000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324730151;false;FULJ,ILQD
2019-05-28T10:11:09.934Z;ISIN;EZ6JS08MGMZ4;1.2654023;360T;MONE;USD;N/A;600000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324716804;false;FULJ,ILQD
2019-05-28T10:09:47.926Z;ISIN;EZ21Z7VHHSQ1;0.8838983;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-25T00:00:00.000Z;360T;1010000281324716611;false;FULJ,ILQD
2019-05-28T10:09:05.669Z;ISIN;EZ9F3WHZQB99;6.762425;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-25T00:00:00.000Z;360T;1010000281324730563L1;false;TPAC,FULJ,ILQD
2019-05-28T10:09:05.669Z;ISIN;EZRT38PKZZR9;6.7699;360T;MONE;TRY;N/A;2300000.0;TRY;2019-06-25T00:00:00.000Z;360T;1010000281324730563L2;false;TPAC,FULJ,ILQD
2019-05-28T10:03:12.471Z;ISIN;EZ9WQZ9KP6G9;122.3531;360T;MONE;JPY;N/A;3.13192E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324726920;false;FULJ,ILQD
2019-05-28T09:59:22.667Z;ISIN;EZ85MBN4NG77;1.549478;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324726171;false;FULJ,ILQD
2019-05-28T09:58:06.475Z;ISIN;EZ8B8T8X8TT2;4.042375;360T;MONE;ILS;N/A;100000.0;ILS;2019-06-25T00:00:00.000Z;360T;1010000281324727737;false;FULJ,ILQD
2019-05-28T09:57:33.037Z;ISIN;EZ7DD1GT67S3;1.551712;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-25T00:00:00.000Z;360T;1010000281324725634;false;FULJ,ILQD
2019-05-28T09:55:52.055Z;ISIN;EZ66WLGP1J40;1.765997;360T;MONE;NZD;N/A;250000.0;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324725324;false;FULJ,ILQD
2019-05-28T09:52:54.150Z;ISIN;EZ9RMV929F15;1.663419;360T;MONE;AUD;N/A;250000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324724948;false;FULJ,ILQD
2019-05-28T09:52:26.409Z;ISIN;EZ8Y0GXQTS60;10.70379;360T;MONE;SEK;N/A;130000.0;SEK;2019-06-25T00:00:00.000Z;360T;1010000281324723124;false;FULJ,ILQD
2019-05-28T09:52:16.840Z;ISIN;EZ6PF1KYXCS7;1.1190356;360T;MONE;USD;N/A;760372.12;USD;2019-06-25T00:00:00.000Z;360T;1010000281324723081;false;FULJ,ILQD
2019-05-28T09:51:24.663Z;ISIN;EZ62T02G0WW1;1.1193925;360T;MONE;USD;N/A;325000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324724446L1;false;TPAC,FULJ,ILQD
2019-05-28T09:51:24.663Z;ISIN;EZ50T5ZGX2H8;1.122011;360T;MONE;USD;N/A;105000.0;USD;2019-06-25T00:00:00.000Z;360T;1010000281324724446L2;false;TPAC,FULJ,ILQD
2019-05-28T09:48:50.189Z;ISIN;EZVQD0M7L7Z4;122.5837;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324723224;false;FULJ,ILQD
2019-05-28T09:47:47.095Z;ISIN;EZ5H2NP2Z9V1;122.5313;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324719814;false;FULJ,ILQD
2019-05-28T09:47:35.783Z;ISIN;EZ8HDVVF3FM0;1.123771;360T;MONE;CHF;N/A;11000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324725382;false;FULJ,ILQD
2019-05-28T09:46:51.843Z;ISIN;EZ6NM9LF5B96;122.5336;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324719782;false;FULJ,ILQD
2019-05-28T09:46:41.863Z;ISIN;EZ3DP1JW0098;1.0040421;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324722171L1;false;TPAC,FULJ,ILQD
2019-05-28T09:46:41.863Z;ISIN;EZ4VW51HWFJ1;1.00382;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324722171L2;false;TPAC,FULJ,ILQD
2019-05-28T09:45:38.709Z;ISIN;EZ5Y1BJJJ9V0;7.84832;360T;MONE;HKD;N/A;1000000.0;HKD;2019-06-25T00:00:00.000Z;360T;1010000281324721624L2;false;TPAC,FULJ,ILQD
2019-05-28T09:45:38.709Z;ISIN;EZ1B80N5PP66;7.8484309;360T;MONE;HKD;N/A;1000000.0;HKD;2019-06-25T00:00:00.000Z;360T;1010000281324721624L1;false;TPAC,FULJ,ILQD
2019-05-28T09:45:16.066Z;ISIN;EZ4F7CTRV8G0;122.5182;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-25T00:00:00.000Z;360T;1010000281324718366;false;FULJ,ILQD
2019-05-28T09:45:09.535Z;ISIN;EZ287T9BBNM9;1.121547;360T;MONE;CHF;N/A;2080000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324718243L2;false;TPAC,FULJ,ILQD
2019-05-28T09:45:09.535Z;ISIN;EZ6Z7RJWQQ82;1.123735;360T;MONE;CHF;N/A;2080000.0;CHF;2019-06-25T00:00:00.000Z;360T;1010000281324718243L1;false;TPAC,FULJ,ILQD
2019-05-28T09:44:28.723Z;ISIN;EZ4GDN7TC1X1;0.69234;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324721331L1;false;TPAC,FULJ,ILQD
2019-05-28T09:44:28.723Z;ISIN;EZ15FT2RPP76;0.69237;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-25T00:00:00.000Z;360T;1010000281324721331L2;false;TPAC,FULJ,ILQD
2019-05-28T09:43:51.494Z;ISIN;EZBWXJ6Z8QS0;0.65505;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324721116L2;false;TPAC,FULJ,ILQD
2019-05-28T09:43:51.494Z;ISIN;EZ3VVY8B1078;0.6549304;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-25T00:00:00.000Z;360T;1010000281324721116L1;false;TPAC,FULJ,ILQD
