Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-30T08:43:34.361Z;ISIN;EZMBZ2VMT9G3;1.2361507;360T;MONE;USD;N/A;9000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626384178L1;false;TPAC,FULJ,ILQD
2023-05-30T08:43:34.361Z;ISIN;EZXMYYQ5V200;1.2361758;360T;MONE;USD;N/A;9000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626384178L2;false;TPAC,FULJ,ILQD
2023-05-30T08:43:31.619Z;ISIN;EZDY8B3MSM68;0.9689327;360T;MONE;CHF;N/A;92800.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626539370;false;FULJ,ILQD
2023-05-30T08:43:06.941Z;ISIN;EZVTL1PNZR73;150.085;360T;MONE;JPY;N/A;6000000.0;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626539476L1;false;TPAC,FULJ,ILQD
2023-05-30T08:43:06.941Z;ISIN;EZHDV6WQYRT8;149.87542;360T;MONE;JPY;N/A;4.0E7;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626539476L2;false;TPAC,FULJ,ILQD
2023-05-30T08:43:06.777Z;ISIN;EZ11CZSSBKK0;0.865646;360T;MONE;GBP;N/A;230000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626539464L1;false;TPAC,FULJ,ILQD
2023-05-30T08:42:43.689Z;ISIN;EZ6Z5YCXG5Y8;1.0698646;360T;MONE;USD;N/A;208095.7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626536126;false;FULJ,ILQD
2023-05-30T08:41:32.227Z;ISIN;EZMXJPRCKN44;10.8523218;360T;MONE;SEK;N/A;546951.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626535758L1;false;TPAC,FULJ,ILQD
2023-05-30T08:41:32.227Z;ISIN;EZWGRKVRSCC6;10.7861788;360T;MONE;SEK;N/A;546951.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626535758L2;false;TPAC,FULJ,ILQD
2023-05-30T08:38:58.189Z;ISIN;EZCWQ0YHD3D3;7.09789;360T;MONE;CNY;N/A;6.7E7;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626539352L2;false;TPAC,FULJ,ILQD
2023-05-30T08:38:58.189Z;ISIN;EZFCFBKQHJJ2;7.09865;360T;MONE;CNY;N/A;6.7E7;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626539352L1;false;TPAC,FULJ,ILQD
2023-05-30T08:37:51.033Z;ISIN;EZGD5Q3PCJ07;1.069856;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626536107L2;false;TPAC,FULJ,ILQD
2023-05-30T08:37:51.033Z;ISIN;EZ6Z5YCXG5Y8;1.0697985;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626536107L1;false;TPAC,FULJ,ILQD
2023-05-30T08:36:52.859Z;ISIN;EZY3ZWX3TDR4;4.975837;360T;MONE;RON;N/A;3.1E7;RON;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626535354L2;false;TPAC,FULJ,ILQD
2023-05-30T08:36:52.859Z;ISIN;EZG4XZJPM8Y5;4.9636532;360T;MONE;RON;N/A;3.1E7;RON;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626535354L1;false;TPAC,FULJ,ILQD
2023-05-30T08:36:30.876Z;ISIN;EZHS081WJ856;7.83189;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626536936L2;false;TPAC,FULJ,ILQD
2023-05-30T08:36:30.876Z;ISIN;EZBKSS7Q99B1;7.832026;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626536936L1;false;TPAC,FULJ,ILQD
2023-05-30T08:35:41.452Z;ISIN;EZ1S6506YKC4;0.865403;360T;MONE;GBP;N/A;200000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534998L2;false;TPAC,FULJ,ILQD
2023-05-30T08:35:41.452Z;ISIN;EZ1S6506YKC4;0.865403;360T;MONE;GBP;N/A;70000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534998L1;false;TPAC,FULJ,ILQD
2023-05-30T08:35:31.352Z;ISIN;EZYQKYJH0DV7;17.5896769;360T;MONE;MXN;N/A;2563361.08;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363753L3;false;TPAC,FULJ,ILQD
2023-05-30T08:35:31.352Z;ISIN;EZ5FJNN09VY9;17.59389;360T;MONE;MXN;N/A;1.138928973E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363753L5;false;TPAC,FULJ,ILQD
2023-05-30T08:35:31.352Z;ISIN;EZ5FJNN09VY9;17.59389;360T;MONE;MXN;N/A;2566575.04;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363753L6;false;TPAC,FULJ,ILQD
2023-05-30T08:35:31.352Z;ISIN;EZYQKYJH0DV7;17.5896769;360T;MONE;MXN;N/A;1.137341843E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363753L2;false;TPAC,FULJ,ILQD
2023-05-30T08:35:31.352Z;ISIN;EZ5FJNN09VY9;17.59389;360T;MONE;MXN;N/A;6.715151863E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363753L4;false;TPAC,FULJ,ILQD
2023-05-30T08:35:31.352Z;ISIN;EZYQKYJH0DV7;17.5896769;360T;MONE;MXN;N/A;6.706077092E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363753L1;false;TPAC,FULJ,ILQD
2023-05-30T08:35:21.920Z;ISIN;EZYQKYJH0DV7;17.590167;360T;MONE;MXN;N/A;2.616477799E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363746L1;false;TPAC,FULJ,ILQD
2023-05-30T08:35:21.920Z;ISIN;EZ5FJNN09VY9;17.5944;360T;MONE;MXN;N/A;2.618702881E7;MXN;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363746L2;false;TPAC,FULJ,ILQD
2023-05-30T08:35:03.616Z;ISIN;EZGD5Q3PCJ07;1.0698062;360T;MONE;USD;N/A;500000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534617L2;false;TPAC,FULJ,ILQD
2023-05-30T08:35:03.616Z;ISIN;EZ3YVGPFB397;1.070785;360T;MONE;USD;N/A;500000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534617L3;false;TPAC,FULJ,ILQD
2023-05-30T08:35:03.616Z;ISIN;EZ6Z5YCXG5Y8;1.0697487;360T;MONE;USD;N/A;300000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534617L1;false;TPAC,FULJ,ILQD
2023-05-30T08:33:58.894Z;ISIN;EZBKSS7Q99B1;7.831783;360T;MONE;HKD;N/A;3079671.01;HKD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363731L1;false;TPAC,FULJ,ILQD
2023-05-30T08:33:58.894Z;ISIN;EZHS081WJ856;7.83166;360T;MONE;HKD;N/A;1328664.04;HKD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626363731L2;false;TPAC,FULJ,ILQD
2023-05-30T08:33:34.075Z;ISIN;EZ0T1C31XCN0;0.9059361;360T;MONE;CHF;N/A;2.15E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626533662L1;false;TPAC,FULJ,ILQD
2023-05-30T08:33:34.075Z;ISIN;EZ4THX2KV878;0.9058384;360T;MONE;CHF;N/A;2.15E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626533662L2;false;TPAC,FULJ,ILQD
2023-05-30T08:33:16.658Z;ISIN;EZN6R862FZV4;11.9030543;360T;MONE;NOK;N/A;212900.0;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626535007;false;FULJ,ILQD
2023-05-30T08:32:43.984Z;ISIN;EZ8SXDJG80J9;370.989;360T;MONE;HUF;N/A;1.5E8;HUF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626532940L1;false;TPAC,FULJ,ILQD
2023-05-30T08:32:43.984Z;ISIN;EZW8NF9S4S79;375.4358;360T;MONE;HUF;N/A;1.5E8;HUF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626532940L2;false;TPAC,FULJ,ILQD
2023-05-30T08:32:07.972Z;ISIN;EZ4THX2KV878;0.905728;360T;MONE;CHF;N/A;1250000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626532326L2;false;TPAC,FULJ,ILQD
2023-05-30T08:32:07.972Z;ISIN;EZ0T1C31XCN0;0.9058261;360T;MONE;CHF;N/A;1250000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626532326L1;false;TPAC,FULJ,ILQD
2023-05-30T08:31:04.362Z;ISIN;EZ4THX2KV878;0.905826;360T;MONE;CHF;N/A;300000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534231;false;FULJ,ILQD
2023-05-30T08:30:45.936Z;ISIN;EZDY8B3MSM68;0.9689553;360T;MONE;CHF;N/A;13519.8;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534113;false;FULJ,ILQD
2023-05-30T08:29:27.817Z;ISIN;EZ2TL6Y3QFV0;1.06989;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534473L1;false;TPAC,FULJ,ILQD
2023-05-30T08:29:27.817Z;ISIN;EZG187K1QL44;1.074087;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626534473L2;false;TPAC,FULJ,ILQD
2023-05-30T08:28:21.813Z;ISIN;EZHVG590VRF5;23.7122;360T;MONE;CZK;N/A;1109000.0;CZK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626533862;false;FULJ,ILQD
2023-05-30T08:27:55.051Z;ISIN;EZ2NQHWMPG08;1.4578525;360T;MONE;CAD;N/A;131000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626531771L2;false;TPAC,FULJ,ILQD
2023-05-30T08:27:55.051Z;ISIN;EZW473P2ZWJ4;1.45346;360T;MONE;CAD;N/A;131000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626531771L1;false;TPAC,FULJ,ILQD
2023-05-30T08:26:54.008Z;ISIN;EZ2TL6Y3QFV0;1.06982;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626532928L1;false;TPAC,FULJ,ILQD
2023-05-30T08:26:54.008Z;ISIN;EZ1YWW8LRF47;1.0757541;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626532928L2;false;TPAC,FULJ,ILQD
2023-05-30T08:25:42.921Z;ISIN;EZ6Z5YCXG5Y8;1.0698196;360T;MONE;USD;N/A;7000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626531224;false;FULJ,ILQD
2023-05-30T08:24:56.947Z;ISIN;EZ1YWW8LRF47;1.075422;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626531426L2;false;TPAC,FULJ,ILQD
2023-05-30T08:24:56.947Z;ISIN;EZ2TL6Y3QFV0;1.06949;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626531426L1;false;TPAC,FULJ,ILQD
2023-05-30T08:24:13.771Z;ISIN;EZDGDBTWT7R6;11.6079484;360T;MONE;SEK;N/A;200000.0;SEK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527965;false;FULJ,ILQD
2023-05-30T08:23:10.492Z;ISIN;EZ6Z5YCXG5Y8;1.0693386;360T;MONE;USD;N/A;182000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525225;false;FULJ,ILQD
2023-05-30T08:23:08.041Z;ISIN;EZ1YWW8LRF47;1.0753299;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626530991L2;false;TPAC,FULJ,ILQD
2023-05-30T08:23:08.041Z;ISIN;EZ2TL6Y3QFV0;1.0694;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626530991L1;false;TPAC,FULJ,ILQD
2023-05-30T08:20:03.114Z;ISIN;EZXC2CJD6CH7;8.901704;360T;MONE;HKD;N/A;2.8350105E7;HKD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626529938;false;FULJ,ILQD
2023-05-30T08:19:52.589Z;ISIN;EZ6Z5YCXG5Y8;1.0692592;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626397971L1;false;TPAC,FULJ,ILQD
2023-05-30T08:19:52.589Z;ISIN;EZGD5Q3PCJ07;1.0693162;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626397971L2;false;TPAC,FULJ,ILQD
2023-05-30T08:19:27.944Z;ISIN;EZGD5Q3PCJ07;1.069366;360T;MONE;USD;N/A;1.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626397918L2;false;TPAC,FULJ,ILQD
2023-05-30T08:19:27.944Z;ISIN;EZ6Z5YCXG5Y8;1.0693088;360T;MONE;USD;N/A;1.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626397918L1;false;TPAC,FULJ,ILQD
2023-05-30T08:19:00.989Z;ISIN;EZGD5Q3PCJ07;1.0693364;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626386735L2;false;TPAC,FULJ,ILQD
2023-05-30T08:19:00.989Z;ISIN;EZ6Z5YCXG5Y8;1.0692792;360T;MONE;USD;N/A;1.0E8;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626386735L1;false;TPAC,FULJ,ILQD
2023-05-30T08:18:50.105Z;ISIN;EZ6Z5YCXG5Y8;1.069163;360T;MONE;USD;N/A;100000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527491;false;FULJ,ILQD
2023-05-30T08:17:28.858Z;ISIN;EZ6Z5YCXG5Y8;1.0690085;360T;MONE;USD;N/A;66000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525937;false;FULJ,ILQD
2023-05-30T08:17:10.617Z;ISIN;EZHGJWBVJDH9;0.90615;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626385528L1;false;TPAC,FULJ,ILQD
2023-05-30T08:17:10.617Z;ISIN;EZRB6W7DR574;0.885896;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626385528L2;false;TPAC,FULJ,ILQD
2023-05-30T08:17:02.671Z;ISIN;EZ2TL6Y3QFV0;1.06906;360T;MONE;USD;N/A;2000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527037L1;false;TPAC,FULJ,ILQD
2023-05-30T08:17:02.671Z;ISIN;EZ8HGKPZS677;1.088494;360T;MONE;USD;N/A;2300000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527037L2;false;TPAC,FULJ,ILQD
2023-05-30T08:16:40.941Z;ISIN;EZKGWFLG1332;0.880751;360T;MONE;SGD;N/A;1.232315E7;AUD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626529007;false;FULJ,ILQD
2023-05-30T08:16:27.639Z;ISIN;EZ2TL6Y3QFV0;1.06918;360T;MONE;USD;N/A;2000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526963L1;false;TPAC,FULJ,ILQD
2023-05-30T08:16:27.639Z;ISIN;EZ8HGKPZS677;1.088624;360T;MONE;USD;N/A;2000000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526963L2;false;TPAC,FULJ,ILQD
2023-05-30T08:16:27.076Z;ISIN;EZJNBRTQ76T2;7.717002;360T;MONE;CNY;N/A;3.62061E7;CNY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626528957;false;FULJ,ILQD,CANC
2023-05-30T08:16:22.744Z;ISIN;EZMZ6N6F2R30;1.45261;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525360L1;false;TPAC,FULJ,ILQD
2023-05-30T08:16:22.744Z;ISIN;EZ8CXC3LJGT7;1.45409;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525360L2;false;TPAC,FULJ,ILQD
2023-05-30T08:15:54.400Z;ISIN;EZ62QXBBRFP5;145.01107;360T;MONE;JPY;N/A;1.0E8;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626528677;false;FULJ,ILQD
2023-05-30T08:14:37.026Z;ISIN;EZZ63T07SP47;0.8810841;360T;MONE;GBP;N/A;2200000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526612L2;false;TPAC,FULJ,ILQD
2023-05-30T08:14:37.026Z;ISIN;EZC37N65K1F3;0.8650914;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526612L1;false;TPAC,FULJ,ILQD
2023-05-30T08:14:17.065Z;ISIN;EZ2TL6Y3QFV0;1.06882;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626528282L2;false;TPAC,FULJ,ILQD
2023-05-30T08:14:17.065Z;ISIN;EZ6Z5YCXG5Y8;1.0686986;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626528282L1;false;TPAC,FULJ,ILQD
2023-05-30T08:13:46.792Z;ISIN;EZGCS1DJJN12;0.86503;360T;MONE;GBP;N/A;4000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526147L1;false;TPAC,FULJ,ILQD
2023-05-30T08:13:46.792Z;ISIN;EZZ63T07SP47;0.881061;360T;MONE;GBP;N/A;4100000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526147L2;false;TPAC,FULJ,ILQD
2023-05-30T08:13:46.140Z;ISIN;EZSXN792RZV1;0.0814412;360T;MONE;CHF;N/A;7.0E7;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626523461L2;false;TPAC,FULJ,ILQD
2023-05-30T08:13:46.140Z;ISIN;EZRT4BYFGM76;0.0814699;360T;MONE;CHF;N/A;7.0E7;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626523461L1;false;TPAC,FULJ,ILQD
2023-05-30T08:13:39.650Z;ISIN;EZ98L7596G16;3.885659;360T;MONE;QAR;N/A;400000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626528054L1;false;TPAC,FULJ,ILQD
2023-05-30T08:13:39.650Z;ISIN;EZ47W02R23R5;3.897391;360T;MONE;QAR;N/A;400000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626528054L2;false;TPAC,FULJ,ILQD
2023-05-30T08:13:03.404Z;ISIN;EZZ63T07SP47;0.8810959;360T;MONE;GBP;N/A;2200000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525961L2;false;TPAC,FULJ,ILQD
2023-05-30T08:13:03.404Z;ISIN;EZGCS1DJJN12;0.86508;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525961L1;false;TPAC,FULJ,ILQD
2023-05-30T08:12:42.502Z;ISIN;EZDY8B3MSM68;0.9689071;360T;MONE;CHF;N/A;29000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527520;false;FULJ,ILQD
2023-05-30T08:12:39.712Z;ISIN;EZGCS1DJJN12;0.86506;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525913L1;false;TPAC,FULJ,ILQD
2023-05-30T08:12:39.712Z;ISIN;EZZ63T07SP47;0.8810741;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626525913L2;false;TPAC,FULJ,ILQD
2023-05-30T08:12:29.083Z;ISIN;EZDY8B3MSM68;0.9689596;360T;MONE;CHF;N/A;40000.0;CHF;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527414;false;FULJ,ILQD
2023-05-30T08:12:27.587Z;ISIN;EZDGDBTWT7R6;11.6044777;360T;MONE;SEK;N/A;1000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527273L1;false;TPAC,FULJ,ILQD
2023-05-30T08:12:27.587Z;ISIN;EZYZGHY22T89;11.6045297;360T;MONE;SEK;N/A;1000000.0;EUR;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626527273L2;false;TPAC,FULJ,ILQD
2023-05-30T08:10:59.659Z;ISIN;EZD9DC15RDM5;0.604779;360T;MONE;USD;N/A;900000.0;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524550L1;false;TPAC,FULJ,ILQD
2023-05-30T08:10:59.659Z;ISIN;EZ1WFSFYTC13;0.6047484;360T;MONE;USD;N/A;900000.0;NZD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626524550L2;false;TPAC,FULJ,ILQD
2023-05-30T08:10:47.377Z;ISIN;EZ1S6506YKC4;0.8651077;360T;MONE;GBP;N/A;11900.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526651;false;FULJ,ILQD
2023-05-30T08:10:11.580Z;ISIN;EZJD8DPM5PN0;7.448628;360T;MONE;DKK;N/A;13993.36;DKK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526884L1;false;TPAC,FULJ,ILQD
2023-05-30T08:10:11.223Z;ISIN;EZNZ9HCG9LL8;11.893658;360T;MONE;NOK;N/A;937500.0;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526751L2;false;TPAC,FULJ,ILQD
2023-05-30T08:10:11.223Z;ISIN;EZBLX1TBTV61;11.892736;360T;MONE;NOK;N/A;937500.0;NOK;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526751L1;false;TPAC,FULJ,ILQD
2023-05-30T08:10:10.344Z;ISIN;EZ1S6506YKC4;0.865133;360T;MONE;GBP;N/A;75000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526747L2;false;TPAC,FULJ,ILQD
2023-05-30T08:10:10.344Z;ISIN;EZ1S6506YKC4;0.865133;360T;MONE;GBP;N/A;180000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526747L1;false;TPAC,FULJ,ILQD
2023-05-30T08:10:10.344Z;ISIN;EZ8ZRVTG3N39;0.866145;360T;MONE;GBP;N/A;180000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526747L3;false;TPAC,FULJ,ILQD
2023-05-30T08:10:10.344Z;ISIN;EZ8ZRVTG3N39;0.866145;360T;MONE;GBP;N/A;75000.0;GBP;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526747L4;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZ6Z5YCXG5Y8;1.068922;360T;MONE;USD;N/A;500000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L2;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZGD5Q3PCJ07;1.068985;360T;MONE;USD;N/A;175000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L4;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZ80G54RYKC7;1.0698394;360T;MONE;USD;N/A;175000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L6;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZ6VKSPWPLP4;1.0708818;360T;MONE;USD;N/A;500000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L7;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZ6VKSPWPLP4;1.0708818;360T;MONE;USD;N/A;375000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L8;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZ6Z5YCXG5Y8;1.068922;360T;MONE;USD;N/A;375000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L3;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZ80G54RYKC7;1.0698394;360T;MONE;USD;N/A;5750000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L5;false;TPAC,FULJ,ILQD
2023-05-30T08:10:09.763Z;ISIN;EZ6Z5YCXG5Y8;1.068922;360T;MONE;USD;N/A;5750000.0;USD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526538L1;false;TPAC,FULJ,ILQD
2023-05-30T08:10:08.612Z;ISIN;EZWVF63YLFL0;149.972;360T;MONE;JPY;N/A;1.0E7;JPY;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526413L1;false;TPAC,FULJ,ILQD
2023-05-30T08:10:08.600Z;ISIN;EZCQM7GYKSK0;1.447793;360T;MONE;SGD;N/A;275000.0;SGD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526176L1;false;TPAC,FULJ,ILQD
2023-05-30T08:10:08.600Z;ISIN;EZ5QTR5F2BM4;1.448362;360T;MONE;SGD;N/A;275000.0;SGD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526176L2;false;TPAC,FULJ,ILQD
2023-05-30T08:10:08.293Z;ISIN;EZ8Z4GL593X0;1.452582;360T;MONE;CAD;N/A;3360.14;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526025L2;false;TPAC,FULJ,ILQD
2023-05-30T08:10:08.293Z;ISIN;EZ8Z4GL593X0;1.452582;360T;MONE;CAD;N/A;4522.98;CAD;2023-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36626526025L1;false;TPAC,FULJ,ILQD
