Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-20T08:20:27.350Z;ISIN;EZJZGSSCG218;1.1439049;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557247395L2;false;TPAC,FULJ,ILQD
2022-09-20T08:20:27.350Z;ISIN;EZ2NKP5X9JB0;1.1438609;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557247395L1;false;TPAC,FULJ,ILQD
2022-09-20T08:19:15.173Z;ISIN;EZF49JQ1VTD3;10.826164;360T;MONE;SEK;N/A;588364.07;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557243922;false;FULJ,ILQD
2022-09-20T08:19:02.399Z;ISIN;EZ2MJY577CB7;1.1438357;360T;MONE;USD;N/A;500000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557246303L1;false;TPAC,FULJ,ILQD
2022-09-20T08:19:02.399Z;ISIN;EZ2NKP5X9JB0;1.1438545;360T;MONE;USD;N/A;500000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557246303L2;false;TPAC,FULJ,ILQD
2022-09-20T08:18:25.656Z;ISIN;EZGCV27TCPL3;0.9659;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557248092L2;false;TPAC,FULJ,ILQD
2022-09-20T08:18:25.656Z;ISIN;EZBLJLNY2JJ8;0.9659756;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557248092L1;false;TPAC,FULJ,ILQD
2022-09-20T08:17:50.039Z;ISIN;EZLRM5JV68H6;1.000798;360T;MONE;USD;N/A;29770.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557246667;false;FULJ,ILQD
2022-09-20T08:16:40.785Z;ISIN;EZLRM5JV68H6;1.0005605;360T;MONE;USD;N/A;111000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557241896;false;FULJ,ILQD
2022-09-20T08:16:31.675Z;ISIN;EZ7YBHCTTJ64;4.92818;360T;MONE;RON;N/A;696501.34;RON;2022-10-18T00:00:00.000Z;360T;1010000281557241660;false;FULJ,ILQD
2022-09-20T08:14:58.811Z;ISIN;EZ8NP2BCYCH9;143.75415;360T;MONE;JPY;N/A;1000000.0;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557245810;false;FULJ,ILQD
2022-09-20T08:14:27.281Z;ISIN;EZB9ZM6PRXQ1;1.0100655;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557246173L2;false;TPAC,FULJ,ILQD
2022-09-20T08:14:27.281Z;ISIN;EZ6V54N7VC97;1.0009526;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557246173L1;false;TPAC,FULJ,ILQD
2022-09-20T08:14:08.121Z;ISIN;EZB9ZM6PRXQ1;1.0101457;360T;MONE;USD;N/A;600000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557245906L2;false;TPAC,FULJ,ILQD
2022-09-20T08:14:08.121Z;ISIN;EZ6V54N7VC97;1.0010326;360T;MONE;USD;N/A;600000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557245906L1;false;TPAC,FULJ,ILQD
2022-09-20T08:13:56.283Z;ISIN;EZFK0ZR1CRF5;1.3293883;360T;MONE;CAD;N/A;5000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557244981;false;FULJ,ILQD
2022-09-20T08:13:27.003Z;ISIN;EZ491HL836H0;1.1441549;360T;MONE;USD;N/A;3500000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557245005L2;false;TPAC,FULJ,ILQD
2022-09-20T08:13:27.003Z;ISIN;EZZYQ40HDSZ7;1.14395;360T;MONE;USD;N/A;2180000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557245005L1;false;TPAC,FULJ,ILQD
2022-09-20T08:13:21.317Z;ISIN;EZZQFFPQHFT7;1.00132;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557244514L1;false;TPAC,FULJ,ILQD
2022-09-20T08:13:21.317Z;ISIN;EZV304YPMHJ6;1.0018777;360T;MONE;USD;N/A;1600000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557244514L2;false;TPAC,FULJ,ILQD
2022-09-20T08:12:17.236Z;ISIN;EZFMPMXP3QP3;0.8752197;360T;MONE;GBP;N/A;11250.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557244130;false;FULJ,ILQD
2022-09-20T08:10:36.976Z;ISIN;EZ9J6WBVHJH7;1.145149;360T;MONE;USD;N/A;2000000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557243744;false;FULJ,ILQD
2022-09-20T08:10:28.984Z;ISIN;EZ2HWGRLQJH0;1.003622;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557243588;false;FULJ,ILQD
2022-09-20T08:10:01.214Z;ISIN;EZLRM5JV68H6;1.0015759;360T;MONE;USD;N/A;761000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557244626L1;false;TPAC,FULJ,ILQD
2022-09-20T08:09:57.404Z;ISIN;EZFMPMXP3QP3;0.8751042;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557243098;false;FULJ,ILQD
2022-09-20T08:09:56.518Z;ISIN;EZ1D9QKVNVN9;17.676268;360T;MONE;ZAR;N/A;7500000.0;ZAR;2022-10-18T00:00:00.000Z;360T;1010000281557243420L2;false;TPAC,FULJ,ILQD
2022-09-20T08:09:56.518Z;ISIN;EZ0Q748L8H26;17.674749;360T;MONE;ZAR;N/A;7500000.0;ZAR;2022-10-18T00:00:00.000Z;360T;1010000281557243420L1;false;TPAC,FULJ,ILQD
2022-09-20T08:09:06.871Z;ISIN;EZ71XGL97NF7;10.8313193;360T;MONE;SEK;N/A;122100.0;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557242158;false;FULJ,ILQD
2022-09-20T08:06:24.393Z;ISIN;EZLRM5JV68H6;1.002265;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557242900L1;false;TPAC,FULJ,ILQD
2022-09-20T08:06:24.393Z;ISIN;EZ6V54N7VC97;1.002311;360T;MONE;USD;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557242900L2;false;TPAC,FULJ,ILQD
2022-09-20T08:05:43.799Z;ISIN;EZXMTDMMSSL0;0.9663843;360T;MONE;CHF;N/A;13000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557242612;false;FULJ,ILQD
2022-09-20T08:03:31.241Z;ISIN;EZLRM5JV68H6;1.0026407;360T;MONE;USD;N/A;11280.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557237930;false;FULJ,ILQD
2022-09-20T08:03:29.788Z;ISIN;EZLRM5JV68H6;1.0026878;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557240446L1;false;TPAC,FULJ,ILQD
2022-09-20T08:03:29.788Z;ISIN;EZ6V54N7VC97;1.0027337;360T;MONE;USD;N/A;1.0E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557240446L2;false;TPAC,FULJ,ILQD
2022-09-20T08:01:30.218Z;ISIN;EZ45MF76DWT9;143.517;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557239498L1;false;TPAC,FULJ,ILQD
2022-09-20T08:01:30.218Z;ISIN;EZ51C8GSDMZ0;143.42484;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557239498L2;false;TPAC,FULJ,ILQD
2022-09-20T08:00:17.881Z;ISIN;EZT1P8K6BTM0;3.6729643;360T;MONE;AED;N/A;4200000.0;AED;2022-10-18T00:00:00.000Z;360T;1010000281557238972L1;false;TPAC,FULJ,ILQD
2022-09-20T08:00:17.881Z;ISIN;EZB092K1SJ27;3.67295;360T;MONE;AED;N/A;4200000.0;AED;2022-10-18T00:00:00.000Z;360T;1010000281557238972L2;false;TPAC,FULJ,ILQD
2022-09-20T07:58:30.288Z;ISIN;EZXMTDMMSSL0;0.9664687;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557238416;false;FULJ,ILQD
2022-09-20T07:58:03.457Z;ISIN;EZ3JKSK37X76;1.330984;360T;MONE;CAD;N/A;30000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557237838L1;false;TPAC,FULJ,ILQD
2022-09-20T07:57:55.563Z;ISIN;EZCQ1KV61C23;1.326375;360T;MONE;CAD;N/A;1250000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557237025;false;FULJ,ILQD
2022-09-20T07:57:03.679Z;ISIN;EZLRM5JV68H6;1.0031705;360T;MONE;USD;N/A;21000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557237888;false;FULJ,ILQD
2022-09-20T07:56:21.892Z;ISIN;EZGWZ9MGB715;31.532;360T;MONE;TWD;N/A;2.4E7;TWD;2022-10-18T00:00:00.000Z;360T;1010000281557236937;false;FULJ,ILQD
2022-09-20T07:56:04.186Z;ISIN;EZ1SYN44G593;31.514;360T;MONE;TWD;N/A;3.0E7;TWD;2022-10-18T00:00:00.000Z;360T;1010000281557236784;false;FULJ,ILQD
2022-09-20T07:56:00.840Z;ISIN;EZPTMP6N79F7;7.0403;360T;MONE;CNY;N/A;2.9E7;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557237325L1;false;TPAC,FULJ,ILQD
2022-09-20T07:56:00.840Z;ISIN;EZYRZ8LHQ116;7.086414;360T;MONE;CNY;N/A;2.9E7;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557237325L2;false;TPAC,FULJ,ILQD
2022-09-20T07:55:24.440Z;ISIN;EZ8Y57FQTWK8;7.436299;360T;MONE;DKK;N/A;2.5E8;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557237066L1;false;TPAC,FULJ,ILQD
2022-09-20T07:55:24.440Z;ISIN;EZ14Y13YRSD6;7.43651;360T;MONE;DKK;N/A;2.5E8;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557237066L2;false;TPAC,FULJ,ILQD
2022-09-20T07:55:12.262Z;ISIN;EZZQFFPQHFT7;1.00327;360T;MONE;USD;N/A;540000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557236792L1;false;TPAC,FULJ,ILQD
2022-09-20T07:55:12.262Z;ISIN;EZ149QLLVGD9;1.0270647;360T;MONE;USD;N/A;480000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557236792L2;false;TPAC,FULJ,ILQD
2022-09-20T07:55:00.406Z;ISIN;EZ9LWYHR8255;1.003279;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557236245;false;FULJ,ILQD
2022-09-20T07:54:32.081Z;ISIN;EZ94ZDR19TJ1;7.093944;360T;MONE;CNY;N/A;6700000.0;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557236262;false;FULJ,ILQD
2022-09-20T07:52:59.295Z;ISIN;EZ8MBNL44FT0;4.709916;360T;MONE;PLN;N/A;700000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557235695L1;false;TPAC,FULJ,ILQD
2022-09-20T07:52:59.295Z;ISIN;EZ3J4YBVZ7N9;4.7125;360T;MONE;PLN;N/A;700000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557235695L2;false;TPAC,FULJ,ILQD
2022-09-20T07:51:59.172Z;ISIN;EZLRM5JV68H6;1.0032005;360T;MONE;USD;N/A;27272.43;USD;2022-10-18T00:00:00.000Z;360T;1010000281557234106;false;FULJ,ILQD
2022-09-20T07:50:52.464Z;ISIN;EZLRM5JV68H6;1.0033352;360T;MONE;USD;N/A;20000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557234685;false;FULJ,ILQD
2022-09-20T07:48:34.762Z;ISIN;EZLRM5JV68H6;1.0032199;360T;MONE;USD;N/A;44841.3;USD;2022-10-18T00:00:00.000Z;360T;1010000281557232811;false;FULJ,ILQD
2022-09-20T07:48:12.686Z;ISIN;EZRX22CBXFR9;0.9671296;360T;MONE;CHF;N/A;10382.67;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557229656;false;FULJ,ILQD
2022-09-20T07:46:43.752Z;ISIN;EZ096KFRKRG7;3.446154;360T;MONE;ILS;N/A;2500000.0;ILS;2022-10-18T00:00:00.000Z;360T;1010000281557233897L1;false;TPAC,FULJ,ILQD
2022-09-20T07:46:43.752Z;ISIN;EZ4CH1PLX0P7;3.446112;360T;MONE;ILS;N/A;2500000.0;ILS;2022-10-18T00:00:00.000Z;360T;1010000281557233897L2;false;TPAC,FULJ,ILQD
2022-09-20T07:45:11.935Z;ISIN;EZ46K3HS1KM4;24.54924;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-18T00:00:00.000Z;360T;1010000281557233498L2;false;TPAC,FULJ,ILQD
2022-09-20T07:45:11.935Z;ISIN;EZQ0DCYWRK34;24.50653;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-18T00:00:00.000Z;360T;1010000281557233498L1;false;TPAC,FULJ,ILQD
2022-09-20T07:44:13.041Z;ISIN;EZB7FM7K7LS8;1.026803;360T;MONE;USD;N/A;5000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557233263;false;FULJ,ILQD
2022-09-20T07:40:30.019Z;ISIN;EZLRM5JV68H6;1.0024947;360T;MONE;USD;N/A;40000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557228483;false;FULJ,ILQD
2022-09-20T07:39:01.574Z;ISIN;EZP5K3223H19;10.7914;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557230022L1;false;TPAC,FULJ,ILQD
2022-09-20T07:39:01.574Z;ISIN;EZ2706BC3DT5;10.80648;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557230022L2;false;TPAC,FULJ,ILQD
2022-09-20T07:38:35.042Z;ISIN;EZXMTDMMSSL0;0.9659185;360T;MONE;CHF;N/A;25000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557224607;false;FULJ,ILQD
2022-09-20T07:35:43.145Z;ISIN;EZ1XV6444050;4.708281;360T;MONE;PLN;N/A;47060.46;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557222581;false;FULJ,ILQD
2022-09-20T07:33:50.227Z;ISIN;EZLRM5JV68H6;1.0028854;360T;MONE;USD;N/A;2.8E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557223685L1;false;TPAC,FULJ,ILQD
2022-09-20T07:33:50.227Z;ISIN;EZ2GN98361K7;1.0033277;360T;MONE;USD;N/A;2.8E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557223685L2;false;TPAC,FULJ,ILQD
2022-09-20T07:33:10.197Z;ISIN;EZ2GN98361K7;1.003448;360T;MONE;USD;N/A;3.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557223380L2;false;TPAC,FULJ,ILQD
2022-09-20T07:33:10.197Z;ISIN;EZLRM5JV68H6;1.0030059;360T;MONE;USD;N/A;3.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557223380L1;false;TPAC,FULJ,ILQD
2022-09-20T07:30:08.204Z;ISIN;EZLRM5JV68H6;1.0036054;360T;MONE;USD;N/A;2.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557222387L1;false;TPAC,FULJ,ILQD
2022-09-20T07:30:08.204Z;ISIN;EZ6V54N7VC97;1.0036523;360T;MONE;USD;N/A;2.0E7;USD;2022-10-18T00:00:00.000Z;360T;1010000281557222387L2;false;TPAC,FULJ,ILQD
2022-09-20T07:29:15.144Z;ISIN;EZLRM5JV68H6;1.0032583;360T;MONE;USD;N/A;100000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557221958;false;FULJ,ILQD
2022-09-20T07:27:15.259Z;ISIN;EZ7R4WZS2N28;7.8495064;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557215683L1;false;TPAC,FULJ,ILQD
2022-09-20T07:27:15.259Z;ISIN;EZ62HHW4KT07;7.84923;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-18T00:00:00.000Z;360T;1010000281557215683L2;false;TPAC,FULJ,ILQD
2022-09-20T07:26:56.619Z;ISIN;EZ0LZ8BHYD83;1.6869224;360T;MONE;NZD;N/A;39657.6;NZD;2022-10-18T00:00:00.000Z;360T;1010000281557219064;false;FULJ,ILQD
2022-09-20T07:25:11.522Z;ISIN;EZ10XZL0GK07;4.693152;360T;MONE;PLN;N/A;900000.0;PLN;2022-10-18T00:00:00.000Z;360T;1010000281557217996;false;FULJ,ILQD
2022-09-20T07:24:44.772Z;ISIN;EZLRM5JV68H6;1.003544;360T;MONE;USD;N/A;100000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557219260L1;false;TPAC,FULJ,ILQD
2022-09-20T07:22:32.744Z;ISIN;EZF49JQ1VTD3;10.7773322;360T;MONE;SEK;N/A;5500000.0;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557218155L1;false;TPAC,FULJ,ILQD
2022-09-20T07:22:28.286Z;ISIN;EZ99QWPBYC68;19.9162;360T;MONE;MXN;N/A;5000000.0;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557219253L2;false;TPAC,FULJ,ILQD
2022-09-20T07:22:28.286Z;ISIN;EZ9GKV6VDYD6;19.912557;360T;MONE;MXN;N/A;5000000.0;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557219253L1;false;TPAC,FULJ,ILQD
2022-09-20T07:20:52.389Z;ISIN;EZR1HRS1T855;0.87576;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557217252L1;false;TPAC,FULJ,ILQD
2022-09-20T07:20:52.389Z;ISIN;EZ81Z6VCW160;0.88393;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557217252L2;false;TPAC,FULJ,ILQD
2022-09-20T07:20:31.419Z;ISIN;EZXMTDMMSSL0;0.9664789;360T;MONE;CHF;N/A;1.5E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557214857L1;false;TPAC,FULJ,ILQD
2022-09-20T07:20:31.419Z;ISIN;EZCHKPKW6C77;0.96642;360T;MONE;CHF;N/A;1.5E7;EUR;2022-10-18T00:00:00.000Z;360T;1010000281557214857L2;false;TPAC,FULJ,ILQD
2022-09-20T07:20:24.435Z;ISIN;EZ5B4TQ6SPQ2;143.4462;360T;MONE;JPY;N/A;7.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557217170L2;false;TPAC,FULJ,ILQD
2022-09-20T07:20:24.435Z;ISIN;EZMKMVF39152;143.872;360T;MONE;JPY;N/A;7.0E9;JPY;2022-10-18T00:00:00.000Z;360T;1010000281557217170L1;false;TPAC,FULJ,ILQD
2022-09-20T07:20:17.551Z;ISIN;EZLRM5JV68H6;1.003194;360T;MONE;USD;N/A;325000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557217138L1;false;TPAC,FULJ,ILQD
2022-09-20T07:20:01.326Z;ISIN;EZJS4JHK6YS7;1.504755;360T;MONE;AUD;N/A;9.0E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557216611L2;false;TPAC,FULJ,ILQD
2022-09-20T07:20:01.326Z;ISIN;EZNS166K24S2;1.49094;360T;MONE;AUD;N/A;9.0E7;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557216611L1;false;TPAC,FULJ,ILQD
2022-09-20T07:19:40.111Z;ISIN;EZDR064S49T0;7.06662;360T;MONE;CNY;N/A;4000000.0;CNY;2022-10-18T00:00:00.000Z;360T;1010000281557217670;false;FULJ,ILQD
2022-09-20T07:19:33.898Z;ISIN;EZXMTDMMSSL0;0.9661886;360T;MONE;CHF;N/A;5000.0;CHF;2022-10-18T00:00:00.000Z;360T;1010000281557218225;false;FULJ,ILQD
2022-09-20T07:19:30.397Z;ISIN;EZBBJFBC5RB1;1.0164991;360T;MONE;USD;N/A;4.05E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557216416L2;false;TPAC,FULJ,ILQD
2022-09-20T07:19:30.397Z;ISIN;EZZQFFPQHFT7;1.003;360T;MONE;USD;N/A;4.05E8;USD;2022-10-18T00:00:00.000Z;360T;1010000281557216416L1;false;TPAC,FULJ,ILQD
2022-09-20T07:19:12.890Z;ISIN;EZQGXWCJZ417;0.87599;360T;MONE;GBP;N/A;1.0125E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557218671L2;false;TPAC,FULJ,ILQD
2022-09-20T07:19:12.890Z;ISIN;EZN5FJDWF841;0.875713;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-18T00:00:00.000Z;360T;1010000281557218671L1;false;TPAC,FULJ,ILQD
2022-09-20T07:18:05.849Z;ISIN;EZLRM5JV68H6;1.002654;360T;MONE;USD;N/A;150000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557216860;false;FULJ,ILQD
2022-09-20T07:17:25.873Z;ISIN;EZFK0ZR1CRF5;1.3277161;360T;MONE;CAD;N/A;1.95E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557215412L1;false;TPAC,FULJ,ILQD
2022-09-20T07:17:25.873Z;ISIN;EZCNGP607981;1.328373;360T;MONE;CAD;N/A;1.95E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557215412L2;false;TPAC,FULJ,ILQD
2022-09-20T07:17:24.964Z;ISIN;EZVK00BRDG05;4.932128;360T;MONE;RON;N/A;100000.0;RON;2022-10-18T00:00:00.000Z;360T;1010000281557218268L1;false;TPAC,FULJ,ILQD
2022-09-20T07:17:24.964Z;ISIN;EZFVL7704D52;4.933665;360T;MONE;RON;N/A;50000.0;RON;2022-10-18T00:00:00.000Z;360T;1010000281557218268L2;false;TPAC,FULJ,ILQD
2022-09-20T07:16:34.871Z;ISIN;EZV3BJN0FPS4;10.6556101;360T;MONE;MAD;N/A;100000.0;MAD;2022-10-18T00:00:00.000Z;360T;1010000281557218098L1;false;TPAC,FULJ,ILQD
2022-09-20T07:16:34.871Z;ISIN;EZHKYBNBQCX5;10.6574722;360T;MONE;MAD;N/A;200000.0;MAD;2022-10-18T00:00:00.000Z;360T;1010000281557218098L2;false;TPAC,FULJ,ILQD
2022-09-20T07:15:27.858Z;ISIN;EZYN7M5QHD30;20.000026;360T;MONE;MXN;N/A;1000000.0;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557217603L1;false;TPAC,FULJ,ILQD
2022-09-20T07:15:27.858Z;ISIN;EZ0XQCB1W0Y1;20.005419;360T;MONE;MXN;N/A;1630000.0;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557217603L2;false;TPAC,FULJ,ILQD
2022-09-20T07:14:51.605Z;ISIN;EZ8Y57FQTWK8;7.4369528;360T;MONE;DKK;N/A;200000.0;DKK;2022-10-18T00:00:00.000Z;360T;1010000281557217222;false;FULJ,ILQD
2022-09-20T07:14:21.956Z;ISIN;EZDG6T2MDZY5;4.961679;360T;MONE;RON;N/A;5800000.0;RON;2022-10-18T00:00:00.000Z;360T;1010000281557213308L2;false;TPAC,FULJ,ILQD
2022-09-20T07:14:21.956Z;ISIN;EZ7YBHCTTJ64;4.929394;360T;MONE;RON;N/A;5800000.0;RON;2022-10-18T00:00:00.000Z;360T;1010000281557213308L1;false;TPAC,FULJ,ILQD
2022-09-20T07:14:20.478Z;ISIN;EZLRM5JV68H6;1.0030178;360T;MONE;USD;N/A;65000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557213024;false;FULJ,ILQD
2022-09-20T07:14:13.477Z;ISIN;EZR28Q2GX8C5;19.98237;360T;MONE;MXN;N/A;3.55E8;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557217394L1;false;TPAC,FULJ,ILQD
2022-09-20T07:14:13.477Z;ISIN;EZ057P8LVT64;20.0175695;360T;MONE;MXN;N/A;3.55E8;MXN;2022-10-18T00:00:00.000Z;360T;1010000281557217394L2;false;TPAC,FULJ,ILQD
2022-09-20T07:14:11.919Z;ISIN;EZLRM5JV68H6;1.0031197;360T;MONE;USD;N/A;15000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557213113;false;FULJ,ILQD
2022-09-20T07:13:27.766Z;ISIN;EZ2NC07TJ9Q9;1.329247;360T;MONE;CAD;N/A;3500000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557217026L2;false;TPAC,FULJ,ILQD
2022-09-20T07:13:27.766Z;ISIN;EZQJDF39NGP6;1.32858;360T;MONE;CAD;N/A;3500000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557217026L1;false;TPAC,FULJ,ILQD
2022-09-20T07:12:53.539Z;ISIN;EZ793VSTWKP6;1.0034801;360T;MONE;USD;N/A;107000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557216975;false;FULJ,ILQD
2022-09-20T07:12:48.299Z;ISIN;EZ71XGL97NF7;10.791825;360T;MONE;SEK;N/A;800000.0;SEK;2022-10-18T00:00:00.000Z;360T;1010000281557216801;false;FULJ,ILQD
2022-09-20T07:12:02.785Z;ISIN;EZPPSXTHYDR1;0.72761;360T;MONE;CHF;N/A;1.0E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557212708L1;false;TPAC,FULJ,ILQD
2022-09-20T07:12:02.785Z;ISIN;EZRHYVJFF8P1;0.727183;360T;MONE;CHF;N/A;1.0E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557212708L2;false;TPAC,FULJ,ILQD
2022-09-20T07:11:37.438Z;ISIN;EZPPSXTHYDR1;0.72759;360T;MONE;CHF;N/A;2.5E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557212532L1;false;TPAC,FULJ,ILQD
2022-09-20T07:11:37.438Z;ISIN;EZYW9YZZYF43;0.725682;360T;MONE;CHF;N/A;2.5E7;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557212532L2;false;TPAC,FULJ,ILQD
2022-09-20T07:11:25.989Z;ISIN;EZ3JKSK37X76;1.329034;360T;MONE;CAD;N/A;9000000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557216702L1;false;TPAC,FULJ,ILQD
2022-09-20T07:11:25.989Z;ISIN;EZM093661LV9;1.3297;360T;MONE;CAD;N/A;9000000.0;CAD;2022-10-18T00:00:00.000Z;360T;1010000281557216702L2;false;TPAC,FULJ,ILQD
2022-09-20T07:11:14.932Z;ISIN;EZMBJYGWZDH9;1.0061138;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557216697L2;false;TPAC,FULJ,ILQD
2022-09-20T07:11:14.932Z;ISIN;EZZQFFPQHFT7;1.0037;360T;MONE;USD;N/A;1000000.0;USD;2022-10-18T00:00:00.000Z;360T;1010000281557216697L1;false;TPAC,FULJ,ILQD
2022-09-20T07:10:45.277Z;ISIN;EZRCCL5P9X56;1.492353;360T;MONE;AUD;N/A;3000000.0;AUD;2022-10-18T00:00:00.000Z;360T;1010000281557216665L2;false;TPAC,FULJ,ILQD
