Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-12T11:44:58.430Z;ISIN;EZ7NLCRY0TD5;1.689813;360T;MONE;NZD;N/A;370000.0;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350301052L2;false;TPAC,FULJ,ILQD
2019-12-12T11:44:58.430Z;ISIN;EZ1XGS73G9M6;1.689361;360T;MONE;NZD;N/A;370000.0;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350301052L1;false;TPAC,FULJ,ILQD
2019-12-12T11:44:37.700Z;ISIN;EZ8NKH7P0RX8;4.281027;360T;MONE;PLN;N/A;3000000.0;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350300625L1;false;TPAC,FULJ,ILQD
2019-12-12T11:44:37.700Z;ISIN;EZV7XZP2KQM9;4.282415;360T;MONE;PLN;N/A;3000000.0;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350300625L2;false;TPAC,FULJ,ILQD
2019-12-12T11:43:01.916Z;ISIN;EZ9R98QQ2KX5;0.68916;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350301842L2;false;TPAC,FULJ,ILQD
2019-12-12T11:43:01.916Z;ISIN;EZ3300DYK8T7;0.6891258;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350301842L1;false;TPAC,FULJ,ILQD
2019-12-12T11:42:02.271Z;ISIN;EZ34CD40KDZ7;9.0895726;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350301827L1;false;TPAC,FULJ,ILQD
2019-12-12T11:42:02.271Z;ISIN;EZ8L2JHH8TH7;9.08956;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350301827L2;false;TPAC,FULJ,ILQD
2019-12-12T11:35:23.495Z;ISIN;EZB534TF09S7;0.0090431;360T;MONE;CHF;N/A;4.3E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350300874L1;false;TPAC,FULJ,ILQD
2019-12-12T11:35:23.495Z;ISIN;EZ799QH4S7H2;0.0090331;360T;MONE;CHF;N/A;4.3E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350300874L2;false;TPAC,FULJ,ILQD
2019-12-12T11:33:58.505Z;ISIN;EZ8750B7D821;33.591;360T;MONE;THB;N/A;1000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350295790L1;false;TPAC,FULJ,ILQD
2019-12-12T11:33:58.505Z;ISIN;EZ82FNTYFXB9;33.803;360T;MONE;THB;N/A;1000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350295790L2;false;TPAC,FULJ,ILQD
2019-12-12T11:32:42.885Z;ISIN;EZB534TF09S7;0.0090395;360T;MONE;CHF;N/A;1.15E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350300136L1;false;TPAC,FULJ,ILQD
2019-12-12T11:32:42.885Z;ISIN;EZ799QH4S7H2;0.009029553;360T;MONE;CHF;N/A;1.15E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350300136L2;false;TPAC,FULJ,ILQD
2019-12-12T11:27:44.069Z;ISIN;EZ6X7QJ98L68;3.84693;360T;MONE;PLN;N/A;500000.0;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350299316L2;false;TPAC,FULJ,ILQD
2019-12-12T11:27:44.069Z;ISIN;EZ34Y1L15D07;3.84695;360T;MONE;PLN;N/A;500000.0;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350299316L1;false;TPAC,FULJ,ILQD
2019-12-12T11:27:22.026Z;ISIN;EZ113KBH3VW7;1.112531;360T;MONE;USD;N/A;45000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350297357;false;FULJ,ILQD
2019-12-12T11:25:34.567Z;ISIN;EZVZ6WXHPN34;3.750372;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-09T00:00:00.000Z;360T;1010000281350291032L2;false;TPAC,FULJ,ILQD
2019-12-12T11:25:34.567Z;ISIN;EZ1Q7ZBG40R9;3.75036;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-09T00:00:00.000Z;360T;1010000281350291032L1;false;TPAC,FULJ,ILQD
2019-12-12T11:25:06.589Z;ISIN;EZ82F4ZPH642;9.604906;360T;MONE;MAD;N/A;1000000.0;MAD;2020-01-09T00:00:00.000Z;360T;1010000281350290828L2;false;TPAC,FULJ,ILQD
2019-12-12T11:25:06.589Z;ISIN;EZB5GS9T0PJ1;9.601074;360T;MONE;MAD;N/A;1000000.0;MAD;2020-01-09T00:00:00.000Z;360T;1010000281350290828L1;false;TPAC,FULJ,ILQD
2019-12-12T11:23:18.612Z;ISIN;EZ7QH5TD3DC6;9.38778;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350296841L1;false;TPAC,FULJ,ILQD
2019-12-12T11:23:18.612Z;ISIN;EZQF5BZB7LY8;9.38629;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350296841L2;false;TPAC,FULJ,ILQD
2019-12-12T11:22:42.421Z;ISIN;EZYFTFV466J2;9.379194;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350296836L2;false;TPAC,FULJ,ILQD
2019-12-12T11:22:42.421Z;ISIN;EZQF5BZB7LY8;9.38282;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350296836L1;false;TPAC,FULJ,ILQD
2019-12-12T11:22:06.320Z;ISIN;EZ91LYJPW2Y5;1.3179486;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350291648L2;false;TPAC,FULJ,ILQD
2019-12-12T11:22:06.320Z;ISIN;EZ89B987X9V1;1.316338;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350291648L1;false;TPAC,FULJ,ILQD
2019-12-12T11:20:49.749Z;ISIN;EZ6KRYMLJ9X6;0.84566;360T;MONE;GBP;N/A;9.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350294716L2;false;TPAC,FULJ,ILQD
2019-12-12T11:20:49.749Z;ISIN;EZ6JH56P87C5;0.8455733;360T;MONE;GBP;N/A;9.0E7;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350294716L1;false;TPAC,FULJ,ILQD
2019-12-12T11:16:43.645Z;ISIN;EZ113KBH3VW7;1.1126007;360T;MONE;USD;N/A;30000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350287968;false;FULJ,ILQD
2019-12-12T11:14:02.695Z;ISIN;EZ160FSG01T7;1.1127472;360T;MONE;USD;N/A;1800000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350296197;false;FULJ,ILQD
2019-12-12T11:14:02.685Z;ISIN;EZ2RFR1RWXS2;1.0939015;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350296180;false;FULJ,ILQD
2019-12-12T11:12:57.431Z;ISIN;EZV99W4RK2G0;0.980012;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350292625L2;false;TPAC,FULJ,ILQD
2019-12-12T11:12:57.431Z;ISIN;EZ12HG5RCL49;0.98281;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350292625L1;false;TPAC,FULJ,ILQD
2019-12-12T11:12:47.660Z;ISIN;EZ9PK93P0VP6;63.1867;360T;MONE;RUB;N/A;5.0E8;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350292150L1;false;TPAC,FULJ,ILQD
2019-12-12T11:12:47.660Z;ISIN;EZ458D02VQ91;63.210498;360T;MONE;RUB;N/A;5.0E8;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350292150L2;false;TPAC,FULJ,ILQD
2019-12-12T11:12:45.702Z;ISIN;EZ5YSZVY6S38;108.675;360T;MONE;JPY;N/A;9000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350292096L2;false;TPAC,FULJ,ILQD
2019-12-12T11:12:45.702Z;ISIN;EZ981NT6MZT6;108.6897;360T;MONE;JPY;N/A;9000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350292096L1;false;TPAC,FULJ,ILQD
2019-12-12T11:10:10.726Z;ISIN;EZ5QKTQDS8Y0;1.31692;360T;MONE;USD;N/A;3900000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350292037L2;false;TPAC,FULJ,ILQD
2019-12-12T11:10:10.726Z;ISIN;EZ13KKT7K3V3;1.3168272;360T;MONE;USD;N/A;3900000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350292037L1;false;TPAC,FULJ,ILQD
2019-12-12T11:09:18.657Z;ISIN;EZ5QKTQDS8Y0;1.31677;360T;MONE;USD;N/A;3900000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350291871L1;false;TPAC,FULJ,ILQD
2019-12-12T11:09:18.657Z;ISIN;EZ91MYSBY7D0;1.3168038;360T;MONE;USD;N/A;3900000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350291871L2;false;TPAC,FULJ,ILQD
2019-12-12T11:08:25.540Z;ISIN;EZ2P2517QST2;8.712429;360T;MONE;HKD;N/A;1.053744E8;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350289396L2;false;TPAC,FULJ,ILQD
2019-12-12T11:08:25.540Z;ISIN;EZ1ZHT3XZGS1;8.6871;360T;MONE;HKD;N/A;1.053744E8;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350289396L1;false;TPAC,FULJ,ILQD
2019-12-12T11:07:10.004Z;ISIN;EZ6MT8MJFV87;1.125136;360T;MONE;USD;N/A;222000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350290344L2;false;TPAC,FULJ,ILQD
2019-12-12T11:07:10.004Z;ISIN;EZ113KBH3VW7;1.112767;360T;MONE;USD;N/A;222000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350290344L1;false;TPAC,FULJ,ILQD
2019-12-12T11:06:58.907Z;ISIN;EZ5Z2L0PC5Q4;1.317;360T;MONE;CAD;N/A;1600000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350288372L1;false;TPAC,FULJ,ILQD
2019-12-12T11:06:58.907Z;ISIN;EZ3ZST13ZPD2;1.3163258;360T;MONE;CAD;N/A;1600000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350288372L2;false;TPAC,FULJ,ILQD
2019-12-12T11:06:03.133Z;ISIN;EZ9R98QQ2KX5;0.68852;360T;MONE;USD;N/A;800000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350291724L2;false;TPAC,FULJ,ILQD
2019-12-12T11:06:03.133Z;ISIN;EZ3300DYK8T7;0.6884861;360T;MONE;USD;N/A;800000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350291724L1;false;TPAC,FULJ,ILQD
2019-12-12T11:05:20.966Z;ISIN;EZ69ZQ20LTN8;1.46582;360T;MONE;CAD;N/A;1500000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350287928L1;false;TPAC,FULJ,ILQD
2019-12-12T11:05:20.966Z;ISIN;EZ75P2Q7YMP9;1.4712613;360T;MONE;CAD;N/A;1500000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350287928L2;false;TPAC,FULJ,ILQD
2019-12-12T11:05:19.043Z;ISIN;EZ7KVYW9W2B9;1.115812;360T;MONE;USD;N/A;2768000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350290183L2;false;TPAC,FULJ,ILQD
2019-12-12T11:05:19.043Z;ISIN;EZ8JP7VJ36G9;1.113;360T;MONE;USD;N/A;2768000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350290183L1;false;TPAC,FULJ,ILQD
2019-12-12T11:04:50.264Z;ISIN;EZ7XMHHLJKR8;1.113705;360T;MONE;USD;N/A;50000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350292074;false;FULJ,ILQD
2019-12-12T11:04:47.335Z;ISIN;EZ535WNSKJ74;120.9511;360T;MONE;JPY;N/A;1.56406E7;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350290104;false;FULJ,ILQD
2019-12-12T11:03:07.877Z;ISIN;EZ113KBH3VW7;1.1128121;360T;MONE;USD;N/A;5467600.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350289785;false;FULJ,ILQD
2019-12-12T11:00:17.325Z;ISIN;EZ160FSG01T7;1.1128483;360T;MONE;USD;N/A;4.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350290924L2;false;TPAC,FULJ,ILQD
2019-12-12T11:00:17.325Z;ISIN;EZ113KBH3VW7;1.1127853;360T;MONE;USD;N/A;4.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350290924L1;false;TPAC,FULJ,ILQD
2019-12-12T10:59:42.210Z;ISIN;EZ3GQ854B847;7.805846;360T;MONE;HKD;N/A;1000000.0;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350288453L1;false;TPAC,FULJ,ILQD
2019-12-12T10:59:42.210Z;ISIN;EZ6ZBSX4MT10;7.8058;360T;MONE;HKD;N/A;1000000.0;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350288453L2;false;TPAC,FULJ,ILQD
2019-12-12T10:58:27.418Z;ISIN;EZ113KBH3VW7;1.112788;360T;MONE;USD;N/A;2.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350289577L1;false;TPAC,FULJ,ILQD
2019-12-12T10:58:27.418Z;ISIN;EZ160FSG01T7;1.112851;360T;MONE;USD;N/A;2.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350289577L2;false;TPAC,FULJ,ILQD
2019-12-12T10:57:56.118Z;ISIN;EZ24B04Z3X34;1.092818;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350282737L2;false;TPAC,FULJ,ILQD
2019-12-12T10:57:56.118Z;ISIN;EZHNNLXVKZP8;1.09316;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350282737L1;false;TPAC,FULJ,ILQD
2019-12-12T10:57:38.865Z;ISIN;EZ13KKT7K3V3;1.3195157;360T;MONE;USD;N/A;524496.66;USD;2020-01-09T00:00:00.000Z;360T;1010000281350287432;false;FULJ,ILQD
2019-12-12T10:57:20.673Z;ISIN;EZ52XNTJCBS3;10.12647;360T;MONE;NOK;N/A;4500000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350288836;false;FULJ,ILQD
2019-12-12T10:56:25.109Z;ISIN;EZ8LDY05G405;10.4491335;360T;MONE;SEK;N/A;1400000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350288517;false;FULJ,ILQD
2019-12-12T10:54:28.083Z;ISIN;EZ4JLY4MQCW6;3.48012;360T;MONE;ILS;N/A;1.0E7;ILS;2020-01-09T00:00:00.000Z;360T;1010000281350278943L1;false;TPAC,FULJ,ILQD
2019-12-12T10:54:28.083Z;ISIN;EZ337J2NPKC8;3.476253;360T;MONE;ILS;N/A;1.0E7;ILS;2020-01-09T00:00:00.000Z;360T;1010000281350278943L2;false;TPAC,FULJ,ILQD
2019-12-12T10:53:24.086Z;ISIN;EZHNNLXVKZP8;1.0934;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350287737L1;false;TPAC,FULJ,ILQD
2019-12-12T10:53:24.086Z;ISIN;EZ1JNS31S554;1.0930486;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350287737L2;false;TPAC,FULJ,ILQD
2019-12-12T10:51:59.844Z;ISIN;EZ5CTH03DPZ0;4.2919;360T;MONE;RON;N/A;3000000.0;RON;2020-01-09T00:00:00.000Z;360T;1010000281350287690L2;false;TPAC,FULJ,ILQD
2019-12-12T10:51:59.844Z;ISIN;EZ371SGDY6T9;4.291442;360T;MONE;RON;N/A;3000000.0;RON;2020-01-09T00:00:00.000Z;360T;1010000281350287690L1;false;TPAC,FULJ,ILQD
2019-12-12T10:51:56.764Z;ISIN;EZ7XMHHLJKR8;1.1139216;360T;MONE;USD;N/A;1.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350287744L2;false;TPAC,FULJ,ILQD
2019-12-12T10:51:56.764Z;ISIN;EZ113KBH3VW7;1.1129486;360T;MONE;USD;N/A;1.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350287744L1;false;TPAC,FULJ,ILQD
2019-12-12T10:51:29.172Z;ISIN;EZ7XMHHLJKR8;1.1139416;360T;MONE;USD;N/A;1.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350284193L2;false;TPAC,FULJ,ILQD
2019-12-12T10:51:29.172Z;ISIN;EZ113KBH3VW7;1.1129686;360T;MONE;USD;N/A;1.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350284193L1;false;TPAC,FULJ,ILQD
2019-12-12T10:50:41.760Z;ISIN;EZ8LDY05G405;10.4499495;360T;MONE;SEK;N/A;290000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350283990;false;FULJ,ILQD
2019-12-12T10:50:38.659Z;ISIN;EZ113KBH3VW7;1.1127717;360T;MONE;USD;N/A;760000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350283911;false;FULJ,ILQD
2019-12-12T10:50:31.698Z;ISIN;EZB89M6D46B8;6.7145;360T;MONE;DKK;N/A;1.9E7;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350282542L2;false;TPAC,FULJ,ILQD
2019-12-12T10:50:31.698Z;ISIN;EZ9PBHBW0P11;6.7163465;360T;MONE;DKK;N/A;1.9E7;DKK;2020-01-09T00:00:00.000Z;360T;1010000281350282542L1;false;TPAC,FULJ,ILQD
2019-12-12T10:49:51.217Z;ISIN;EZ113KBH3VW7;1.1127709;360T;MONE;USD;N/A;176000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350280037;false;FULJ,ILQD
2019-12-12T10:49:49.575Z;ISIN;EZ96DRTQQ174;1.6168447;360T;MONE;AUD;N/A;460000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350283274;false;FULJ,ILQD
2019-12-12T10:48:40.859Z;ISIN;EZ59D3SHSM79;1.126868;360T;MONE;USD;N/A;250000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350280188;false;FULJ,ILQD
2019-12-12T10:46:15.824Z;ISIN;EZ345C3QML45;9.392572;360T;MONE;SEK;N/A;1.3E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350281782L1;false;TPAC,FULJ,ILQD
2019-12-12T10:46:15.824Z;ISIN;EZ7QH5TD3DC6;9.39201;360T;MONE;SEK;N/A;1.3E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350281782L2;false;TPAC,FULJ,ILQD
2019-12-12T10:46:00.963Z;ISIN;EZ2RFR1RWXS2;1.093563;360T;MONE;CHF;N/A;350000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350281977;false;FULJ,ILQD
2019-12-12T10:45:29.160Z;ISIN;EZ8GSFB3MG76;0.658071;360T;MONE;USD;N/A;7.5E7;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350281428L1;false;TPAC,FULJ,ILQD
2019-12-12T10:45:29.160Z;ISIN;EZ71WWZ0ZGV7;0.658095;360T;MONE;USD;N/A;7.5E7;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350281428L2;false;TPAC,FULJ,ILQD
2019-12-12T10:44:31.610Z;ISIN;EZVPLRD5JS45;1.091716;360T;MONE;CHF;N/A;1000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350278786;false;FULJ,ILQD
2019-12-12T10:43:21.493Z;ISIN;EZVPLRD5JS45;1.091749;360T;MONE;CHF;N/A;1200000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350278255;false;FULJ,ILQD
2019-12-12T10:43:14.699Z;ISIN;EZ981NT6MZT6;108.6654;360T;MONE;JPY;N/A;3.5E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350281553L1;false;TPAC,FULJ,ILQD
2019-12-12T10:43:14.699Z;ISIN;EZ5YSZVY6S38;108.651;360T;MONE;JPY;N/A;3.5E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350281553L2;false;TPAC,FULJ,ILQD
2019-12-12T10:41:27.060Z;ISIN;EZ1T2VB2S070;1.357143;360T;MONE;SGD;N/A;1300000.0;SGD;2020-01-09T00:00:00.000Z;360T;1010000281350280894L1;false;TPAC,FULJ,ILQD
2019-12-12T10:41:27.060Z;ISIN;EZ7BTHSWC7M0;1.35708;360T;MONE;SGD;N/A;1300000.0;SGD;2020-01-09T00:00:00.000Z;360T;1010000281350280894L2;false;TPAC,FULJ,ILQD
2019-12-12T10:41:05.334Z;ISIN;EZ113KBH3VW7;1.112922;360T;MONE;USD;N/A;100000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350275973;false;FULJ,ILQD
2019-12-12T10:39:53.050Z;ISIN;EZV25GXR7392;5.791953;360T;MONE;TRY;N/A;2000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350277426;false;FULJ,ILQD
2019-12-12T10:39:32.551Z;ISIN;EZ22KJHMCMG2;5.780608;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-09T00:00:00.000Z;360T;1010000281350280883L1;false;TPAC,FULJ,ILQD
2019-12-12T10:39:32.551Z;ISIN;EZ1L6NS941M1;5.787253;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-09T00:00:00.000Z;360T;1010000281350280883L2;false;TPAC,FULJ,ILQD
2019-12-12T10:38:47.431Z;ISIN;EZ6DQ9YNY2R1;70.3773441;360T;MONE;RUB;N/A;9.7E7;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350276511L2;false;TPAC,FULJ,ILQD
2019-12-12T10:38:47.431Z;ISIN;EZ4LWDG6VG51;70.3273652;360T;MONE;RUB;N/A;9.7E7;RUB;2020-01-09T00:00:00.000Z;360T;1010000281350276511L1;false;TPAC,FULJ,ILQD
2019-12-12T10:38:38.062Z;ISIN;EZ7KVYW9W2B9;1.1161055;360T;MONE;USD;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350276846L2;false;TPAC,FULJ,ILQD
2019-12-12T10:38:38.062Z;ISIN;EZ8JP7VJ36G9;1.1133;360T;MONE;USD;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350276846L1;false;TPAC,FULJ,ILQD
2019-12-12T10:36:35.204Z;ISIN;EZ65YMM0XMJ8;1.317071;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350280476L2;false;TPAC,FULJ,ILQD
2019-12-12T10:36:35.204Z;ISIN;EZ3MKP65V8F1;1.317071;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350280476L1;false;TPAC,FULJ,ILQD
2019-12-12T10:35:32.747Z;ISIN;EZ160FSG01T7;1.1130572;360T;MONE;USD;N/A;30000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350273521;false;FULJ,ILQD
2019-12-12T10:30:21.402Z;ISIN;EZ113KBH3VW7;1.1126528;360T;MONE;USD;N/A;37000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350272076;false;FULJ,ILQD
2019-12-12T10:28:17.841Z;ISIN;EZ160FSG01T7;1.11281;360T;MONE;USD;N/A;3.3E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350277843L2;false;TPAC,FULJ,ILQD
2019-12-12T10:28:17.841Z;ISIN;EZ113KBH3VW7;1.112747;360T;MONE;USD;N/A;3.3E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350277843L1;false;TPAC,FULJ,ILQD
2019-12-12T10:27:55.955Z;ISIN;EZ13KKT7K3V3;1.319164;360T;MONE;USD;N/A;500000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350277223L2;false;TPAC,FULJ,ILQD
2019-12-12T10:27:55.955Z;ISIN;EZL9XJJ8V167;1.319131;360T;MONE;USD;N/A;500000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350277223L1;false;TPAC,FULJ,ILQD
2019-12-12T10:26:53.558Z;ISIN;EZ5QKTQDS8Y0;1.31927;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350277072L2;false;TPAC,FULJ,ILQD
2019-12-12T10:26:53.558Z;ISIN;EZ13KKT7K3V3;1.3191748;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-09T00:00:00.000Z;360T;1010000281350277072L1;false;TPAC,FULJ,ILQD
2019-12-12T10:26:18.722Z;ISIN;EZ8Q5Q156CS2;1.114039;360T;MONE;USD;N/A;5500000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350275140;false;FULJ,ILQD
2019-12-12T10:26:11.921Z;ISIN;EZ9PQ7CR0GQ5;1.118363;360T;MONE;USD;N/A;400000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350276913;false;FULJ,ILQD
2019-12-12T10:26:09.363Z;ISIN;EZ12HG5RCL49;0.98262;360T;MONE;CHF;N/A;8200000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350276743L2;false;TPAC,FULJ,ILQD
2019-12-12T10:26:09.363Z;ISIN;EZ4NVZ4YGZB8;0.982813;360T;MONE;CHF;N/A;8200000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350276743L1;false;TPAC,FULJ,ILQD
2019-12-12T10:25:45.370Z;ISIN;EZ113KBH3VW7;1.112997;360T;MONE;USD;N/A;2.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350276954L1;false;TPAC,FULJ,ILQD
2019-12-12T10:25:45.370Z;ISIN;EZ160FSG01T7;1.11306;360T;MONE;USD;N/A;2.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350276954L2;false;TPAC,FULJ,ILQD
2019-12-12T10:25:40.818Z;ISIN;EZ68RP5LDXV6;1.093211;360T;MONE;CHF;N/A;1400000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350271576;false;FULJ,ILQD
2019-12-12T10:25:00.674Z;ISIN;EZ8L2JHH8TH7;9.0962;360T;MONE;NOK;N/A;1000000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350275841L2;false;TPAC,FULJ,ILQD
2019-12-12T10:25:00.674Z;ISIN;EZ27W063R8H3;9.0961361;360T;MONE;NOK;N/A;1000000.0;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350275841L1;false;TPAC,FULJ,ILQD
2019-12-12T10:24:22.147Z;ISIN;EZ7SPWJSNDH9;1.093801;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350276418L1;false;TPAC,FULJ,ILQD
2019-12-12T10:24:22.147Z;ISIN;EZ2RFR1RWXS2;1.093796;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350276418L2;false;TPAC,FULJ,ILQD
2019-12-12T10:23:54.026Z;ISIN;EZ3WT87P5TD1;10.458225;360T;MONE;SEK;N/A;4200000.0;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350276593L2;false;TPAC,FULJ,ILQD
