Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-30T08:06:54.379Z;ISIN;EZ6VKSPWPLP4;1.0846048;360T;MONE;USD;N/A;3.74E8;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637264431L1;false;TPAC,FULJ,ILQD
2023-06-30T08:06:48.213Z;ISIN;EZ6VKSPWPLP4;1.0849279;360T;MONE;USD;N/A;52500.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637265424;false;FULJ,ILQD
2023-06-30T08:06:39.486Z;ISIN;EZT4SN4FMDM4;0.9002;360T;MONE;CHF;N/A;150000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637258807L1;false;TPAC,FULJ,ILQD
2023-06-30T08:06:39.486Z;ISIN;EZ9TM0JF32Z6;0.8820318;360T;MONE;CHF;N/A;150000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637258807L2;false;TPAC,FULJ,ILQD
2023-06-30T08:06:24.134Z;ISIN;EZ5NRK2G10N3;11.6954272;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637266017L1;false;TPAC,FULJ,ILQD
2023-06-30T08:06:24.082Z;ISIN;EZBWBTFMFFQ6;0.8587485;360T;MONE;GBP;N/A;4000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637265963L1;false;TPAC,FULJ,ILQD
2023-06-30T08:06:24.076Z;ISIN;EZLKVFHG55H2;11.8183045;360T;MONE;SEK;N/A;1.0E8;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637265466L1;false;TPAC,FULJ,ILQD
2023-06-30T08:06:23.996Z;ISIN;EZQPT9WR3LH4;0.9771149;360T;MONE;CHF;N/A;6000000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637265864L1;false;TPAC,FULJ,ILQD
2023-06-30T08:06:23.928Z;ISIN;EZ1SM6ZCJSZ3;7.4470653;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637265753L1;false;TPAC,FULJ,ILQD
2023-06-30T08:05:34.054Z;ISIN;EZ1MJ0DTBWC6;1.0851192;360T;MONE;USD;N/A;1.38E8;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637262183L2;false;TPAC,FULJ,ILQD
2023-06-30T08:05:34.054Z;ISIN;EZ6VKSPWPLP4;1.084968;360T;MONE;USD;N/A;1.38E8;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637262183L1;false;TPAC,FULJ,ILQD
2023-06-30T08:05:31.170Z;ISIN;EZT4SN4FMDM4;0.90033;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257746L2;false;TPAC,FULJ,ILQD
2023-06-30T08:05:31.170Z;ISIN;EZDD4BL8PKK7;0.9007565;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257746L1;false;TPAC,FULJ,ILQD
2023-06-30T08:05:13.527Z;ISIN;EZ1P3M05GGG2;0.9771971;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257142L1;false;TPAC,FULJ,ILQD
2023-06-30T08:05:13.527Z;ISIN;EZGLBJ05SN28;0.97696;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257142L2;false;TPAC,FULJ,ILQD
2023-06-30T08:03:59.117Z;ISIN;EZLKVFHG55H2;11.8099606;360T;MONE;SEK;N/A;1800000.0;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637263691L2;false;TPAC,FULJ,ILQD
2023-06-30T08:03:59.117Z;ISIN;EZ4XPDTCLHC5;11.8099968;360T;MONE;SEK;N/A;1800000.0;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637263691L1;false;TPAC,FULJ,ILQD
2023-06-30T08:03:32.217Z;ISIN;EZ5FP7K6W7Z6;1.263815;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637264523L2;false;TPAC,FULJ,ILQD
2023-06-30T08:03:32.217Z;ISIN;EZB1YYD0QTD5;1.263707;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637264523L1;false;TPAC,FULJ,ILQD
2023-06-30T08:02:06.685Z;ISIN;EZX1DX9WQYP8;11.8558024;360T;MONE;SEK;N/A;3.7327E8;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637261418L2;false;TPAC,FULJ,ILQD
2023-06-30T08:02:06.685Z;ISIN;EZLKVFHG55H2;11.8011139;360T;MONE;SEK;N/A;3.76805E8;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637261418L1;false;TPAC,FULJ,ILQD
2023-06-30T08:02:06.234Z;ISIN;EZ6VKSPWPLP4;1.0852154;360T;MONE;USD;N/A;58534.41;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255816;false;FULJ,ILQD
2023-06-30T08:01:28.785Z;ISIN;EZB1YYD0QTD5;1.2640263;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637263656L2;false;TPAC,FULJ,ILQD
2023-06-30T08:01:28.785Z;ISIN;EZ38M40XMPT8;1.2640172;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637263656L1;false;TPAC,FULJ,ILQD
2023-06-30T08:00:56.450Z;ISIN;EZRR6FYVFQP0;5.1887439;360T;MONE;HKD;N/A;1500000.0;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255274;false;FULJ,ILQD
2023-06-30T08:00:39.375Z;ISIN;EZ1MJ0DTBWC6;1.0854081;360T;MONE;USD;N/A;2020000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637262072;false;FULJ,ILQD
2023-06-30T08:00:39.368Z;ISIN;EZRK6TV353M9;1.0870769;360T;MONE;USD;N/A;900000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637262063;false;FULJ,ILQD
2023-06-30T08:00:10.554Z;ISIN;EZ6VKSPWPLP4;1.085372;360T;MONE;USD;N/A;35000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637258392;false;FULJ,ILQD
2023-06-30T07:59:59.937Z;ISIN;EZJY497Y21P2;0.976781;360T;MONE;CHF;N/A;42221.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637261636L1;false;TPAC,FULJ,ILQD
2023-06-30T07:59:35.720Z;ISIN;EZ2M7P2139J5;3.672995;360T;MONE;AED;N/A;180000.0;AED;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257992;false;FULJ,ILQD
2023-06-30T07:59:32.785Z;ISIN;EZ2VJNM4XD02;1.801362;360T;MONE;BGN;N/A;1500000.0;BGN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256760L1;false;TPAC,FULJ,ILQD
2023-06-30T07:59:32.785Z;ISIN;EZ3SS1GC5Y04;1.8012;360T;MONE;BGN;N/A;1500000.0;BGN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256760L2;false;TPAC,FULJ,ILQD
2023-06-30T07:58:41.551Z;ISIN;EZ6VKSPWPLP4;1.0852779;360T;MONE;USD;N/A;65400.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252633;false;FULJ,ILQD
2023-06-30T07:58:24.561Z;ISIN;EZL7RWMP32J3;0.8588854;360T;MONE;GBP;N/A;3.5E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637263017L2;false;TPAC,FULJ,ILQD
2023-06-30T07:58:24.561Z;ISIN;EZCVYDGZXC88;0.85885;360T;MONE;GBP;N/A;3.5E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637263017L1;false;TPAC,FULJ,ILQD
2023-06-30T07:58:21.771Z;ISIN;EZ6VKSPWPLP4;1.0853687;360T;MONE;USD;N/A;1.4976875E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637263320;false;FULJ,ILQD
2023-06-30T07:57:28.114Z;ISIN;EZ6VKSPWPLP4;1.0855771;360T;MONE;USD;N/A;213000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637251627;false;FULJ,ILQD
2023-06-30T07:57:21.471Z;ISIN;EZD67RL9CXD2;4.448365;360T;MONE;PLN;N/A;8130000.0;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637259325L2;false;TPAC,FULJ,ILQD
2023-06-30T07:57:21.471Z;ISIN;EZ2CPNKSDJV0;4.447017;360T;MONE;PLN;N/A;8130000.0;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637259325L1;false;TPAC,FULJ,ILQD
2023-06-30T07:57:09.893Z;ISIN;EZ6VKSPWPLP4;1.085546;360T;MONE;USD;N/A;21000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637261622;false;FULJ,ILQD
2023-06-30T07:56:31.341Z;ISIN;EZ1MJ0DTBWC6;1.085787;360T;MONE;USD;N/A;320000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637258724;false;FULJ,ILQD
2023-06-30T07:55:57.135Z;ISIN;EZ2029CG5CJ8;3.750483;360T;MONE;SAR;N/A;2000000.0;SAR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255063L1;false;TPAC,FULJ,ILQD
2023-06-30T07:55:57.135Z;ISIN;EZ133T0T9LX6;3.7504;360T;MONE;SAR;N/A;2000000.0;SAR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255063L2;false;TPAC,FULJ,ILQD
2023-06-30T07:55:54.315Z;ISIN;EZT4SN4FMDM4;0.89951;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637052444L1;false;TPAC,FULJ,ILQD
2023-06-30T07:55:54.315Z;ISIN;EZ7LKJ2L69Y6;0.891439;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637052444L2;false;TPAC,FULJ,ILQD
2023-06-30T07:55:49.558Z;ISIN;EZ1NC8DK0HF3;1.0859607;360T;MONE;USD;N/A;627000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637254595L2;false;TPAC,FULJ,ILQD
2023-06-30T07:55:49.558Z;ISIN;EZ6VKSPWPLP4;1.0856045;360T;MONE;USD;N/A;627000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637254595L1;false;TPAC,FULJ,ILQD
2023-06-30T07:55:40.301Z;ISIN;EZ79B11K6HL6;7.897048;360T;MONE;CNY;N/A;1000.0;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637260646L2;false;TPAC,FULJ,ILQD
2023-06-30T07:55:40.301Z;ISIN;EZ5C46D1N5F2;7.8973;360T;MONE;CNY;N/A;1000.0;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637260646L1;false;TPAC,FULJ,ILQD
2023-06-30T07:55:26.794Z;ISIN;EZF44MQPQTJ3;6.859658;360T;MONE;DKK;N/A;448673.85;DKK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637258495;false;FULJ,ILQD
2023-06-30T07:55:14.424Z;ISIN;EZG55NRLPZV6;1.0858711;360T;MONE;USD;N/A;9.5E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637260093L2;false;TPAC,FULJ,ILQD
2023-06-30T07:55:14.424Z;ISIN;EZ4VTJ4G4ZG1;1.08582;360T;MONE;USD;N/A;9.5E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637260093L1;false;TPAC,FULJ,ILQD
2023-06-30T07:55:08.768Z;ISIN;EZSNP073GSZ5;7.83592;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637262945L2;false;TPAC,FULJ,ILQD
2023-06-30T07:55:08.768Z;ISIN;EZXXB5G6BCY1;7.83572;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637262945L1;false;TPAC,FULJ,ILQD
2023-06-30T07:55:07.734Z;ISIN;EZ5B8QFTGG88;0.8997323;360T;MONE;CHF;N/A;205681.96;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257880;false;FULJ,ILQD
2023-06-30T07:54:38.996Z;ISIN;EZ1MJ0DTBWC6;1.0856584;360T;MONE;USD;N/A;4030000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257483;false;FULJ,ILQD
2023-06-30T07:54:22.542Z;ISIN;EZ7LKJ2L69Y6;0.8916805;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637026978L2;false;TPAC,FULJ,ILQD
2023-06-30T07:54:22.542Z;ISIN;EZT4SN4FMDM4;0.89974;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637026978L1;false;TPAC,FULJ,ILQD
2023-06-30T07:53:45.035Z;ISIN;EZ4XW4VHVZK6;1.0869529;360T;MONE;USD;N/A;190000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637259956L2;false;TPAC,FULJ,ILQD
2023-06-30T07:53:45.035Z;ISIN;EZ4VTJ4G4ZG1;1.08575;360T;MONE;USD;N/A;190000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637259956L1;false;TPAC,FULJ,ILQD
2023-06-30T07:53:03.215Z;ISIN;EZFV6SBJ8K93;23.72505;360T;MONE;CZK;N/A;6.48E7;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257177L2;false;TPAC,FULJ,ILQD
2023-06-30T07:53:03.215Z;ISIN;EZ5T7HGXP101;23.71835;360T;MONE;CZK;N/A;6.48E7;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257177L1;false;TPAC,FULJ,ILQD
2023-06-30T07:52:50.076Z;ISIN;EZ8ZRVTG3N39;0.8593161;360T;MONE;GBP;N/A;5800.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637259234;false;FULJ,ILQD
2023-06-30T07:51:27.223Z;ISIN;EZ6LRDJ7BKW2;7.27204;360T;MONE;CNY;N/A;1.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252093L2;false;TPAC,FULJ,ILQD
2023-06-30T07:51:27.223Z;ISIN;EZKZQPV56L59;7.273321;360T;MONE;CNY;N/A;1.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252093L1;false;TPAC,FULJ,ILQD
2023-06-30T07:51:06.652Z;ISIN;EZ6VKSPWPLP4;1.0856857;360T;MONE;USD;N/A;450000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256860;false;FULJ,ILQD
2023-06-30T07:50:40.263Z;ISIN;EZ2M7P2139J5;3.67317;360T;MONE;AED;N/A;8000000.0;AED;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252038L1;false;TPAC,FULJ,ILQD
2023-06-30T07:50:40.263Z;ISIN;EZGQF9P3DLQ6;3.6731;360T;MONE;AED;N/A;8000000.0;AED;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252038L2;false;TPAC,FULJ,ILQD
2023-06-30T07:49:41.884Z;ISIN;EZW1K2YCL5R2;5.197073;360T;MONE;RON;N/A;600000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257778L2;false;TPAC,FULJ,ILQD
2023-06-30T07:49:41.884Z;ISIN;EZX1L4F2SB05;4.9644;360T;MONE;RON;N/A;600000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257778L1;false;TPAC,FULJ,ILQD
2023-06-30T07:48:51.260Z;ISIN;EZX1L4F2SB05;4.9644;360T;MONE;RON;N/A;500000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257256L1;false;TPAC,FULJ,ILQD
2023-06-30T07:48:51.260Z;ISIN;EZCLL4LNJHH7;5.193962;360T;MONE;RON;N/A;500000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637257256L2;false;TPAC,FULJ,ILQD
2023-06-30T07:47:59.873Z;ISIN;EZFGDJRK6CR2;5.191239;360T;MONE;RON;N/A;500000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256781L2;false;TPAC,FULJ,ILQD
2023-06-30T07:47:59.873Z;ISIN;EZX1L4F2SB05;4.9644;360T;MONE;RON;N/A;500000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256781L1;false;TPAC,FULJ,ILQD
2023-06-30T07:47:08.137Z;ISIN;EZ6VKSPWPLP4;1.085887;360T;MONE;USD;N/A;11305.55;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637248571;false;FULJ,ILQD
2023-06-30T07:47:06.979Z;ISIN;EZX1L4F2SB05;4.9644;360T;MONE;RON;N/A;700000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256171L1;false;TPAC,FULJ,ILQD
2023-06-30T07:47:06.979Z;ISIN;EZ04QBZLCF66;5.188516;360T;MONE;RON;N/A;700000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256171L2;false;TPAC,FULJ,ILQD
2023-06-30T07:46:03.083Z;ISIN;EZN1V1NRKWS6;5.185762;360T;MONE;RON;N/A;700000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637253781L2;false;TPAC,FULJ,ILQD
2023-06-30T07:46:03.083Z;ISIN;EZX1L4F2SB05;4.9644;360T;MONE;RON;N/A;700000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637253781L1;false;TPAC,FULJ,ILQD
2023-06-30T07:44:55.443Z;ISIN;EZ1MJ0DTBWC6;1.0859987;360T;MONE;USD;N/A;5.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255935L1;false;TPAC,FULJ,ILQD
2023-06-30T07:44:55.443Z;ISIN;EZ4VTJ4G4ZG1;1.0861;360T;MONE;USD;N/A;5.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255935L2;false;TPAC,FULJ,ILQD
2023-06-30T07:44:28.850Z;ISIN;EZTXXJVHC309;17.105;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637249760L2;false;TPAC,FULJ,ILQD
2023-06-30T07:44:28.850Z;ISIN;EZQ2G8SJF7B9;17.09879;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637249760L1;false;TPAC,FULJ,ILQD
2023-06-30T07:43:47.222Z;ISIN;EZ5T7HGXP101;23.72235;360T;MONE;CZK;N/A;600000.0;CZK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637254782;false;FULJ,ILQD
2023-06-30T07:43:45.900Z;ISIN;EZ6LRDJ7BKW2;7.26968;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637249202L2;false;TPAC,FULJ,ILQD
2023-06-30T07:43:45.900Z;ISIN;EZKZQPV56L59;7.270975;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637249202L1;false;TPAC,FULJ,ILQD
2023-06-30T07:43:32.091Z;ISIN;EZ7Y5P0K2PT4;1.263126;360T;MONE;USD;N/A;230000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637248214L2;false;TPAC,FULJ,ILQD
2023-06-30T07:43:32.091Z;ISIN;EZKDXT2BNF41;1.2641;360T;MONE;USD;N/A;230000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637248214L1;false;TPAC,FULJ,ILQD
2023-06-30T07:43:30.015Z;ISIN;EZ6VKSPWPLP4;1.0860392;360T;MONE;USD;N/A;920000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637256256;false;FULJ,ILQD
2023-06-30T07:43:07.582Z;ISIN;EZ8ZRVTG3N39;0.8591447;360T;MONE;GBP;N/A;9725.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637254191;false;FULJ,ILQD
2023-06-30T07:43:00.268Z;ISIN;EZ6VKSPWPLP4;1.0860884;360T;MONE;USD;N/A;50000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637247620;false;FULJ,ILQD
2023-06-30T07:42:50.090Z;ISIN;EZ6VKSPWPLP4;1.0860756;360T;MONE;USD;N/A;16000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637254057;false;FULJ,ILQD
2023-06-30T07:42:25.030Z;ISIN;EZ1P3M05GGG2;0.976991;360T;MONE;CHF;N/A;21210.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637253943;false;FULJ,ILQD
2023-06-30T07:42:08.007Z;ISIN;EZTBV7ZMKGF7;26.1023671;360T;MONE;TRY;N/A;2.5E7;TRY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252267L2;false;TPAC,FULJ,ILQD
2023-06-30T07:42:08.007Z;ISIN;EZ3DC9Q9PPH5;26.07839;360T;MONE;TRY;N/A;2.5E7;TRY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252267L1;false;TPAC,FULJ,ILQD
2023-06-30T07:41:52.079Z;ISIN;EZKZQPV56L59;7.270918;360T;MONE;CNY;N/A;7.5E7;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637247398L1;false;TPAC,FULJ,ILQD
2023-06-30T07:41:52.079Z;ISIN;EZ6LRDJ7BKW2;7.2696;360T;MONE;CNY;N/A;7.5E7;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637247398L2;false;TPAC,FULJ,ILQD
2023-06-30T07:41:19.552Z;ISIN;EZ17X12FLJL7;1.7848696;360T;MONE;NZD;N/A;5.0E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252220L1;false;TPAC,FULJ,ILQD
2023-06-30T07:41:19.552Z;ISIN;EZ8GLMB839T7;1.78507;360T;MONE;NZD;N/A;5.0E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252220L2;false;TPAC,FULJ,ILQD
2023-06-30T07:40:48.704Z;ISIN;EZKZQPV56L59;7.269609;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637247180L1;false;TPAC,FULJ,ILQD
2023-06-30T07:40:48.704Z;ISIN;EZ6LRDJ7BKW2;7.26829;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637247180L2;false;TPAC,FULJ,ILQD
2023-06-30T07:40:18.079Z;ISIN;EZ3WSZL304T3;4.4438;360T;MONE;PLN;N/A;4.0E7;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637026792L2;false;TPAC,FULJ,ILQD
2023-06-30T07:40:18.079Z;ISIN;EZD67RL9CXD2;4.4429444;360T;MONE;PLN;N/A;4.0E7;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637026792L1;false;TPAC,FULJ,ILQD
2023-06-30T07:40:17.048Z;ISIN;EZ6VKSPWPLP4;1.0861246;360T;MONE;USD;N/A;12663.5;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637247255;false;FULJ,ILQD
2023-06-30T07:40:11.675Z;ISIN;EZ08V740WWM9;0.6087619;360T;MONE;USD;N/A;4.0E7;NZD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255441L1;false;TPAC,FULJ,ILQD
2023-06-30T07:40:11.675Z;ISIN;EZSBJLDBCMF8;0.60875;360T;MONE;USD;N/A;4.0E7;NZD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255441L2;false;TPAC,FULJ,ILQD
2023-06-30T07:39:46.366Z;ISIN;EZ6VKSPWPLP4;1.0861056;360T;MONE;USD;N/A;32950.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637253371;false;FULJ,ILQD
2023-06-30T07:39:41.427Z;ISIN;EZKZQPV56L59;7.268581;360T;MONE;CNY;N/A;3.5E7;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637246295L2;false;TPAC,FULJ,ILQD
2023-06-30T07:39:41.427Z;ISIN;EZ6ZK4W7TJK4;7.270728;360T;MONE;CNY;N/A;3.5E7;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637246295L1;false;TPAC,FULJ,ILQD
2023-06-30T07:39:33.112Z;ISIN;EZ8ZRVTG3N39;0.8588323;360T;MONE;GBP;N/A;732000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637251758L1;false;TPAC,FULJ,ILQD
2023-06-30T07:39:33.112Z;ISIN;EZ99M2FW8SL6;0.8599484;360T;MONE;GBP;N/A;732000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637251758L2;false;TPAC,FULJ,ILQD
2023-06-30T07:39:28.518Z;ISIN;EZMLLMKWBZ88;371.1461;360T;MONE;HUF;N/A;6.8104E7;HUF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637252137;false;FULJ,ILQD
2023-06-30T07:39:15.784Z;ISIN;EZ6LRDJ7BKW2;7.26706;360T;MONE;CNY;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255426L2;false;TPAC,FULJ,ILQD
2023-06-30T07:39:15.784Z;ISIN;EZKZQPV56L59;7.26838;360T;MONE;CNY;N/A;3.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637255426L1;false;TPAC,FULJ,ILQD
2023-06-30T07:38:41.333Z;ISIN;EZ6VKSPWPLP4;1.0863353;360T;MONE;USD;N/A;62180.47;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637247144;false;FULJ,ILQD
2023-06-30T07:38:04.676Z;ISIN;EZQPT9WR3LH4;0.9769055;360T;MONE;CHF;N/A;420000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637253297;false;FULJ,ILQD
