Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-06T11:47:35.150Z;ISIN;EZ9V64N0TN64;8.8296719;360T;MONE;HKD;N/A;1027733.76;HKD;2022-02-03T00:00:00.000Z;360T;1010000281494458167L1;false;TPAC,FULJ,ILQD
2022-01-06T11:47:35.150Z;ISIN;EZ7DMKGBKT07;8.8315421;360T;MONE;HKD;N/A;1027733.76;HKD;2022-02-03T00:00:00.000Z;360T;1010000281494458167L2;false;TPAC,FULJ,ILQD
2022-01-06T11:46:51.708Z;ISIN;EZ71FCDWWR61;1.131723;360T;MONE;USD;N/A;55000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494458482;false;FULJ,ILQD
2022-01-06T11:45:28.542Z;ISIN;EZ71FCDWWR61;1.1316064;360T;MONE;USD;N/A;119370.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494457863;false;FULJ,ILQD
2022-01-06T11:44:27.619Z;ISIN;EZ7HCHQ9G3C8;0.6763014;360T;MONE;USD;N/A;1.0E7;NZD;2022-02-03T00:00:00.000Z;360T;1010000281494459640L1;false;TPAC,FULJ,ILQD
2022-01-06T11:44:27.619Z;ISIN;EZ7BCFMDRJM2;0.67629;360T;MONE;USD;N/A;1.0E7;NZD;2022-02-03T00:00:00.000Z;360T;1010000281494459640L2;false;TPAC,FULJ,ILQD
2022-01-06T11:44:15.103Z;ISIN;EZ67WSZWLSK4;115.81884;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494461082L1;false;TPAC,FULJ,ILQD
2022-01-06T11:44:15.103Z;ISIN;EZ2GWDPWNDN8;115.81518;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494461082L2;false;TPAC,FULJ,ILQD
2022-01-06T11:44:12.230Z;ISIN;EZ71FCDWWR61;1.1314149;360T;MONE;USD;N/A;13039.2;USD;2022-02-03T00:00:00.000Z;360T;1010000281494457736;false;FULJ,ILQD
2022-01-06T11:43:46.517Z;ISIN;EZ95NN14RF19;115.80273;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494460152L2;false;TPAC,FULJ,ILQD
2022-01-06T11:43:46.517Z;ISIN;EZ67WSZWLSK4;115.81084;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494460152L1;false;TPAC,FULJ,ILQD
2022-01-06T11:40:01.787Z;ISIN;EZ71FCDWWR61;1.1308349;360T;MONE;USD;N/A;15000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494457182;false;FULJ,ILQD
2022-01-06T11:39:54.014Z;ISIN;EZ934NV99NG0;1.0382745;360T;MONE;CHF;N/A;45000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494461757;false;FULJ,ILQD
2022-01-06T11:39:20.382Z;ISIN;EZ6NWWP7D6H4;1.1309014;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494456885L2;false;TPAC,FULJ,ILQD
2022-01-06T11:39:20.382Z;ISIN;EZ71FCDWWR61;1.1307374;360T;MONE;USD;N/A;2.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494456885L1;false;TPAC,FULJ,ILQD
2022-01-06T11:38:00.679Z;ISIN;EZ581V2DTWB5;0.83557;360T;MONE;GBP;N/A;3.1E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494459820L1;false;TPAC,FULJ,ILQD
2022-01-06T11:38:00.679Z;ISIN;EZ4W5NY9XNT9;0.83756;360T;MONE;GBP;N/A;3.1E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494459820L2;false;TPAC,FULJ,ILQD
2022-01-06T11:36:20.724Z;ISIN;EZXDLF7V2K76;0.13954;360T;MONE;CHF;N/A;2.0E7;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494456814L1;false;TPAC,FULJ,ILQD
2022-01-06T11:36:20.724Z;ISIN;EZNH23FSDM18;0.139538;360T;MONE;CHF;N/A;2.0E7;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494456814L2;false;TPAC,FULJ,ILQD
2022-01-06T11:35:51.467Z;ISIN;EZLK6HYV2286;0.7186866;360T;MONE;CHF;N/A;3.0E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494456778L2;false;TPAC,FULJ,ILQD
2022-01-06T11:35:51.467Z;ISIN;EZK7ZCK071Q5;0.71881;360T;MONE;CHF;N/A;3.0E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494456778L1;false;TPAC,FULJ,ILQD
2022-01-06T11:35:22.828Z;ISIN;EZ5WHBG41DM3;1.242037;360T;MONE;CHF;N/A;1.3E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494456556L2;false;TPAC,FULJ,ILQD
2022-01-06T11:35:22.828Z;ISIN;EZ7TGG3G0D97;1.242264;360T;MONE;CHF;N/A;1.3E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494456556L1;false;TPAC,FULJ,ILQD
2022-01-06T11:35:21.755Z;ISIN;EZ58LZFD07H7;115.827;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494456116L2;false;TPAC,FULJ,ILQD
2022-01-06T11:35:21.755Z;ISIN;EZ67WSZWLSK4;115.8299;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494456116L1;false;TPAC,FULJ,ILQD
2022-01-06T11:35:00.297Z;ISIN;EZ3794Y2PBD0;10.3255145;360T;MONE;SEK;N/A;1.0E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494459271L2;false;TPAC,FULJ,ILQD
2022-01-06T11:35:00.297Z;ISIN;EZ413KT6GDR0;10.3254;360T;MONE;SEK;N/A;1.0E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494459271L1;false;TPAC,FULJ,ILQD
2022-01-06T11:34:59.593Z;ISIN;EZ2GWDPWNDN8;115.82318;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494455881L2;false;TPAC,FULJ,ILQD
2022-01-06T11:34:59.593Z;ISIN;EZ67WSZWLSK4;115.82684;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494455881L1;false;TPAC,FULJ,ILQD
2022-01-06T11:34:54.138Z;ISIN;EZ9C0L6TC0F5;0.1035059;360T;MONE;CHF;N/A;1.05E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494456547L2;false;TPAC,FULJ,ILQD
2022-01-06T11:34:54.138Z;ISIN;EZ956VLVSMX8;0.1035315;360T;MONE;CHF;N/A;1.05E8;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494456547L1;false;TPAC,FULJ,ILQD
2022-01-06T11:34:33.559Z;ISIN;EZ56NS9M2M20;115.82046;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494455504L2;false;TPAC,FULJ,ILQD
2022-01-06T11:34:33.559Z;ISIN;EZ67WSZWLSK4;115.82484;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494455504L1;false;TPAC,FULJ,ILQD
2022-01-06T11:34:24.052Z;ISIN;EZ934NV99NG0;1.038278;360T;MONE;CHF;N/A;40000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494456513;false;FULJ,ILQD
2022-01-06T11:34:22.693Z;ISIN;EZX9XNPPL8N5;0.058171;360T;MONE;CHF;N/A;3.5E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494456493L2;false;TPAC,FULJ,ILQD
2022-01-06T11:34:22.693Z;ISIN;EZNZS0QBQ3Y6;0.058238;360T;MONE;CHF;N/A;3.5E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494456493L1;false;TPAC,FULJ,ILQD
2022-01-06T11:33:57.492Z;ISIN;EZVX8FKMKC75;10.3245622;360T;MONE;SEK;N/A;1.8E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494459147L1;false;TPAC,FULJ,ILQD
2022-01-06T11:33:57.492Z;ISIN;EZ413KT6GDR0;10.3249;360T;MONE;SEK;N/A;1.8E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494459147L2;false;TPAC,FULJ,ILQD
2022-01-06T11:32:07.365Z;ISIN;EZ1LXCMJ5N70;9.132705;360T;MONE;SEK;N/A;1.1E8;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494453177L1;false;TPAC,FULJ,ILQD
2022-01-06T11:32:07.365Z;ISIN;EZ5XKJLLM5D4;9.1325;360T;MONE;SEK;N/A;1.1E8;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494453177L2;false;TPAC,FULJ,ILQD
2022-01-06T11:31:47.155Z;ISIN;EZ5LM4TC2JP4;8.87341;360T;MONE;NOK;N/A;3.5E7;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494452917L2;false;TPAC,FULJ,ILQD
2022-01-06T11:31:47.155Z;ISIN;EZ8PV5SCT668;8.8731098;360T;MONE;NOK;N/A;3.5E7;NOK;2022-02-03T00:00:00.000Z;360T;1010000281494452917L1;false;TPAC,FULJ,ILQD
2022-01-06T11:31:17.223Z;ISIN;EZ8DYDS7FPV2;6.5797;360T;MONE;DKK;N/A;4.0E7;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494452642L2;false;TPAC,FULJ,ILQD
2022-01-06T11:31:17.223Z;ISIN;EZ7BJNQ6KXT4;6.580103;360T;MONE;DKK;N/A;4.0E7;DKK;2022-02-03T00:00:00.000Z;360T;1010000281494452642L1;false;TPAC,FULJ,ILQD
2022-01-06T11:30:55.849Z;ISIN;EZ9N54JRM6J5;0.9184451;360T;MONE;CHF;N/A;7000000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494452634L1;false;TPAC,FULJ,ILQD
2022-01-06T11:30:55.849Z;ISIN;EZ794GMXXF32;0.91838;360T;MONE;CHF;N/A;7000000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494452634L2;false;TPAC,FULJ,ILQD
2022-01-06T11:30:29.016Z;ISIN;EZ18BYMMJR48;0.71653;360T;MONE;USD;N/A;5000000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494452246L2;false;TPAC,FULJ,ILQD
2022-01-06T11:30:29.016Z;ISIN;EZ9HQGD9QBP6;0.7165279;360T;MONE;USD;N/A;5000000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494452246L1;false;TPAC,FULJ,ILQD
2022-01-06T11:29:59.919Z;ISIN;EZ9R73CVK101;0.8359565;360T;MONE;GBP;N/A;1.2E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494451706L2;false;TPAC,FULJ,ILQD
2022-01-06T11:29:59.919Z;ISIN;EZVG3ZV00292;0.8358714;360T;MONE;GBP;N/A;1.2E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494451706L1;false;TPAC,FULJ,ILQD
2022-01-06T11:29:38.947Z;ISIN;EZ934NV99NG0;1.0387032;360T;MONE;CHF;N/A;9000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494461205;false;FULJ,ILQD
2022-01-06T11:29:19.219Z;ISIN;EZ9N54JRM6J5;0.9186154;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494458081L2;false;TPAC,FULJ,ILQD
2022-01-06T11:29:19.219Z;ISIN;EZB5MLBY9WB6;0.9186375;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494458081L1;false;TPAC,FULJ,ILQD
2022-01-06T11:28:48.488Z;ISIN;EZ9BC9MRVHJ8;1.2770389;360T;MONE;CAD;N/A;1.2E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494451415L1;false;TPAC,FULJ,ILQD
2022-01-06T11:28:48.488Z;ISIN;EZ5SG5QZNRP4;1.27704;360T;MONE;CAD;N/A;1.2E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494451415L2;false;TPAC,FULJ,ILQD
2022-01-06T11:25:21.519Z;ISIN;EZVG3ZV00292;0.8360165;360T;MONE;GBP;N/A;230000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494453332;false;FULJ,ILQD
2022-01-06T11:23:12.516Z;ISIN;EZB7DY949TG5;6.389325;360T;MONE;CNY;N/A;3.831703E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494453245L2;false;TPAC,FULJ,ILQD
2022-01-06T11:23:12.516Z;ISIN;EZK49ZBJ8950;6.38612;360T;MONE;CNY;N/A;3.831703E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494453245L1;false;TPAC,FULJ,ILQD
2022-01-06T11:23:10.865Z;ISIN;EZ290H0SJQT2;318.4668;360T;MONE;HUF;N/A;9.0E7;HUF;2022-02-03T00:00:00.000Z;360T;1010000281494457301L2;false;TPAC,FULJ,ILQD
2022-01-06T11:23:10.865Z;ISIN;EZ2CDWNDM5N1;318.4492;360T;MONE;HUF;N/A;9.0E7;HUF;2022-02-03T00:00:00.000Z;360T;1010000281494457301L1;false;TPAC,FULJ,ILQD
2022-01-06T11:22:40.231Z;ISIN;EZVX8FKMKC75;10.3238147;360T;MONE;SEK;N/A;501502.0;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494452932;false;FULJ,ILQD
2022-01-06T11:19:35.430Z;ISIN;EZ71FCDWWR61;1.1310953;360T;MONE;USD;N/A;1350000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494452390;false;FULJ,ILQD
2022-01-06T11:17:01.379Z;ISIN;EZVX8FKMKC75;10.3251665;360T;MONE;SEK;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494452574L1;false;TPAC,FULJ,ILQD
2022-01-06T11:17:01.379Z;ISIN;EZW2YCJ3BZD3;10.3259666;360T;MONE;SEK;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494452574L2;false;TPAC,FULJ,ILQD
2022-01-06T11:16:27.219Z;ISIN;EZ2Y82W6WLJ4;1.0387081;360T;MONE;CHF;N/A;190000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494430594;false;FULJ,ILQD
2022-01-06T11:16:25.624Z;ISIN;EZ1FK1NM5ZZ4;1.1308782;360T;MONE;USD;N/A;190000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494430002;false;FULJ,ILQD
2022-01-06T11:15:29.866Z;ISIN;EZVG3ZV00292;0.8362346;360T;MONE;GBP;N/A;12270.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494452001;false;FULJ,ILQD
2022-01-06T11:14:32.797Z;ISIN;EZK49ZBJ8950;6.38587;360T;MONE;CNY;N/A;1.7E8;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494455915L1;false;TPAC,FULJ,ILQD
2022-01-06T11:14:32.797Z;ISIN;EZBBX37H8LG1;6.4515308;360T;MONE;CNY;N/A;1.7E8;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494455915L2;false;TPAC,FULJ,ILQD
2022-01-06T11:12:48.646Z;ISIN;EZ71FCDWWR61;1.1310642;360T;MONE;USD;N/A;170000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494454901;false;FULJ,ILQD
2022-01-06T11:12:40.398Z;ISIN;EZ581V2DTWB5;0.8361;360T;MONE;GBP;N/A;4000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494451758L2;false;TPAC,FULJ,ILQD
2022-01-06T11:12:40.398Z;ISIN;EZVG3ZV00292;0.8360313;360T;MONE;GBP;N/A;4000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494451758L1;false;TPAC,FULJ,ILQD
2022-01-06T11:12:35.234Z;ISIN;EZ71FCDWWR61;1.1306471;360T;MONE;USD;N/A;54808.3;USD;2022-02-03T00:00:00.000Z;360T;1010000281494451697;false;FULJ,ILQD
2022-01-06T11:12:18.442Z;ISIN;EZ934NV99NG0;1.0386538;360T;MONE;CHF;N/A;20000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494453868;false;FULJ,ILQD
2022-01-06T11:12:16.431Z;ISIN;EZ71FCDWWR61;1.1306471;360T;MONE;USD;N/A;85949.93;USD;2022-02-03T00:00:00.000Z;360T;1010000281494451273;false;FULJ,ILQD
2022-01-06T11:10:40.907Z;ISIN;EZ581V2DTWB5;0.83621;360T;MONE;GBP;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494451604L1;false;TPAC,FULJ,ILQD
2022-01-06T11:10:40.907Z;ISIN;EZVK8DN1H036;0.8363992;360T;MONE;GBP;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494451604L2;false;TPAC,FULJ,ILQD
2022-01-06T11:10:12.493Z;ISIN;EZVG3ZV00292;0.8361347;360T;MONE;GBP;N/A;12370.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494453452;false;FULJ,ILQD
2022-01-06T11:02:48.311Z;ISIN;EZYG1L5FGRQ7;0.835965;360T;MONE;GBP;N/A;70744.75;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494048715L2;false;TPAC,FULJ,ILQD
2022-01-06T11:02:48.311Z;ISIN;EZ581V2DTWB5;0.83593;360T;MONE;GBP;N/A;44488.64;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494048715L1;false;TPAC,FULJ,ILQD
2022-01-06T11:02:35.668Z;ISIN;EZ4TR0D1WFF9;0.227624;360T;MONE;CHF;N/A;3.0E7;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494450090L1;false;TPAC,FULJ,ILQD
2022-01-06T11:02:35.668Z;ISIN;EZ8WJR6C4YQ8;0.227532;360T;MONE;CHF;N/A;3.0E7;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494450090L2;false;TPAC,FULJ,ILQD
2022-01-06T11:01:43.103Z;ISIN;EZ9HQGD9QBP6;0.717307;360T;MONE;USD;N/A;3.0E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494450926L1;false;TPAC,FULJ,ILQD
2022-01-06T11:01:43.103Z;ISIN;EZB2VH1SH3V2;0.717315;360T;MONE;USD;N/A;3.0E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494450926L2;false;TPAC,FULJ,ILQD
2022-01-06T11:00:29.743Z;ISIN;EZ3XHY6QM9Z6;0.83654;360T;MONE;GBP;N/A;2.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494450526L2;false;TPAC,FULJ,ILQD
2022-01-06T11:00:29.743Z;ISIN;EZVLNCKJLCQ9;0.836178;360T;MONE;GBP;N/A;2.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494450526L1;false;TPAC,FULJ,ILQD
2022-01-06T11:00:17.686Z;ISIN;EZ71FCDWWR61;1.131109;360T;MONE;USD;N/A;12000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494449762;false;FULJ,ILQD
2022-01-06T10:58:41.788Z;ISIN;EZ71FCDWWR61;1.1311385;360T;MONE;USD;N/A;22000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494449061;false;FULJ,ILQD
2022-01-06T10:58:15.883Z;ISIN;EZ2XL8GD5W18;1.13319;360T;MONE;USD;N/A;11407.2;USD;2022-02-03T00:00:00.000Z;360T;1010000281494447994L2;false;TPAC,FULJ,ILQD
2022-01-06T10:58:15.883Z;ISIN;EZ6GLJDRFF72;1.13134;360T;MONE;USD;N/A;11407.2;USD;2022-02-03T00:00:00.000Z;360T;1010000281494447994L1;false;TPAC,FULJ,ILQD
2022-01-06T10:57:53.030Z;ISIN;EZ71FCDWWR61;1.1311;360T;MONE;USD;N/A;220000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494447742L1;false;TPAC,FULJ,ILQD
2022-01-06T10:57:53.030Z;ISIN;EZ51WKV7J8Y0;1.131623;360T;MONE;USD;N/A;220000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494447742L2;false;TPAC,FULJ,ILQD
2022-01-06T10:56:12.121Z;ISIN;EZ6GLJDRFF72;1.13089;360T;MONE;USD;N/A;9009.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494447381L1;false;TPAC,FULJ,ILQD
2022-01-06T10:56:12.121Z;ISIN;EZ6XQ0KB9Q99;1.1324525;360T;MONE;USD;N/A;9009.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494447381L2;false;TPAC,FULJ,ILQD
2022-01-06T10:55:43.377Z;ISIN;EZNGQG4T4QV1;6.40324;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494444007L1;false;TPAC,FULJ,ILQD
2022-01-06T10:55:43.377Z;ISIN;EZRTJ0RWCFM1;6.48607;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494444007L2;false;TPAC,FULJ,ILQD
2022-01-06T10:55:22.093Z;ISIN;EZVT2WQG0DQ1;365.0779;360T;MONE;HUF;N/A;6.0E9;HUF;2022-02-03T00:00:00.000Z;360T;1010000281494445955L2;false;TPAC,FULJ,ILQD
2022-01-06T10:55:22.093Z;ISIN;EZPY21HVJG95;360.865;360T;MONE;HUF;N/A;6.0E9;HUF;2022-02-03T00:00:00.000Z;360T;1010000281494445955L1;false;TPAC,FULJ,ILQD
2022-01-06T10:55:07.824Z;ISIN;EZ0V3ZNQPQ40;7.221296;360T;MONE;CNY;N/A;6000000.0;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494448195L1;false;TPAC,FULJ,ILQD
2022-01-06T10:55:07.824Z;ISIN;EZ2R3F3YYW54;7.22198;360T;MONE;CNY;N/A;6000000.0;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494448195L2;false;TPAC,FULJ,ILQD
2022-01-06T10:54:37.440Z;ISIN;EZ6GLJDRFF72;1.1309;360T;MONE;USD;N/A;925959.38;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448014L1;false;TPAC,FULJ,ILQD
2022-01-06T10:54:37.440Z;ISIN;EZ8KN6GTFN21;1.136053;360T;MONE;USD;N/A;925959.38;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448014L2;false;TPAC,FULJ,ILQD
2022-01-06T10:53:52.156Z;ISIN;EZ46H7PCH7T9;1.53786;360T;MONE;SGD;N/A;1390000.0;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494448378L2;false;TPAC,FULJ,ILQD
2022-01-06T10:53:52.156Z;ISIN;EZ6KPVMVRFZ6;1.53844;360T;MONE;SGD;N/A;1390000.0;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494448378L4;false;TPAC,FULJ,ILQD
2022-01-06T10:53:52.156Z;ISIN;EZ6KPVMVRFZ6;1.53844;360T;MONE;SGD;N/A;2082000.0;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494448378L3;false;TPAC,FULJ,ILQD
2022-01-06T10:53:52.156Z;ISIN;EZ46H7PCH7T9;1.53786;360T;MONE;SGD;N/A;2082000.0;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494448378L1;false;TPAC,FULJ,ILQD
2022-01-06T10:53:22.656Z;ISIN;EZ71FCDWWR61;1.1308093;360T;MONE;USD;N/A;19500.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494447953;false;FULJ,ILQD
2022-01-06T10:53:19.595Z;ISIN;EZ4R6SDCCN42;3.672971;360T;MONE;AED;N/A;1.0E7;AED;2022-02-03T00:00:00.000Z;360T;1010000281494348668L2;false;TPAC,FULJ,ILQD
2022-01-06T10:53:19.595Z;ISIN;EZ6CW8RXVPX9;3.67289;360T;MONE;AED;N/A;1.0E7;AED;2022-02-03T00:00:00.000Z;360T;1010000281494348668L1;false;TPAC,FULJ,ILQD
2022-01-06T10:51:58.055Z;ISIN;EZ10CLR2RXJ1;1.3532534;360T;MONE;USD;N/A;569863.01;USD;2022-02-03T00:00:00.000Z;360T;1010000281494048703L2;false;TPAC,FULJ,ILQD
2022-01-06T10:51:58.055Z;ISIN;EZ5WKN6F1034;1.3528836;360T;MONE;USD;N/A;7672230.52;USD;2022-02-03T00:00:00.000Z;360T;1010000281494048703L1L2;false;TPAC,FULJ,ILQD
2022-01-06T10:51:58.055Z;ISIN;EZ2MKSLQ3XC8;1.3532682;360T;MONE;USD;N/A;9586306.91;USD;2022-02-03T00:00:00.000Z;360T;1010000281494048703L1L1;false;TPAC,FULJ,ILQD
2022-01-06T10:51:58.055Z;ISIN;EZ4CRSXDC2R7;1.353147;360T;MONE;USD;N/A;1900185.19;USD;2022-02-03T00:00:00.000Z;360T;1010000281494048703L3;false;TPAC,FULJ,ILQD
2022-01-06T10:50:43.870Z;ISIN;EZ771GMHVDW4;17.826869;360T;MONE;ZAR;N/A;1.07E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494448437L1;false;TPAC,FULJ,ILQD
2022-01-06T10:50:43.870Z;ISIN;EZ6XR0NQYQ56;17.847123;360T;MONE;ZAR;N/A;1.07E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494448437L2;false;TPAC,FULJ,ILQD
2022-01-06T10:50:12.486Z;ISIN;EZZZCXM4JF72;1.6723516;360T;MONE;NZD;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494448092L2;false;TPAC,FULJ,ILQD
2022-01-06T10:50:12.486Z;ISIN;EZ3GDSG69TV2;1.6717177;360T;MONE;NZD;N/A;3000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494448092L1;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ1FK1NM5ZZ4;1.1315581;360T;MONE;USD;N/A;450000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L3;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ1FK1NM5ZZ4;1.1315581;360T;MONE;USD;N/A;4100000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L1;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ5NSRQRJH43;1.1330483;360T;MONE;USD;N/A;9300000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L21;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ5NSRQRJH43;1.1330483;360T;MONE;USD;N/A;1000000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L20;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ5NSRQRJH43;1.1330483;360T;MONE;USD;N/A;1900000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L19;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ5NSRQRJH43;1.1330483;360T;MONE;USD;N/A;300000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L18;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ5NSRQRJH43;1.1330483;360T;MONE;USD;N/A;900000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L17;false;TPAC,FULJ,ILQD
2022-01-06T10:49:37.091Z;ISIN;EZ5NSRQRJH43;1.1330483;360T;MONE;USD;N/A;200000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494448023L16;false;TPAC,FULJ,ILQD
