Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-01T08:25:18.075Z;ISIN;EZT96506ZSY7;1.64955;360T;MONE;NZD;N/A;9000000.0;NZD;2022-06-29T00:00:00.000Z;360T;1010000281530125724L1;false;TPAC,FULJ,ILQD
2022-06-01T08:25:10.650Z;ISIN;EZW83J1LDN65;6.93757;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530119492L1;false;TPAC,FULJ,ILQD
2022-06-01T08:25:10.650Z;ISIN;EZRV84H0M3T0;6.773869;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530119492L2;false;TPAC,FULJ,ILQD
2022-06-01T08:24:46.773Z;ISIN;EZ2SZPK41Y18;21.1009;360T;MONE;MXN;N/A;4.25E8;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530125653L1;false;TPAC,FULJ,ILQD
2022-06-01T08:24:46.773Z;ISIN;EZ9K5NR4ZSP5;21.13566;360T;MONE;MXN;N/A;4.25E8;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530125653L2;false;TPAC,FULJ,ILQD
2022-06-01T08:24:33.675Z;ISIN;EZ2DLQDM7YG4;17.885592;360T;MONE;TRY;N/A;7000000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530126164L2;false;TPAC,FULJ,ILQD
2022-06-01T08:24:33.675Z;ISIN;EZVSVGTHYWG5;17.60134;360T;MONE;TRY;N/A;7000000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530126164L1;false;TPAC,FULJ,ILQD
2022-06-01T08:24:31.255Z;ISIN;EZCMQ5Y2JZ15;24.726;360T;MONE;CZK;N/A;2.375E7;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530123618L1;false;TPAC,FULJ,ILQD
2022-06-01T08:24:31.255Z;ISIN;EZ4H3HLHG4W0;24.84345;360T;MONE;CZK;N/A;2.375E7;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530123618L2;false;TPAC,FULJ,ILQD
2022-06-01T08:24:13.371Z;ISIN;EZTWW1B12P05;1.0295;360T;MONE;CHF;N/A;2500000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530125526L1;false;TPAC,FULJ,ILQD
2022-06-01T08:24:13.371Z;ISIN;EZ27T2DW3SR2;1.0294632;360T;MONE;CHF;N/A;2500000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530125526L2;false;TPAC,FULJ,ILQD
2022-06-01T08:23:43.984Z;ISIN;EZWYMCY20674;10.49584;360T;MONE;SEK;N/A;1.8E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530125506L1;false;TPAC,FULJ,ILQD
2022-06-01T08:23:43.984Z;ISIN;EZWQK0JTGV38;10.4971916;360T;MONE;SEK;N/A;1.8E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530125506L2;false;TPAC,FULJ,ILQD
2022-06-01T08:23:08.653Z;ISIN;EZ57S80L9NW7;7.4395241;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530125496L2;false;TPAC,FULJ,ILQD
2022-06-01T08:23:08.653Z;ISIN;EZYKK8GVS976;7.4396;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530125496L1;false;TPAC,FULJ,ILQD
2022-06-01T08:22:41.480Z;ISIN;EZWCL5GS4F01;1.4714;360T;MONE;SGD;N/A;2500000.0;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530125470L1;false;TPAC,FULJ,ILQD
2022-06-01T08:22:41.480Z;ISIN;EZR2NZ9J1BX2;1.471828;360T;MONE;SGD;N/A;2500000.0;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530125470L2;false;TPAC,FULJ,ILQD
2022-06-01T08:22:40.197Z;ISIN;EZ6NW538J2G7;1.0732924;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125637L2;false;TPAC,FULJ,ILQD
2022-06-01T08:22:40.197Z;ISIN;EZ2BVYK0Y2X5;1.0719958;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125637L1;false;TPAC,FULJ,ILQD
2022-06-01T08:22:15.663Z;ISIN;EZ2BVYK0Y2X5;1.0721758;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125583L1;false;TPAC,FULJ,ILQD
2022-06-01T08:22:15.663Z;ISIN;EZ7JDW6LDFT9;1.0735319;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125583L2;false;TPAC,FULJ,ILQD
2022-06-01T08:22:06.599Z;ISIN;EZ9F5F212CG2;1.49369;360T;MONE;AUD;N/A;7500000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530125457L1;false;TPAC,FULJ,ILQD
2022-06-01T08:22:06.599Z;ISIN;EZFKS4399K15;1.494021;360T;MONE;AUD;N/A;7500000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530125457L2;false;TPAC,FULJ,ILQD
2022-06-01T08:21:32.831Z;ISIN;EZ835YPXBWS0;1.0735714;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125418L2;false;TPAC,FULJ,ILQD
2022-06-01T08:21:32.831Z;ISIN;EZ2BVYK0Y2X5;1.0721558;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125418L1;false;TPAC,FULJ,ILQD
2022-06-01T08:21:21.644Z;ISIN;EZSBTN3LDDN6;4.022981;360T;MONE;SAR;N/A;1000000.0;SAR;2022-06-29T00:00:00.000Z;360T;1010000281530125435L2;false;TPAC,FULJ,ILQD
2022-06-01T08:21:21.644Z;ISIN;EZWGN4MN8GF8;4.020934;360T;MONE;SAR;N/A;1000000.0;SAR;2022-06-29T00:00:00.000Z;360T;1010000281530125435L1;false;TPAC,FULJ,ILQD
2022-06-01T08:21:11.640Z;ISIN;EZ96J75DHXC0;10.5251154;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530118066L2;false;TPAC,FULJ,ILQD
2022-06-01T08:21:11.640Z;ISIN;EZWYMCY20674;10.4976;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530118066L1;false;TPAC,FULJ,ILQD
2022-06-01T08:21:05.182Z;ISIN;EZ1ZX1MY97Q8;1.073491;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125240L2;false;TPAC,FULJ,ILQD
2022-06-01T08:21:05.182Z;ISIN;EZ2BVYK0Y2X5;1.0720158;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125240L1;false;TPAC,FULJ,ILQD
2022-06-01T08:20:49.206Z;ISIN;EZND0PKPZNF9;17.818087;360T;MONE;TRY;N/A;1000000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530125380L2;false;TPAC,FULJ,ILQD
2022-06-01T08:20:49.206Z;ISIN;EZSMM1LVC2S6;17.63378;360T;MONE;TRY;N/A;1000000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530125380L1;false;TPAC,FULJ,ILQD
2022-06-01T08:19:40.870Z;ISIN;EZ2BVYK0Y2X5;1.0724731;360T;MONE;USD;N/A;11411.01;USD;2022-06-29T00:00:00.000Z;360T;1010000281530120683;false;FULJ,ILQD
2022-06-01T08:19:10.841Z;ISIN;EZB6RZP3GVT1;15.527713;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-29T00:00:00.000Z;360T;1010000281530124783L1;false;TPAC,FULJ,ILQD
2022-06-01T08:19:10.841Z;ISIN;EZ6QV86H1265;15.52959;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-29T00:00:00.000Z;360T;1010000281530124783L2;false;TPAC,FULJ,ILQD
2022-06-01T08:18:42.261Z;ISIN;EZ1155XX6PD3;0.852448;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530124581L2;false;TPAC,FULJ,ILQD
2022-06-01T08:18:42.261Z;ISIN;EZXDLXQZ3KM0;0.851291;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530124581L1;false;TPAC,FULJ,ILQD
2022-06-01T08:18:19.210Z;ISIN;EZ2BVYK0Y2X5;1.0725383;360T;MONE;USD;N/A;31503.27;USD;2022-06-29T00:00:00.000Z;360T;1010000281530120190;false;FULJ,ILQD
2022-06-01T08:18:04.951Z;ISIN;EZ9JT33V3NC9;1.0727;360T;MONE;USD;N/A;2800000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125167L1;false;TPAC,FULJ,ILQD
2022-06-01T08:18:04.951Z;ISIN;EZ26WD80Y1M5;1.0780094;360T;MONE;USD;N/A;2800000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530125167L2;false;TPAC,FULJ,ILQD
2022-06-01T08:18:01.214Z;ISIN;EZ1ZX1MY97Q8;1.0740726;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530124280L2;false;TPAC,FULJ,ILQD
2022-06-01T08:18:01.214Z;ISIN;EZ2BVYK0Y2X5;1.0725954;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530124280L1;false;TPAC,FULJ,ILQD
2022-06-01T08:17:51.777Z;ISIN;EZ2BVYK0Y2X5;1.072636;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530124124L1;false;TPAC,FULJ,ILQD
2022-06-01T08:17:51.777Z;ISIN;EZ5MX8SZY9N9;1.072891;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530124124L2;false;TPAC,FULJ,ILQD
2022-06-01T08:17:26.394Z;ISIN;EZY5FCBCX1J2;9.78454;360T;MONE;SEK;N/A;1.1E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530123760L2;false;TPAC,FULJ,ILQD
2022-06-01T08:17:26.394Z;ISIN;EZZZW5VLJF31;9.7847494;360T;MONE;SEK;N/A;1.1E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530123760L1;false;TPAC,FULJ,ILQD
2022-06-01T08:17:19.321Z;ISIN;EZ2BVYK0Y2X5;1.0726557;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530123660L1;false;TPAC,FULJ,ILQD
2022-06-01T08:17:19.321Z;ISIN;EZ7JDW6LDFT9;1.074012;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530123660L2;false;TPAC,FULJ,ILQD
2022-06-01T08:17:14.338Z;ISIN;EZVHL93GJTB9;10.492633;360T;MONE;SEK;N/A;20000.0;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530122552;false;FULJ,ILQD
2022-06-01T08:17:11.558Z;ISIN;EZ1C88K66BS8;0.8516059;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530121262L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:44.491Z;ISIN;EZVHL93GJTB9;10.4951138;360T;MONE;SEK;N/A;70000.0;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530122332;false;FULJ,ILQD
2022-06-01T08:16:43.901Z;ISIN;EZ2BVYK0Y2X5;1.0725954;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530122943L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:43.901Z;ISIN;EZ835YPXBWS0;1.074013;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530122943L2;false;TPAC,FULJ,ILQD
2022-06-01T08:16:26.659Z;ISIN;EZ75T4X7YML9;10.0459625;360T;MONE;NOK;N/A;1.02E8;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530120547L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:26.659Z;ISIN;EZ50KQXYYPL7;10.1333476;360T;MONE;NOK;N/A;1.02E8;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530120547L2;false;TPAC,FULJ,ILQD
2022-06-01T08:16:22.263Z;ISIN;EZVJWBFRWHD3;7.4397545;360T;MONE;DKK;N/A;154000.0;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530122113;false;FULJ,ILQD
2022-06-01T08:16:17.969Z;ISIN;EZ3H57K99GY6;7.442387;360T;MONE;DKK;N/A;900000.0;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530121237L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:17.910Z;ISIN;EZTK15VRZ4F0;1.0296036;360T;MONE;CHF;N/A;600000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530121225L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:17.785Z;ISIN;EZ7P00XZZKQ1;1.357153;360T;MONE;CAD;N/A;3900000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530121203L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:17.781Z;ISIN;EZ1N150NT3X6;10.052964;360T;MONE;NOK;N/A;1500000.0;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530120933L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:17.521Z;ISIN;EZ73LNKHBPL4;1.0724874;360T;MONE;USD;N/A;2500000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530120958L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:16.868Z;ISIN;EZ6B5C2FQ0Q8;10.4953525;360T;MONE;SEK;N/A;1.16E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530120923L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:01.025Z;ISIN;EZ2BVYK0Y2X5;1.0724057;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530122400L1;false;TPAC,FULJ,ILQD
2022-06-01T08:16:01.025Z;ISIN;EZ1ZX1MY97Q8;1.0738825;360T;MONE;USD;N/A;2.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530122400L2;false;TPAC,FULJ,ILQD
2022-06-01T08:15:42.445Z;ISIN;EZ2BVYK0Y2X5;1.0724458;360T;MONE;USD;N/A;30000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530122373;false;FULJ,ILQD
2022-06-01T08:15:01.533Z;ISIN;EZXDLXQZ3KM0;0.851022;360T;MONE;GBP;N/A;511818.88;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530118104;false;FULJ,ILQD
2022-06-01T08:13:33.744Z;ISIN;EZ75T4X7YML9;10.0484254;360T;MONE;NOK;N/A;2454000.0;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530117952;false;FULJ,ILQD
2022-06-01T08:12:48.465Z;ISIN;EZ9QWPV55ND3;10.173514;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530119263L2;false;TPAC,FULJ,ILQD
2022-06-01T08:12:48.465Z;ISIN;EZ75T4X7YML9;10.0468;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530119263L1;false;TPAC,FULJ,ILQD
2022-06-01T08:12:18.869Z;ISIN;EZXDLXQZ3KM0;0.8512653;360T;MONE;GBP;N/A;135500.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530117807;false;FULJ,ILQD
2022-06-01T08:11:48.696Z;ISIN;EZXDLXQZ3KM0;0.8511683;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530120644L1;false;TPAC,FULJ,ILQD
2022-06-01T08:11:48.696Z;ISIN;EZ9M6CX8S9Y5;0.85138;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530120644L2;false;TPAC,FULJ,ILQD
2022-06-01T08:11:28.052Z;ISIN;EZ2BVYK0Y2X5;1.0729728;360T;MONE;USD;N/A;105000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530117236;false;FULJ,ILQD
2022-06-01T08:09:54.268Z;ISIN;EZJ4W3GQY694;1.026148;360T;MONE;CHF;N/A;56940.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530119545;false;FULJ,ILQD
2022-06-01T08:09:25.805Z;ISIN;EZ5XLC2V0F65;4.2777478;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530119405L1;false;TPAC,FULJ,ILQD
2022-06-01T08:09:25.805Z;ISIN;EZZBGXS621V8;4.27829;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530119405L2;false;TPAC,FULJ,ILQD
2022-06-01T08:09:19.127Z;ISIN;EZ770WWM2WQ7;10.5041739;360T;MONE;SEK;N/A;8.0E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530115621L2;false;TPAC,FULJ,ILQD
2022-06-01T08:09:19.127Z;ISIN;EZ6B5C2FQ0Q8;10.5030082;360T;MONE;SEK;N/A;8.0E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530115621L1;false;TPAC,FULJ,ILQD
2022-06-01T08:08:19.932Z;ISIN;EZ9JT33V3NC9;1.07261;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530119550L1;false;TPAC,FULJ,ILQD
2022-06-01T08:08:19.932Z;ISIN;EZ68X7VBT6T1;1.0757103;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530119550L2;false;TPAC,FULJ,ILQD
2022-06-01T08:07:57.426Z;ISIN;EZVG7YQ61C45;9.3731;360T;MONE;NOK;N/A;1.4E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530119094L2;false;TPAC,FULJ,ILQD
2022-06-01T08:07:57.426Z;ISIN;EZB72PZ4NQ05;9.3731311;360T;MONE;NOK;N/A;1.4E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530119094L1;false;TPAC,FULJ,ILQD
2022-06-01T08:07:26.531Z;ISIN;EZ7P00XZZKQ1;1.357867;360T;MONE;CAD;N/A;1.7E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530118763L1;false;TPAC,FULJ,ILQD
2022-06-01T08:07:26.531Z;ISIN;EZ0YRBS98BP1;1.35794;360T;MONE;CAD;N/A;1.7E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530118763L2;false;TPAC,FULJ,ILQD
2022-06-01T08:06:56.742Z;ISIN;EZG7J0W4SF62;12.335;360T;MONE;SEK;N/A;4325835.45;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530119782;false;FULJ,ILQD
2022-06-01T08:06:48.999Z;ISIN;EZ16NRWNMP07;1.0854;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530119768L2;false;TPAC,FULJ,ILQD
2022-06-01T08:06:48.999Z;ISIN;EZ9JT33V3NC9;1.07368;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530119768L1;false;TPAC,FULJ,ILQD
2022-06-01T08:06:44.554Z;ISIN;EZC0M387V7P1;21.122299;360T;MONE;MXN;N/A;1.4E7;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530117026L1;false;TPAC,FULJ,ILQD
2022-06-01T08:06:44.554Z;ISIN;EZQ63QKVMS99;21.252199;360T;MONE;MXN;N/A;1.4E7;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530117026L2;false;TPAC,FULJ,ILQD
2022-06-01T08:06:34.943Z;ISIN;EZ2BVYK0Y2X5;1.0727555;360T;MONE;USD;N/A;1.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530118673L1;false;TPAC,FULJ,ILQD
2022-06-01T08:06:34.943Z;ISIN;EZ6RTYF3YXR7;1.0753481;360T;MONE;USD;N/A;1.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530118673L2;false;TPAC,FULJ,ILQD
2022-06-01T08:06:14.711Z;ISIN;EZ9YYPQRGS99;1.0727278;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530118028L2;false;TPAC,FULJ,ILQD
2022-06-01T08:06:14.711Z;ISIN;EZ2BVYK0Y2X5;1.0725153;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530118028L1;false;TPAC,FULJ,ILQD
2022-06-01T08:05:49.025Z;ISIN;EZVYZ9B59NT0;129.36146;360T;MONE;JPY;N/A;6.3E7;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530118554L1;false;TPAC,FULJ,ILQD
2022-06-01T08:05:49.025Z;ISIN;EZB70WKRNB85;129.358;360T;MONE;JPY;N/A;6.3E7;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530118554L2;false;TPAC,FULJ,ILQD
2022-06-01T08:05:37.425Z;ISIN;EZXDLXQZ3KM0;0.8507099;360T;MONE;GBP;N/A;5785.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530118894;false;FULJ,ILQD
2022-06-01T08:05:27.371Z;ISIN;EZ2BVYK0Y2X5;1.0721054;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530117767L1;false;TPAC,FULJ,ILQD
2022-06-01T08:05:27.371Z;ISIN;EZ73LNKHBPL4;1.0721473;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530117767L2;false;TPAC,FULJ,ILQD
2022-06-01T08:05:23.293Z;ISIN;EZCK735GBBM0;1.0288232;360T;MONE;CHF;N/A;1.3E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530118142L2;false;TPAC,FULJ,ILQD
2022-06-01T08:05:23.293Z;ISIN;EZTWW1B12P05;1.02934;360T;MONE;CHF;N/A;1.3E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530118142L1;false;TPAC,FULJ,ILQD
2022-06-01T08:05:20.201Z;ISIN;EZ6JF0LWNRR0;1.0296134;360T;MONE;CHF;N/A;13639.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530118816;false;FULJ,ILQD
2022-06-01T08:05:08.911Z;ISIN;EZ2BVYK0Y2X5;1.0720457;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530117398L1;false;TPAC,FULJ,ILQD
2022-06-01T08:05:08.911Z;ISIN;EZ9JT33V3NC9;1.07213;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530117398L2;false;TPAC,FULJ,ILQD
2022-06-01T08:04:53.647Z;ISIN;EZ5L56CC04X3;9.7906845;360T;MONE;SEK;N/A;8.0E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530118056L1;false;TPAC,FULJ,ILQD
2022-06-01T08:04:53.647Z;ISIN;EZZZW5VLJF31;9.790502;360T;MONE;SEK;N/A;8.0E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530118056L2;false;TPAC,FULJ,ILQD
2022-06-01T08:03:55.981Z;ISIN;EZ1C88K66BS8;0.850931;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530118006L2;false;TPAC,FULJ,ILQD
2022-06-01T08:03:55.981Z;ISIN;EZXDLXQZ3KM0;0.850762;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530118006L1;false;TPAC,FULJ,ILQD
2022-06-01T08:03:54.650Z;ISIN;EZ26C8XH9F19;7.537962;360T;MONE;HRK;N/A;53000.0;HRK;2022-06-29T00:00:00.000Z;360T;1010000281530116931;false;FULJ,ILQD
2022-06-01T08:03:11.826Z;ISIN;EZFQ7NBG4YL2;6.94154;360T;MONE;DKK;N/A;2.0E8;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530114295L1;false;TPAC,FULJ,ILQD
2022-06-01T08:03:11.826Z;ISIN;EZ1SV2M89M23;6.9412902;360T;MONE;DKK;N/A;2.0E8;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530114295L2;false;TPAC,FULJ,ILQD
2022-06-01T08:02:40.690Z;ISIN;EZ2BVYK0Y2X5;1.0716431;360T;MONE;USD;N/A;63807.06;USD;2022-06-29T00:00:00.000Z;360T;1010000281530114463;false;FULJ,ILQD
2022-06-01T08:02:12.457Z;ISIN;EZVHL93GJTB9;10.4977145;360T;MONE;SEK;N/A;140000.0;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530116333;false;FULJ,ILQD
2022-06-01T08:02:03.899Z;ISIN;EZ26C8XH9F19;7.537943;360T;MONE;HRK;N/A;3000000.0;HRK;2022-06-29T00:00:00.000Z;360T;1010000281530114257;false;FULJ,ILQD
2022-06-01T08:01:56.914Z;ISIN;EZ6JF0LWNRR0;1.0291519;360T;MONE;CHF;N/A;7970.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530116461;false;FULJ,ILQD
2022-06-01T08:00:46.158Z;ISIN;EZLTSCH4J7J2;7.178055;360T;MONE;CNY;N/A;6600000.0;CNY;2022-06-29T00:00:00.000Z;360T;1010000281530115652;false;FULJ,ILQD
2022-06-01T08:00:41.638Z;ISIN;EZ1LL8K0XNK2;0.7184639;360T;MONE;USD;N/A;1.05E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530117075L1;false;TPAC,FULJ,ILQD
2022-06-01T08:00:41.638Z;ISIN;EZYM2HTG3Y66;0.71847;360T;MONE;USD;N/A;1.05E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530117075L2;false;TPAC,FULJ,ILQD
2022-06-01T08:00:17.395Z;ISIN;EZ73LNKHBPL4;1.071488;360T;MONE;USD;N/A;3.0E8;USD;2022-06-29T00:00:00.000Z;360T;1010000281530113721L2;false;TPAC,FULJ,ILQD
2022-06-01T08:00:17.395Z;ISIN;EZ2BVYK0Y2X5;1.071446;360T;MONE;USD;N/A;3.0E8;USD;2022-06-29T00:00:00.000Z;360T;1010000281530113721L1;false;TPAC,FULJ,ILQD
2022-06-01T07:59:58.196Z;ISIN;EZ2BVYK0Y2X5;1.0714538;360T;MONE;USD;N/A;15060.87;USD;2022-06-29T00:00:00.000Z;360T;1010000281530113098;false;FULJ,ILQD
2022-06-01T07:59:40.384Z;ISIN;EZCJSZP8CGJ0;16.412867;360T;MONE;TRY;N/A;2000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530115405L1;false;TPAC,FULJ,ILQD
2022-06-01T07:59:40.384Z;ISIN;EZGCB02FD846;16.42818;360T;MONE;TRY;N/A;2000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530115405L2;false;TPAC,FULJ,ILQD
2022-06-01T07:57:29.833Z;ISIN;EZ2BVYK0Y2X5;1.0714264;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530115702L1;false;TPAC,FULJ,ILQD
2022-06-01T07:57:29.833Z;ISIN;EZ73LNKHBPL4;1.0714681;360T;MONE;USD;N/A;2.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530115702L2;false;TPAC,FULJ,ILQD
