Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-18T10:24:14.503Z;ISIN;EZ695NC18843;4.7253;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327110180L1;false;TPAC,FULJ,ILQD
2019-06-18T10:24:05.241Z;ISIN;EZ4GLV9R0T20;1.1189339;360T;MONE;USD;N/A;61975.4;USD;2019-07-16T00:00:00.000Z;360T;1010000281327106373;false;FULJ,ILQD
2019-06-18T10:22:52.757Z;ISIN;EZ6KJKMFX0L6;1.0000667;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327110452L1;false;TPAC,FULJ,ILQD
2019-06-18T10:22:52.757Z;ISIN;EZ5YGXT2ZY12;0.9999726;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327110452L2;false;TPAC,FULJ,ILQD
2019-06-18T10:22:41.404Z;ISIN;EZV84D5TW860;8.7439;360T;MONE;NOK;N/A;1.7E7;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327114495L2;false;TPAC,FULJ,ILQD
2019-06-18T10:22:41.404Z;ISIN;EZ7HV1DJF425;8.7443025;360T;MONE;NOK;N/A;1.7E7;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327114495L1;false;TPAC,FULJ,ILQD
2019-06-18T10:21:36.641Z;ISIN;EZ212Y5YMB82;1.118768;360T;MONE;CHF;N/A;12000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327110017;false;FULJ,ILQD
2019-06-18T10:21:29.926Z;ISIN;EZ929XNV4715;1.3428332;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327113118L1;false;TPAC,FULJ,ILQD
2019-06-18T10:21:29.926Z;ISIN;EZBL3GVHZZW9;1.3428474;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327113118L2;false;TPAC,FULJ,ILQD
2019-06-18T10:21:16.397Z;ISIN;EZ5XX6TFS5T4;324.353;360T;MONE;HUF;N/A;660000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327109663;false;FULJ,ILQD
2019-06-18T10:20:06.937Z;ISIN;EZ4GLV9R0T20;1.1187439;360T;MONE;USD;N/A;10000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327111885;false;FULJ,ILQD
2019-06-18T10:19:47.006Z;ISIN;EZ7LZXP9W6W1;14.6665;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327111576L2;false;TPAC,FULJ,ILQD
2019-06-18T10:19:47.006Z;ISIN;EZMPNKC2VKD5;14.663976;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327111576L1;false;TPAC,FULJ,ILQD
2019-06-18T10:09:40.835Z;ISIN;EZ4GLV9R0T20;1.11849;360T;MONE;USD;N/A;1.1E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327106767L1;false;TPAC,FULJ,ILQD
2019-06-18T10:09:40.835Z;ISIN;EZ5W4L64B0M0;1.120581;360T;MONE;USD;N/A;1.1E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327106767L2;false;TPAC,FULJ,ILQD
2019-06-18T10:08:29.147Z;ISIN;EZB7NQVT9KN1;4.265447;360T;MONE;PLN;N/A;7.5E7;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327108723L2;false;TPAC,FULJ,ILQD
2019-06-18T10:08:29.147Z;ISIN;EZ5T57QFKKX1;4.263607;360T;MONE;PLN;N/A;7.5E7;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327108723L1;false;TPAC,FULJ,ILQD
2019-06-18T10:06:58.848Z;ISIN;EZ8VBGV89S55;1.118471;360T;MONE;USD;N/A;1.2E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327106484;false;FULJ,ILQD
2019-06-18T10:05:31.465Z;ISIN;EZ4GLV9R0T20;1.1183545;360T;MONE;USD;N/A;30000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327106994;false;FULJ,ILQD
2019-06-18T10:02:37.639Z;ISIN;EZ6WPTH2G889;1.1187566;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327106003L2;false;TPAC,FULJ,ILQD
2019-06-18T10:02:37.639Z;ISIN;EZ4GLV9R0T20;1.1181194;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327106003L1;false;TPAC,FULJ,ILQD
2019-06-18T10:01:27.800Z;ISIN;EZ5WJ9J19ZR3;121.0969;360T;MONE;JPY;N/A;2.42751E7;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327105767;false;FULJ,ILQD
2019-06-18T10:01:06.095Z;ISIN;EZ4GLV9R0T20;1.118281;360T;MONE;USD;N/A;1295263.49;USD;2019-07-16T00:00:00.000Z;360T;1010000281327105717;false;FULJ,ILQD
2019-06-18T10:00:50.906Z;ISIN;EZBL3GVHZZW9;1.342698;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327105648L2;false;TPAC,FULJ,ILQD
2019-06-18T10:00:50.906Z;ISIN;EZB5PVH20DK4;1.34273;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327105648L1;false;TPAC,FULJ,ILQD
2019-06-18T10:00:06.121Z;ISIN;EZ7LZXP9W6W1;14.6846;360T;MONE;ZAR;N/A;8500000.0;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327105613L2;false;TPAC,FULJ,ILQD
2019-06-18T10:00:06.121Z;ISIN;EZMPNKC2VKD5;14.68261;360T;MONE;ZAR;N/A;8500000.0;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327105613L1;false;TPAC,FULJ,ILQD
2019-06-18T10:00:01.584Z;ISIN;EZTZ17ZD2QT4;0.9996398;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-16T00:00:00.000Z;360T;1010000281327104717L2;false;TPAC,FULJ,ILQD
2019-06-18T10:00:01.584Z;ISIN;EZV0NJ88QYL3;1.00028;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-16T00:00:00.000Z;360T;1010000281327104717L1;false;TPAC,FULJ,ILQD
2019-06-18T09:58:28.998Z;ISIN;EZ4MYYL00MN9;0.89344;360T;MONE;GBP;N/A;3.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327105330L1;false;TPAC,FULJ,ILQD
2019-06-18T09:58:28.998Z;ISIN;EZBFF1WBSWQ3;0.895844;360T;MONE;GBP;N/A;3.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327105330L2;false;TPAC,FULJ,ILQD
2019-06-18T09:58:04.577Z;ISIN;EZ851RLXGYV9;9.5058532;360T;MONE;SEK;N/A;6.9E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327105328L1;false;TPAC,FULJ,ILQD
2019-06-18T09:58:04.577Z;ISIN;EZ6S7Z0TDS00;9.50515;360T;MONE;SEK;N/A;6.9E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327105328L2;false;TPAC,FULJ,ILQD
2019-06-18T09:57:19.466Z;ISIN;EZVJMRMJL8V4;3.812242;360T;MONE;PLN;N/A;5.42E7;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327105103L1;false;TPAC,FULJ,ILQD
2019-06-18T09:57:19.466Z;ISIN;EZ2C3M8ZJ673;3.812;360T;MONE;PLN;N/A;5.42E7;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327105103L2;false;TPAC,FULJ,ILQD
2019-06-18T09:56:55.180Z;ISIN;EZ4GLV9R0T20;1.118481;360T;MONE;USD;N/A;500000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327104992;false;FULJ,ILQD
2019-06-18T09:56:37.181Z;ISIN;EZV84D5TW860;8.74338;360T;MONE;NOK;N/A;5.94E7;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327104952L2;false;TPAC,FULJ,ILQD
2019-06-18T09:56:37.181Z;ISIN;EZ7HV1DJF425;8.743719;360T;MONE;NOK;N/A;5.94E7;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327104952L1;false;TPAC,FULJ,ILQD
2019-06-18T09:54:56.069Z;ISIN;EZB56RZZMD17;1.2527791;360T;MONE;USD;N/A;1.54E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327104775L1;false;TPAC,FULJ,ILQD
2019-06-18T09:54:56.069Z;ISIN;EZ826J6FJ5H0;1.2528401;360T;MONE;USD;N/A;1.54E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327104775L2;false;TPAC,FULJ,ILQD
2019-06-18T09:54:26.157Z;ISIN;EZ3T1JXG4PS7;71.8742;360T;MONE;RUB;N/A;7.9E7;RUB;2019-07-16T00:00:00.000Z;360T;1010000281327103706L1;false;TPAC,FULJ,ILQD
2019-06-18T09:54:26.157Z;ISIN;EZ40GV8J7PG3;71.8901;360T;MONE;RUB;N/A;7.9E7;RUB;2019-07-16T00:00:00.000Z;360T;1010000281327103706L2;false;TPAC,FULJ,ILQD
2019-06-18T09:54:00.973Z;ISIN;EZ1TZVRC0570;108.294;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327104408L2;false;TPAC,FULJ,ILQD
2019-06-18T09:54:00.973Z;ISIN;EZ71KG4P3BX1;108.30154;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327104408L1;false;TPAC,FULJ,ILQD
2019-06-18T09:53:29.497Z;ISIN;EZ4GLV9R0T20;1.118311;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327104237;false;FULJ,ILQD
2019-06-18T09:52:09.552Z;ISIN;EZ9N0RF06WH6;6.532843;360T;MONE;TRY;N/A;9000000.0;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327102907L2;false;TPAC,FULJ,ILQD
2019-06-18T09:52:09.552Z;ISIN;EZ2T9RRNGSJ8;6.530988;360T;MONE;TRY;N/A;9000000.0;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327102907L1;false;TPAC,FULJ,ILQD
2019-06-18T09:51:09.863Z;ISIN;EZ8WCG65T6L1;22.87932;360T;MONE;CZK;N/A;6.0E7;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327103954L1;false;TPAC,FULJ,ILQD
2019-06-18T09:51:09.863Z;ISIN;EZ6F7BZVB3R4;22.87633;360T;MONE;CZK;N/A;6.0E7;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327103954L2;false;TPAC,FULJ,ILQD
2019-06-18T09:51:04.680Z;ISIN;EZ494RKDJ4S2;1.5020221;360T;MONE;CAD;N/A;1250000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327096277;false;FULJ,ILQD
2019-06-18T09:47:18.582Z;ISIN;EZ6KJKMFX0L6;1.0005401;360T;MONE;CHF;N/A;4.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327101953L1;false;TPAC,FULJ,ILQD
2019-06-18T09:47:18.582Z;ISIN;EZV0NJ88QYL3;1.00036;360T;MONE;CHF;N/A;4.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327101953L2;false;TPAC,FULJ,ILQD
2019-06-18T09:46:57.831Z;ISIN;EZ4GLV9R0T20;1.118359;360T;MONE;USD;N/A;140000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327101902;false;FULJ,ILQD
2019-06-18T09:46:11.476Z;ISIN;EZV0NJ88QYL3;1.00037;360T;MONE;CHF;N/A;8.0E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327102011L2;false;TPAC,FULJ,ILQD
2019-06-18T09:46:11.476Z;ISIN;EZ5YGXT2ZY12;1.0004612;360T;MONE;CHF;N/A;8.0E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327102011L1;false;TPAC,FULJ,ILQD
2019-06-18T09:45:51.259Z;ISIN;EZV0NJ88QYL3;1.00048;360T;MONE;CHF;N/A;8.1E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327101583L2;false;TPAC,FULJ,ILQD
2019-06-18T09:45:51.259Z;ISIN;EZ5YGXT2ZY12;1.0005714;360T;MONE;CHF;N/A;8.1E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327101583L1;false;TPAC,FULJ,ILQD
2019-06-18T09:45:06.075Z;ISIN;EZ4GLV9R0T20;1.118341;360T;MONE;USD;N/A;500000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327101540;false;FULJ,ILQD
2019-06-18T09:44:54.562Z;ISIN;EZVL805NY8J1;8.775387;360T;MONE;HKD;N/A;4.6E7;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327072632;false;FULJ,ILQD
2019-06-18T09:44:35.638Z;ISIN;EZVH3RP63Y98;4.2232;360T;MONE;RON;N/A;1.38E8;RON;2019-07-16T00:00:00.000Z;360T;1010000281327100443L2;false;TPAC,FULJ,ILQD
2019-06-18T09:44:35.638Z;ISIN;EZ7GJRN0KC76;4.223162;360T;MONE;RON;N/A;1.38E8;RON;2019-07-16T00:00:00.000Z;360T;1010000281327100443L1;false;TPAC,FULJ,ILQD
2019-06-18T09:44:21.429Z;ISIN;EZ7W6ZBL8HY2;0.65096;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327099461L2;false;TPAC,FULJ,ILQD
2019-06-18T09:44:21.429Z;ISIN;EZ541LMKG240;0.6508641;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327099461L1;false;TPAC,FULJ,ILQD
2019-06-18T09:43:46.727Z;ISIN;EZ1QQBBBS6T1;108.3081;360T;MONE;JPY;N/A;1.5E10;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327100286L1;false;TPAC,FULJ,ILQD
2019-06-18T09:43:46.727Z;ISIN;EZZP3MF0HZD7;108.4624;360T;MONE;JPY;N/A;1.5E10;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327100286L2;false;TPAC,FULJ,ILQD
2019-06-18T09:43:45.403Z;ISIN;EZ3RGC10XGJ7;1.635171;360T;MONE;AUD;N/A;2.0E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327101504L2;false;TPAC,FULJ,ILQD
2019-06-18T09:43:45.403Z;ISIN;EZ4MS12YXS83;1.63484;360T;MONE;AUD;N/A;2.0E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327101504L1;false;TPAC,FULJ,ILQD
2019-06-18T09:43:36.791Z;ISIN;EZ3H53GBTYD4;0.6841279;360T;MONE;USD;N/A;800000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327101346L1;false;TPAC,FULJ,ILQD
2019-06-18T09:43:36.791Z;ISIN;EZVZ2PDJ3JR8;0.68415;360T;MONE;USD;N/A;800000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327101346L2;false;TPAC,FULJ,ILQD
2019-06-18T09:42:51.463Z;ISIN;EZ2C3M8ZJ673;3.81258;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327099360L2;false;TPAC,FULJ,ILQD
2019-06-18T09:42:51.463Z;ISIN;EZVJMRMJL8V4;3.8127192;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327099360L1;false;TPAC,FULJ,ILQD
2019-06-18T09:41:42.547Z;ISIN;EZ6VPFVJFYN4;5.848648;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327098545L2;false;TPAC,FULJ,ILQD
2019-06-18T09:41:42.547Z;ISIN;EZB4FX6FH4P8;5.84488;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-16T00:00:00.000Z;360T;1010000281327098545L1;false;TPAC,FULJ,ILQD
2019-06-18T09:40:47.870Z;ISIN;EZB4L71J4CQ0;0.9999083;360T;MONE;CHF;N/A;9.0E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327100094L1;false;TPAC,FULJ,ILQD
2019-06-18T09:40:47.870Z;ISIN;EZBX00387986;0.997063;360T;MONE;CHF;N/A;9.0E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327100094L2;false;TPAC,FULJ,ILQD
2019-06-18T09:40:28.624Z;ISIN;EZ50T5ZGX2H8;1.119157;360T;MONE;USD;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327100375L2;false;TPAC,FULJ,ILQD
2019-06-18T09:40:28.624Z;ISIN;EZV4NC13K0H2;1.11843;360T;MONE;USD;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327100375L1;false;TPAC,FULJ,ILQD
2019-06-18T09:39:56.502Z;ISIN;EZB21S0K6RG3;1.120525;360T;MONE;USD;N/A;1.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327099591L2;false;TPAC,FULJ,ILQD
2019-06-18T09:39:56.502Z;ISIN;EZ8VBGV89S55;1.118339;360T;MONE;USD;N/A;1.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327099591L1;false;TPAC,FULJ,ILQD
2019-06-18T09:39:45.497Z;ISIN;EZ826J6FJ5H0;1.2525285;360T;MONE;USD;N/A;4400000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327100032L2;false;TPAC,FULJ,ILQD
2019-06-18T09:39:45.497Z;ISIN;EZB56RZZMD17;1.2524677;360T;MONE;USD;N/A;4400000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327100032L1;false;TPAC,FULJ,ILQD
2019-06-18T09:39:03.276Z;ISIN;EZV4NC13K0H2;1.1186;360T;MONE;USD;N/A;7000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327099511L1;false;TPAC,FULJ,ILQD
2019-06-18T09:39:03.276Z;ISIN;EZ217PG78LJ8;1.125617;360T;MONE;USD;N/A;7000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327099511L2;false;TPAC,FULJ,ILQD
2019-06-18T09:38:18.286Z;ISIN;EZ9W95M6X7M5;121.1816;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327094105L2;false;TPAC,FULJ,ILQD
2019-06-18T09:38:18.286Z;ISIN;EZ11WS60SJC8;121.174;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327094105L1;false;TPAC,FULJ,ILQD
2019-06-18T09:38:17.179Z;ISIN;EZVQ470JMG52;10.63138;360T;MONE;SEK;N/A;5.3E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327098835L1;false;TPAC,FULJ,ILQD
2019-06-18T09:38:17.179Z;ISIN;EZ87M78V5PN1;10.632068;360T;MONE;SEK;N/A;5.3E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327098835L2;false;TPAC,FULJ,ILQD
2019-06-18T09:36:54.419Z;ISIN;EZ7FDGLZ7ML9;0.89295;360T;MONE;GBP;N/A;1500000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327097682L2;false;TPAC,FULJ,ILQD
2019-06-18T09:36:54.419Z;ISIN;EZ8DRCR52SM6;0.8928768;360T;MONE;GBP;N/A;1500000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327097682L1;false;TPAC,FULJ,ILQD
2019-06-18T09:36:28.768Z;ISIN;EZ1LG6VJV158;1.115353;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327097143L2;false;TPAC,FULJ,ILQD
2019-06-18T09:36:28.768Z;ISIN;EZ495QVY63T1;1.11876;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327097143L1;false;TPAC,FULJ,ILQD
2019-06-18T09:36:00.436Z;ISIN;EZ495QVY63T1;1.11874;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327096558L2;false;TPAC,FULJ,ILQD
2019-06-18T09:36:00.436Z;ISIN;EZ212Y5YMB82;1.1187654;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327096558L1;false;TPAC,FULJ,ILQD
2019-06-18T09:32:36.511Z;ISIN;EZ55P1HH1668;7.46714;360T;MONE;DKK;N/A;1.83E8;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327099168L1;false;TPAC,FULJ,ILQD
2019-06-18T09:32:36.511Z;ISIN;EZ935VCXCZG8;7.449918;360T;MONE;DKK;N/A;1.83E8;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327099168L2;false;TPAC,FULJ,ILQD
2019-06-18T09:30:36.377Z;ISIN;EZ55P1HH1668;7.46722;360T;MONE;DKK;N/A;3.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327099065L1;false;TPAC,FULJ,ILQD
2019-06-18T09:30:36.377Z;ISIN;EZ935VCXCZG8;7.450039;360T;MONE;DKK;N/A;3.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327099065L2;false;TPAC,FULJ,ILQD
2019-06-18T09:28:43.427Z;ISIN;EZ9JWN58K4W4;7.76027;360T;MONE;CNY;N/A;1200000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327098840L1;false;TPAC,FULJ,ILQD
2019-06-18T09:28:43.427Z;ISIN;EZGMYP8Q2GQ2;8.306401;360T;MONE;CNY;N/A;1200000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327098840L2;false;TPAC,FULJ,ILQD
2019-06-18T09:26:28.699Z;ISIN;EZ4GLV9R0T20;1.118587;360T;MONE;USD;N/A;240000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327097507;false;FULJ,ILQD
2019-06-18T09:26:09.581Z;ISIN;EZ4GLV9R0T20;1.118551;360T;MONE;USD;N/A;500000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327096114;false;FULJ,ILQD
2019-06-18T09:23:15.925Z;ISIN;EZ4GLV9R0T20;1.118526;360T;MONE;USD;N/A;40000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327087323L1;false;TPAC,FULJ,ILQD
2019-06-18T09:23:15.925Z;ISIN;EZ52HLRHWR49;1.131547;360T;MONE;USD;N/A;40000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327087323L2;false;TPAC,FULJ,ILQD
2019-06-18T09:23:02.149Z;ISIN;EZV79ZT5W661;16.40199;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327098057L1;false;TPAC,FULJ,ILQD
2019-06-18T09:23:02.149Z;ISIN;EZ1VR1JK8DZ5;16.405645;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327098057L2;false;TPAC,FULJ,ILQD
2019-06-18T09:22:39.677Z;ISIN;EZ8DRCR52SM6;0.8924622;360T;MONE;GBP;N/A;22000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327096027;false;FULJ,ILQD
2019-06-18T09:21:14.406Z;ISIN;EZVP5G71G6X0;1.1287426;360T;MONE;USD;N/A;40000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327086780L2;false;TPAC,FULJ,ILQD
2019-06-18T09:21:14.406Z;ISIN;EZ4GLV9R0T20;1.1182375;360T;MONE;USD;N/A;40000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327086780L1;false;TPAC,FULJ,ILQD
2019-06-18T09:20:35.200Z;ISIN;EZV4Q35F7HN1;1.122677;360T;MONE;USD;N/A;145000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327092986;false;FULJ,ILQD
2019-06-18T09:18:48.620Z;ISIN;EZ4Z5Z3R14L9;1.122397;360T;MONE;USD;N/A;435000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327092267;false;FULJ,ILQD
2019-06-18T09:18:22.907Z;ISIN;EZ4GLV9R0T20;1.1183465;360T;MONE;USD;N/A;45000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327091781;false;FULJ,ILQD
2019-06-18T09:17:12.618Z;ISIN;EZ4GLV9R0T20;1.1183364;360T;MONE;USD;N/A;20000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327091505;false;FULJ,ILQD
2019-06-18T09:15:05.895Z;ISIN;EZVYLDTC8P56;6.9886099;360T;MONE;CNY;N/A;5000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327091184;false;FULJ,ILQD
2019-06-18T09:14:03.918Z;ISIN;EZWY321PMNQ3;322.069;360T;MONE;HUF;N/A;5000000.0;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327095355L1;false;TPAC,FULJ,ILQD
2019-06-18T09:14:03.918Z;ISIN;EZF57SNB7FD2;322.1528;360T;MONE;HUF;N/A;5000000.0;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327095355L2;false;TPAC,FULJ,ILQD
2019-06-18T09:12:21.190Z;ISIN;EZ7M528RCQC2;8.76438;360T;MONE;HKD;N/A;1.05E7;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327094192L2;false;TPAC,FULJ,ILQD
2019-06-18T09:12:21.190Z;ISIN;EZ3LW46X1PQ8;8.760893;360T;MONE;HKD;N/A;1.05E7;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327094192L1;false;TPAC,FULJ,ILQD
2019-06-18T09:10:45.301Z;ISIN;EZB5PVH20DK4;1.34254;360T;MONE;CAD;N/A;2.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327089911L1;false;TPAC,FULJ,ILQD
2019-06-18T09:10:45.301Z;ISIN;EZ9X5F9FM6J1;1.336665;360T;MONE;CAD;N/A;2.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327089911L2;false;TPAC,FULJ,ILQD
2019-06-18T09:09:28.208Z;ISIN;EZ3Q1VPQGC29;10.629151;360T;MONE;SEK;N/A;58180.0;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327091243;false;FULJ,ILQD
2019-06-18T09:06:55.964Z;ISIN;EZ902BV36NG4;1.340299;360T;MONE;CAD;N/A;4.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327088912L2;false;TPAC,FULJ,ILQD
2019-06-18T09:06:55.964Z;ISIN;EZB5PVH20DK4;1.34271;360T;MONE;CAD;N/A;4.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327088912L1;false;TPAC,FULJ,ILQD
2019-06-18T09:06:43.905Z;ISIN;EZ86YD467HF8;287.959;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327092320L1;false;TPAC,FULJ,ILQD
2019-06-18T09:06:43.905Z;ISIN;EZVMNCK4HPN0;287.414;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327092320L2;false;TPAC,FULJ,ILQD
2019-06-18T09:02:27.141Z;ISIN;EZ212Y5YMB82;1.1184654;360T;MONE;CHF;N/A;200000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327090467;false;FULJ,ILQD
2019-06-18T09:02:20.735Z;ISIN;EZ3LW46X1PQ8;8.761826;360T;MONE;HKD;N/A;3675000.0;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327071594;false;FULJ,ILQD
