Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-26T12:38:00.482Z;ISIN;EZC3PRP5GB61;1.109408;360T;MONE;USD;N/A;1.0979943E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645821686L1;false;TPAC,FULJ,ILQD
2023-07-26T12:38:00.482Z;ISIN;EZC3PRP5GB61;1.109408;360T;MONE;USD;N/A;546407.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645821686L2;false;TPAC,FULJ,ILQD
2023-07-26T12:37:58.244Z;ISIN;EZFVCT115CB0;8.654347;360T;MONE;HKD;N/A;9.8354058E7;HKD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645821186;false;FULJ,ILQD
2023-07-26T12:37:05.231Z;ISIN;EZ35W4HF7NH7;1.1065904;360T;MONE;USD;N/A;2.2E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645819608L2;false;TPAC,FULJ,ILQD
2023-07-26T12:37:05.231Z;ISIN;EZNWK1CHGJM1;1.10654;360T;MONE;USD;N/A;2.2E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645819608L1;false;TPAC,FULJ,ILQD
2023-07-26T12:36:33.797Z;ISIN;EZXNG6B6LY85;0.8571259;360T;MONE;GBP;N/A;3.1E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827593L2;false;TPAC,FULJ,ILQD
2023-07-26T12:36:33.797Z;ISIN;EZN9Y0Y6WV24;0.857091;360T;MONE;GBP;N/A;3.1E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645827593L1;false;TPAC,FULJ,ILQD
2023-07-26T12:33:57.724Z;ISIN;EZV8ZZTRDCB8;10.42491;360T;MONE;SEK;N/A;1.02E8;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645815562L2;false;TPAC,FULJ,ILQD
2023-07-26T12:33:57.724Z;ISIN;EZXM1MNS80S6;10.425416;360T;MONE;SEK;N/A;1.02E8;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645815562L1;false;TPAC,FULJ,ILQD
2023-07-26T12:33:41.043Z;ISIN;EZ0YY1WMZ370;10.129623;360T;MONE;NOK;N/A;1.2E7;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645814525L1;false;TPAC,FULJ,ILQD
2023-07-26T12:33:41.043Z;ISIN;EZPSS0QM6NT8;10.129207;360T;MONE;NOK;N/A;1.2E7;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645814525L2;false;TPAC,FULJ,ILQD
2023-07-26T12:33:25.245Z;ISIN;EZKQ6VQ3MP16;155.224;360T;MONE;JPY;N/A;5.2E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645814864L1;false;TPAC,FULJ,ILQD
2023-07-26T12:33:25.245Z;ISIN;EZDRC7X2BK75;154.6821;360T;MONE;JPY;N/A;6.5E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645814864L2;false;TPAC,FULJ,ILQD
2023-07-26T12:33:14.666Z;ISIN;EZ7949Q87B96;16.873493;360T;MONE;MXN;N/A;5.0E7;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813472L1;false;TPAC,FULJ,ILQD
2023-07-26T12:33:14.666Z;ISIN;EZ787JWDD749;16.938949;360T;MONE;MXN;N/A;5.0E7;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813472L2;false;TPAC,FULJ,ILQD
2023-07-26T12:31:40.858Z;ISIN;EZ87884C88G2;6.7364666;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645811221L1;false;TPAC,FULJ,ILQD
2023-07-26T12:31:40.858Z;ISIN;EZKNC534XQQ7;6.73604;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645811221L2;false;TPAC,FULJ,ILQD
2023-07-26T12:31:23.467Z;ISIN;EZ5HWDDTP423;387.9187;360T;MONE;HUF;N/A;1.06222588E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645821632L2;false;TPAC,FULJ,ILQD
2023-07-26T12:31:23.467Z;ISIN;EZ1DMY0JWM36;384.216;360T;MONE;HUF;N/A;1.04884265E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645821632L1;false;TPAC,FULJ,ILQD
2023-07-26T12:31:21.852Z;ISIN;EZPSY11D9DP5;7.1554493;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645811211L1;false;TPAC,FULJ,ILQD
2023-07-26T12:31:21.852Z;ISIN;EZ06YNY8HM68;7.1547;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645811211L2;false;TPAC,FULJ,ILQD
2023-07-26T12:30:40.962Z;ISIN;EZ7PS2PMWG29;0.9551284;360T;MONE;CHF;N/A;8000000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645811188L1;false;TPAC,FULJ,ILQD
2023-07-26T12:30:40.962Z;ISIN;EZM0F1PPGYK9;0.95508;360T;MONE;CHF;N/A;8000000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645811188L2;false;TPAC,FULJ,ILQD
2023-07-26T12:29:58.745Z;ISIN;EZ2ZWCMNHXM8;1.2910362;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645810117L1;false;TPAC,FULJ,ILQD
2023-07-26T12:29:58.745Z;ISIN;EZQLL68JBJF6;1.2910428;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645810117L2;false;TPAC,FULJ,ILQD
2023-07-26T12:28:38.387Z;ISIN;EZVMSTDGR0W4;0.8633201;360T;MONE;GBP;N/A;1312000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645817553;false;FULJ,ILQD
2023-07-26T12:27:45.300Z;ISIN;EZT9GZSMZJ24;1.70525;360T;MONE;CAD;N/A;820000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645817520;false;FULJ,ILQD
2023-07-26T12:27:07.627Z;ISIN;EZ1DMY0JWM36;384.483;360T;MONE;HUF;N/A;2.5E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645818993L1;false;TPAC,FULJ,ILQD
2023-07-26T12:27:07.627Z;ISIN;EZVQLL9L8FS7;385.27381;360T;MONE;HUF;N/A;2.5E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645818993L2;false;TPAC,FULJ,ILQD
2023-07-26T12:27:02.562Z;ISIN;EZVSM6WWTBQ2;2.0792427;360T;MONE;NZD;N/A;539000.0;NZD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816580;false;FULJ,ILQD
2023-07-26T12:26:24.304Z;ISIN;EZSS2C5PMXC9;1.107169;360T;MONE;CHF;N/A;160000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816453;false;FULJ,ILQD
2023-07-26T12:25:37.854Z;ISIN;EZ8QQKT5RSC0;1.910564;360T;MONE;AUD;N/A;3204000.0;AUD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816445;false;FULJ,ILQD
2023-07-26T12:25:06.218Z;ISIN;EZ9WMLBQB7K6;0.8593604;360T;MONE;GBP;N/A;1312000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816085;false;FULJ,ILQD
2023-07-26T12:24:08.475Z;ISIN;EZCCHTWW26P8;0.0486126;360T;MONE;CHF;N/A;2.4E7;ZAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813534L2;false;TPAC,FULJ,ILQD
2023-07-26T12:24:08.475Z;ISIN;EZ9T7WBYNC79;0.04875;360T;MONE;CHF;N/A;2.4E7;ZAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813534L1;false;TPAC,FULJ,ILQD
2023-07-26T12:23:55.641Z;ISIN;EZN9Y0Y6WV24;0.8568804;360T;MONE;GBP;N/A;4.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813414L1;false;TPAC,FULJ,ILQD
2023-07-26T12:23:55.641Z;ISIN;EZXNG6B6LY85;0.8569155;360T;MONE;GBP;N/A;4.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813414L2;false;TPAC,FULJ,ILQD
2023-07-26T12:22:59.218Z;ISIN;EZX2QV663P17;140.451;360T;MONE;JPY;N/A;2.5E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813687L2;false;TPAC,FULJ,ILQD
2023-07-26T12:22:59.218Z;ISIN;EZJSGWXJ5F48;140.47273;360T;MONE;JPY;N/A;2.5E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813687L1;false;TPAC,FULJ,ILQD
2023-07-26T12:22:38.350Z;ISIN;EZYZKGZ0PZT1;0.03970484;360T;MONE;CHF;N/A;5.5E7;CZK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813052L1;false;TPAC,FULJ,ILQD
2023-07-26T12:22:38.350Z;ISIN;EZ7YLC1DKMQ9;0.039699;360T;MONE;CHF;N/A;5.5E7;CZK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813052L2;false;TPAC,FULJ,ILQD
2023-07-26T12:21:50.685Z;ISIN;EZ7YLC1DKMQ9;0.0397;360T;MONE;CHF;N/A;2.3E8;CZK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645812844L1;false;TPAC,FULJ,ILQD
2023-07-26T12:21:50.685Z;ISIN;EZF25V1WN4W6;0.03965938;360T;MONE;CHF;N/A;2.3E8;CZK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645812844L2;false;TPAC,FULJ,ILQD
2023-07-26T12:17:12.130Z;ISIN;EZVJYF4B1SV6;1.1075641;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816556L2;false;TPAC,FULJ,ILQD
2023-07-26T12:17:12.130Z;ISIN;EZ4XW4VHVZK6;1.10589;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645816556L1;false;TPAC,FULJ,ILQD
2023-07-26T12:16:14.864Z;ISIN;EZ1GY0G4SCR9;152.15365;360T;MONE;JPY;N/A;9800000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645810166L2;false;TPAC,FULJ,ILQD
2023-07-26T12:16:14.864Z;ISIN;EZKQ6VQ3MP16;155.244;360T;MONE;JPY;N/A;9500000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645810166L1;false;TPAC,FULJ,ILQD
2023-07-26T12:14:03.709Z;ISIN;EZN6DRSS9GR3;1.4619777;360T;MONE;CAD;N/A;99238.65;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813094L1;false;TPAC,FULJ,ILQD
2023-07-26T12:14:03.709Z;ISIN;EZM4Y8TTBVT9;1.4722302;360T;MONE;CAD;N/A;99238.65;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645813094L2;false;TPAC,FULJ,ILQD
2023-07-26T11:57:37.890Z;ISIN;EZPFXLG9X0L3;3.997872;360T;MONE;PLN;N/A;1.6E8;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645805866L2;false;TPAC,FULJ,ILQD
2023-07-26T11:57:37.890Z;ISIN;EZ687B5FTDZ9;3.99723;360T;MONE;PLN;N/A;1.6E8;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645805866L1;false;TPAC,FULJ,ILQD
2023-07-26T11:56:11.777Z;ISIN;EZNWK1CHGJM1;1.10626;360T;MONE;USD;N/A;5.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645803560L1;false;TPAC,FULJ,ILQD
2023-07-26T11:56:11.777Z;ISIN;EZ35W4HF7NH7;1.1063109;360T;MONE;USD;N/A;5.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645803560L2;false;TPAC,FULJ,ILQD
2023-07-26T11:54:51.366Z;ISIN;EZC5G3K71BY8;1.46224;360T;MONE;CAD;N/A;200000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645802785L1;false;TPAC,FULJ,ILQD
2023-07-26T11:54:51.366Z;ISIN;EZ5LKBMQ1QY6;1.4626413;360T;MONE;CAD;N/A;200000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645802785L2;false;TPAC,FULJ,ILQD
2023-07-26T11:53:17.390Z;ISIN;EZ74377G6D35;4.4222932;360T;MONE;PLN;N/A;1.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807450L2;false;TPAC,FULJ,ILQD
2023-07-26T11:53:17.390Z;ISIN;EZGG4D5T05M1;4.4203924;360T;MONE;PLN;N/A;1.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807445L1;false;TPAC,FULJ,ILQD
2023-07-26T11:53:17.390Z;ISIN;EZ74377G6D35;4.4222922;360T;MONE;PLN;N/A;1.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807445L2;false;TPAC,FULJ,ILQD
2023-07-26T11:53:17.390Z;ISIN;EZGG4D5T05M1;4.4203924;360T;MONE;PLN;N/A;1.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807450L1;false;TPAC,FULJ,ILQD
2023-07-26T11:51:47.282Z;ISIN;EZ6XZ5DZSHM8;3.999913;360T;MONE;PLN;N/A;2.75E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807147L2;false;TPAC,FULJ,ILQD
2023-07-26T11:51:47.282Z;ISIN;EZGJYZV431B0;3.99679;360T;MONE;PLN;N/A;2.75E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807066L1;false;TPAC,FULJ,ILQD
2023-07-26T11:51:47.282Z;ISIN;EZ6XZ5DZSHM8;3.999912;360T;MONE;PLN;N/A;2.75E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807066L2;false;TPAC,FULJ,ILQD
2023-07-26T11:51:47.282Z;ISIN;EZGJYZV431B0;3.99679;360T;MONE;PLN;N/A;2.75E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645807147L1;false;TPAC,FULJ,ILQD
2023-07-26T11:51:13.531Z;ISIN;EZXM1MNS80S6;10.406725;360T;MONE;SEK;N/A;8.31E8;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645803005L2;false;TPAC,FULJ,ILQD
2023-07-26T11:51:13.531Z;ISIN;EZ9S1QVD6WK0;10.4071152;360T;MONE;SEK;N/A;8.31E8;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645803005L1;false;TPAC,FULJ,ILQD
2023-07-26T11:51:09.589Z;ISIN;EZMGQV1LQND6;155.17935;360T;MONE;JPY;N/A;7.5E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645804257L1;false;TPAC,FULJ,ILQD
2023-07-26T11:51:09.589Z;ISIN;EZW2YN6J5DX8;155.06865;360T;MONE;JPY;N/A;7.5E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645804257L2;false;TPAC,FULJ,ILQD
2023-07-26T11:50:16.783Z;ISIN;EZM3TWGT6JY2;3.997826;360T;MONE;PLN;N/A;1.1E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645806974L2;false;TPAC,FULJ,ILQD
2023-07-26T11:50:16.783Z;ISIN;EZGJYZV431B0;3.9964;360T;MONE;PLN;N/A;1.1E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645806984L1;false;TPAC,FULJ,ILQD
2023-07-26T11:50:16.783Z;ISIN;EZGJYZV431B0;3.9964;360T;MONE;PLN;N/A;1.1E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645806974L1;false;TPAC,FULJ,ILQD
2023-07-26T11:50:16.783Z;ISIN;EZM3TWGT6JY2;3.997827;360T;MONE;PLN;N/A;1.1E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645806984L2;false;TPAC,FULJ,ILQD
2023-07-26T11:45:54.400Z;ISIN;EZ4TR203QL98;1.1145462;360T;MONE;USD;N/A;140750.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645799795;false;FULJ,ILQD
2023-07-26T11:42:20.823Z;ISIN;EZBHM15PBB78;1.1226447;360T;MONE;USD;N/A;720000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645801862L2;false;TPAC,FULJ,ILQD
2023-07-26T11:42:20.823Z;ISIN;EZ4XW4VHVZK6;1.10712;360T;MONE;USD;N/A;720000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645801862L1;false;TPAC,FULJ,ILQD
2023-07-26T11:41:41.588Z;ISIN;EZ4XW4VHVZK6;1.10718;360T;MONE;USD;N/A;440000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645801520L1;false;TPAC,FULJ,ILQD
2023-07-26T11:41:41.588Z;ISIN;EZ3PK4N5LSD0;1.1194741;360T;MONE;USD;N/A;440000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645801520L2;false;TPAC,FULJ,ILQD
2023-07-26T11:37:42.054Z;ISIN;EZ35W4HF7NH7;1.1071612;360T;MONE;USD;N/A;2.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645797663L2;false;TPAC,FULJ,ILQD
2023-07-26T11:37:42.054Z;ISIN;EZNWK1CHGJM1;1.1071104;360T;MONE;USD;N/A;2.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645797663L1;false;TPAC,FULJ,ILQD
2023-07-26T11:36:30.302Z;ISIN;EZ2J6CMM8RV8;3.754274;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645801042L2;false;TPAC,FULJ,ILQD
2023-07-26T11:36:30.302Z;ISIN;EZ9VMVXPYPS3;3.7509;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645801042L1;false;TPAC,FULJ,ILQD
2023-07-26T11:35:44.104Z;ISIN;EZNWK1CHGJM1;1.10737;360T;MONE;USD;N/A;5.8E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645791131L1;false;TPAC,FULJ,ILQD
2023-07-26T11:35:44.104Z;ISIN;EZ35W4HF7NH7;1.1074205;360T;MONE;USD;N/A;5.8E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645791131L2;false;TPAC,FULJ,ILQD
2023-07-26T11:35:12.810Z;ISIN;EZ9VMVXPYPS3;3.7509;360T;MONE;SAR;N/A;1500000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800843L1;false;TPAC,FULJ,ILQD
2023-07-26T11:35:12.810Z;ISIN;EZ9W6RJBNTQ3;3.754393;360T;MONE;SAR;N/A;1500000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800843L2;false;TPAC,FULJ,ILQD
2023-07-26T11:34:07.237Z;ISIN;EZ55R9WZ7ND6;3.755562;360T;MONE;SAR;N/A;1800000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800536L2;false;TPAC,FULJ,ILQD
2023-07-26T11:34:07.237Z;ISIN;EZ9VMVXPYPS3;3.7509;360T;MONE;SAR;N/A;1800000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800536L1;false;TPAC,FULJ,ILQD
2023-07-26T11:32:58.646Z;ISIN;EZHSKY7DHDN5;3.7580898;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800464L2;false;TPAC,FULJ,ILQD
2023-07-26T11:32:58.646Z;ISIN;EZ9VMVXPYPS3;3.75085;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800464L1;false;TPAC,FULJ,ILQD
2023-07-26T11:32:38.245Z;ISIN;EZQL8MJR5324;0.9549015;360T;MONE;CHF;N/A;7120000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645795183L1;false;TPAC,FULJ,ILQD
2023-07-26T11:32:38.245Z;ISIN;EZ7PS2PMWG29;0.9548578;360T;MONE;CHF;N/A;7120000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645795183L2;false;TPAC,FULJ,ILQD
2023-07-26T11:31:34.681Z;ISIN;EZ9VMVXPYPS3;3.75085;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800122L1;false;TPAC,FULJ,ILQD
2023-07-26T11:31:34.681Z;ISIN;EZ2ZV8NL8NH9;3.7675394;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800122L2;false;TPAC,FULJ,ILQD
2023-07-26T11:28:49.727Z;ISIN;EZ98SNTTBNN3;3.7509;360T;MONE;SAR;N/A;1.1E7;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645799633L1;false;TPAC,FULJ,ILQD
2023-07-26T11:28:49.727Z;ISIN;EZ9VMVXPYPS3;3.751;360T;MONE;SAR;N/A;1.1E7;SAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645799633L2;false;TPAC,FULJ,ILQD
2023-07-26T11:27:27.046Z;ISIN;EZQM297Y3J38;11.5123499;360T;MONE;SEK;N/A;4500000.0;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645793125L1;false;TPAC,FULJ,ILQD
2023-07-26T11:27:27.046Z;ISIN;EZ1BTC2L4HT0;11.5127231;360T;MONE;SEK;N/A;4500000.0;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645793125L2;false;TPAC,FULJ,ILQD
2023-07-26T11:23:20.818Z;ISIN;EZ3CXM8TY8B6;383.37801;360T;MONE;HUF;N/A;2.53E7;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645793854;false;FULJ,ILQD
2023-07-26T11:20:59.103Z;ISIN;EZHCCKXGHFV3;0.856979;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645570711L2;false;TPAC,FULJ,ILQD
2023-07-26T11:20:59.103Z;ISIN;EZ84J5G0STT7;0.86208;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645570711L1;false;TPAC,FULJ,ILQD
2023-07-26T11:20:36.281Z;ISIN;EZ84J5G0STT7;0.86221;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645570284L1;false;TPAC,FULJ,ILQD
2023-07-26T11:20:36.281Z;ISIN;EZHCCKXGHFV3;0.8571161;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645570284L2;false;TPAC,FULJ,ILQD
2023-07-26T11:20:36.187Z;ISIN;EZVT729X9029;135.92334;360T;MONE;JPY;N/A;83424.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645792727;false;FULJ,ILQD
2023-07-26T11:14:14.912Z;ISIN;EZNWK1CHGJM1;1.10815;360T;MONE;USD;N/A;339000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645794778L1;false;TPAC,FULJ,ILQD
2023-07-26T11:14:14.912Z;ISIN;EZ1PXZG69PC8;1.108553;360T;MONE;USD;N/A;339000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645794778L2;false;TPAC,FULJ,ILQD
2023-07-26T11:14:07.757Z;ISIN;EZ4XW4VHVZK6;1.10829;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645790036L2;false;TPAC,FULJ,ILQD
2023-07-26T11:14:07.757Z;ISIN;EZ35W4HF7NH7;1.108231;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645790036L1;false;TPAC,FULJ,ILQD
2023-07-26T11:13:21.756Z;ISIN;EZ35W4HF7NH7;1.108201;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645789690L1;false;TPAC,FULJ,ILQD
2023-07-26T11:13:21.756Z;ISIN;EZ4XW4VHVZK6;1.10826;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645789690L2;false;TPAC,FULJ,ILQD
2023-07-26T11:12:25.334Z;ISIN;EZNWK1CHGJM1;1.1081007;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645789676L1;false;TPAC,FULJ,ILQD
2023-07-26T11:12:25.334Z;ISIN;EZ35W4HF7NH7;1.108151;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645789676L2;false;TPAC,FULJ,ILQD
2023-07-26T11:11:29.282Z;ISIN;EZN9Y0Y6WV24;0.8577011;360T;MONE;GBP;N/A;2.0E8;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645788357L1;false;TPAC,FULJ,ILQD
2023-07-26T11:11:29.282Z;ISIN;EZXNG6B6LY85;0.8577356;360T;MONE;GBP;N/A;2.0E8;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645788357L2;false;TPAC,FULJ,ILQD
2023-07-26T11:11:29.229Z;ISIN;EZNWK1CHGJM1;1.1079905;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645788228L1;false;TPAC,FULJ,ILQD
2023-07-26T11:11:29.229Z;ISIN;EZ35W4HF7NH7;1.108041;360T;MONE;USD;N/A;2.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645788228L2;false;TPAC,FULJ,ILQD
2023-07-26T11:08:12.466Z;ISIN;EZ1Y74W48627;382.5867;360T;MONE;HUF;N/A;1.3E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645570037L1;false;TPAC,FULJ,ILQD
