Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-31T09:01:01.517Z;ISIN;EZ93J4CQ0XN7;0.9422413;360T;MONE;CHF;N/A;500000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430052707L1;false;TPAC,FULJ,ILQD
2021-03-31T09:01:01.517Z;ISIN;EZ7QH4042BJ2;0.9422193;360T;MONE;CHF;N/A;500000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430052707L2;false;TPAC,FULJ,ILQD
2021-03-31T09:00:47.211Z;ISIN;EZ9TSDHPZWB4;1.174155;360T;MONE;USD;N/A;300000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430058084;false;FULJ,ILQD
2021-03-31T09:00:45.744Z;ISIN;EZKW966XFC75;0.9407489;360T;MONE;CHF;N/A;200000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430056343L2;false;TPAC,FULJ,ILQD
2021-03-31T09:00:45.744Z;ISIN;EZ8GKYQFGSB6;0.94207;360T;MONE;CHF;N/A;200000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430056343L1;false;TPAC,FULJ,ILQD
2021-03-31T08:59:00.124Z;ISIN;EZ1NHD8WCKB1;110.5346;360T;MONE;JPY;N/A;1.5E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430052242L1;false;TPAC,FULJ,ILQD
2021-03-31T08:59:00.124Z;ISIN;EZ7CM8K3WPQ4;110.5278;360T;MONE;JPY;N/A;1.5E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430052242L2;false;TPAC,FULJ,ILQD
2021-03-31T08:58:50.317Z;ISIN;EZBK78H7GCK8;1.174377;360T;MONE;USD;N/A;600000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430055550;false;FULJ,ILQD
2021-03-31T08:58:23.026Z;ISIN;EZ23XTNWM4K3;0.8525074;360T;MONE;GBP;N/A;2000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430056496;false;FULJ,ILQD
2021-03-31T08:58:22.051Z;ISIN;EZ5TY1L1Q4Y3;1.1746677;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430056871L2;false;TPAC,FULJ,ILQD
2021-03-31T08:58:22.051Z;ISIN;EZBK78H7GCK8;1.1744907;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430056871L1;false;TPAC,FULJ,ILQD
2021-03-31T08:57:54.359Z;ISIN;EZ34P1Y53G59;1.1748828;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430055736L2;false;TPAC,FULJ,ILQD
2021-03-31T08:57:54.359Z;ISIN;EZ9TSDHPZWB4;1.1745835;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430055736L1;false;TPAC,FULJ,ILQD
2021-03-31T08:57:40.674Z;ISIN;EZBK78H7GCK8;1.1746076;360T;MONE;USD;N/A;765000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430055460;false;FULJ,ILQD
2021-03-31T08:56:38.601Z;ISIN;EZ4QJY36TL36;4.191796;360T;MONE;RON;N/A;4.4E7;RON;2021-04-28T00:00:00.000Z;360T;1010000281430056018L1;false;TPAC,FULJ,ILQD
2021-03-31T08:56:38.601Z;ISIN;EZ3M90CGC2D2;4.192;360T;MONE;RON;N/A;4.4E7;RON;2021-04-28T00:00:00.000Z;360T;1010000281430056018L2;false;TPAC,FULJ,ILQD
2021-03-31T08:55:43.231Z;ISIN;EZBK78H7GCK8;1.1746307;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430055506L1;false;TPAC,FULJ,ILQD
2021-03-31T08:55:43.231Z;ISIN;EZV0QVDFJ841;1.1747839;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430055506L2;false;TPAC,FULJ,ILQD
2021-03-31T08:55:30.681Z;ISIN;EZ5463916SM4;1.479419;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430055372L1;false;TPAC,FULJ,ILQD
2021-03-31T08:55:30.681Z;ISIN;EZ4L9VSJ4VT8;1.479615;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430055372L2;false;TPAC,FULJ,ILQD
2021-03-31T08:54:41.650Z;ISIN;EZ3QF0KF20Y0;1.1067326;360T;MONE;CHF;N/A;20000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430054924;false;FULJ,ILQD
2021-03-31T08:53:15.947Z;ISIN;EZ9F5WF25R69;1128.99;360T;MONE;KRW;N/A;1000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430055490;false;FULJ,ILQD
2021-03-31T08:51:01.659Z;ISIN;EZB5TXP21G96;10.0125776;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430054768L1;false;TPAC,FULJ,ILQD
2021-03-31T08:51:01.659Z;ISIN;EZ1DSV3GPSF8;10.013513;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430054768L2;false;TPAC,FULJ,ILQD
2021-03-31T08:50:55.870Z;ISIN;EZ4MFQRGLFJ5;1.1747971;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430054757L2;false;TPAC,FULJ,ILQD
2021-03-31T08:50:55.870Z;ISIN;EZBGSLC1G518;1.17463;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430054757L1;false;TPAC,FULJ,ILQD
2021-03-31T08:50:53.650Z;ISIN;EZ9F5WF25R69;1128.843;360T;MONE;KRW;N/A;2000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430054746;false;FULJ,ILQD
2021-03-31T08:50:39.565Z;ISIN;EZBGSLC1G518;1.1746;360T;MONE;USD;N/A;1.0E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430052617L2;false;TPAC,FULJ,ILQD
2021-03-31T08:50:39.565Z;ISIN;EZBK78H7GCK8;1.1744708;360T;MONE;USD;N/A;1.0E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430052617L1;false;TPAC,FULJ,ILQD
2021-03-31T08:49:52.040Z;ISIN;EZ3GYBPYVHP1;1.2597928;360T;MONE;CAD;N/A;2250000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430054398L2;false;TPAC,FULJ,ILQD
2021-03-31T08:49:52.040Z;ISIN;EZ8SV2H3KMP4;1.25981;360T;MONE;CAD;N/A;2250000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430054398L1;false;TPAC,FULJ,ILQD
2021-03-31T08:49:37.934Z;ISIN;EZVDY0Z42DJ2;1.579241;360T;MONE;SGD;N/A;250000.0;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430054357L2;false;TPAC,FULJ,ILQD
2021-03-31T08:49:37.934Z;ISIN;EZ6GXLRB2CB3;1.57863;360T;MONE;SGD;N/A;250000.0;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430054357L1;false;TPAC,FULJ,ILQD
2021-03-31T08:48:38.728Z;ISIN;EZ9TSDHPZWB4;1.1743332;360T;MONE;USD;N/A;180000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430048482;false;FULJ,ILQD
2021-03-31T08:48:04.256Z;ISIN;EZ40RKRQXNC0;0.7617501;360T;MONE;USD;N/A;1750000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430052692L1;false;TPAC,FULJ,ILQD
2021-03-31T08:48:04.256Z;ISIN;EZ4M6HRMVVC0;0.76178;360T;MONE;USD;N/A;1750000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430052692L2;false;TPAC,FULJ,ILQD
2021-03-31T08:47:59.366Z;ISIN;EZ12062S3TC3;7.4370244;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430052674L2;false;TPAC,FULJ,ILQD
2021-03-31T08:47:59.366Z;ISIN;EZ7CDWRMZJL8;7.4362294;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430052674L1;false;TPAC,FULJ,ILQD
2021-03-31T08:47:52.633Z;ISIN;EZ9F5WF25R69;1128.82;360T;MONE;KRW;N/A;2000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430052313;false;FULJ,ILQD
2021-03-31T08:47:16.576Z;ISIN;EZ23XTNWM4K3;0.8528379;360T;MONE;GBP;N/A;5003.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430051023;false;FULJ,ILQD
2021-03-31T08:46:55.087Z;ISIN;EZ3QF0KF20Y0;1.1067034;360T;MONE;CHF;N/A;5510.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430050846;false;FULJ,ILQD
2021-03-31T08:46:34.428Z;ISIN;EZ9TSDHPZWB4;1.174172;360T;MONE;USD;N/A;305353.29;USD;2021-04-28T00:00:00.000Z;360T;1010000281430048771;false;FULJ,ILQD
2021-03-31T08:45:04.897Z;ISIN;EZ7Q8XGKRKJ9;9.128508;360T;MONE;HKD;N/A;1100000.0;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430049978;false;FULJ,ILQD
2021-03-31T08:44:21.835Z;ISIN;EZ2BH00F8561;7.7036851;360T;MONE;CNY;N/A;1300000.0;CNY;2021-04-28T00:00:00.000Z;360T;1010000281430049681;false;FULJ,ILQD
2021-03-31T08:44:19.669Z;ISIN;EZ9TSDHPZWB4;1.1741727;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430049646L1;false;TPAC,FULJ,ILQD
2021-03-31T08:44:19.669Z;ISIN;EZBGSLC1G518;1.1743297;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430049646L2;false;TPAC,FULJ,ILQD
2021-03-31T08:44:17.755Z;ISIN;EZ8SV2H3KMP4;1.25991;360T;MONE;CAD;N/A;1700000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430049601L1;false;TPAC,FULJ,ILQD
2021-03-31T08:44:17.755Z;ISIN;EZ3GYBPYVHP1;1.2598905;360T;MONE;CAD;N/A;1700000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430049601L2;false;TPAC,FULJ,ILQD
2021-03-31T08:42:07.513Z;ISIN;EZ5RJK04S998;7.56755;360T;MONE;HRK;N/A;33000.0;HRK;2021-04-28T00:00:00.000Z;360T;1010000281430045224;false;FULJ,ILQD
2021-03-31T08:41:41.617Z;ISIN;EZ9TSDHPZWB4;1.1745767;360T;MONE;USD;N/A;100000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430048292;false;FULJ,ILQD
2021-03-31T08:41:35.137Z;ISIN;EZVRPPMBV3T4;75.5201119;360T;MONE;RUB;N/A;3.0E9;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430048115L2;false;TPAC,FULJ,ILQD
2021-03-31T08:41:35.137Z;ISIN;EZ6232NXNKS4;75.51102;360T;MONE;RUB;N/A;3.0E9;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430048115L1;false;TPAC,FULJ,ILQD
2021-03-31T08:41:18.474Z;ISIN;EZ630V2SCYL5;1.376953;360T;MONE;USD;N/A;200000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430042337;false;FULJ,ILQD
2021-03-31T08:41:15.993Z;ISIN;EZBK78H7GCK8;1.17451;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430048781L2;false;TPAC,FULJ,ILQD
2021-03-31T08:41:15.993Z;ISIN;EZ9TSDHPZWB4;1.1744785;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430048781L1;false;TPAC,FULJ,ILQD
2021-03-31T08:41:06.816Z;ISIN;EZ7Z3M0CNPD2;1.175011;360T;MONE;USD;N/A;400000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430041693;false;FULJ,ILQD
2021-03-31T08:40:03.338Z;ISIN;EZB38NY3T382;17.39596;360T;MONE;ZAR;N/A;1.38E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430046876L1;false;TPAC,FULJ,ILQD
2021-03-31T08:40:03.338Z;ISIN;EZ6Q1NY55376;17.398789;360T;MONE;ZAR;N/A;1.38E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430046876L2;false;TPAC,FULJ,ILQD
2021-03-31T08:39:22.010Z;ISIN;EZ9TSDHPZWB4;1.1742414;360T;MONE;USD;N/A;200000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430048544;false;FULJ,ILQD
2021-03-31T08:39:02.723Z;ISIN;EZ23XTNWM4K3;0.8528443;360T;MONE;GBP;N/A;20000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430040144L1;false;TPAC,FULJ,ILQD
2021-03-31T08:39:02.636Z;ISIN;EZ3QF0KF20Y0;1.1061525;360T;MONE;CHF;N/A;30000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430040130L1;false;TPAC,FULJ,ILQD
2021-03-31T08:37:37.431Z;ISIN;EZ44YLK4D5Y7;0.8528211;360T;MONE;GBP;N/A;2700000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430049390;false;FULJ,ILQD
2021-03-31T08:37:07.115Z;ISIN;EZ3R6K4MXT14;3.970638;360T;MONE;PLN;N/A;1.5E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430040468L2;false;TPAC,FULJ,ILQD
2021-03-31T08:37:07.115Z;ISIN;EZVPHBLFY9D7;3.970855;360T;MONE;PLN;N/A;1.5E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430040468L1;false;TPAC,FULJ,ILQD
2021-03-31T08:36:51.531Z;ISIN;EZ1R1Y1PDPB5;75.5233719;360T;MONE;RUB;N/A;4.5E7;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430045876L1;false;TPAC,FULJ,ILQD
2021-03-31T08:36:51.531Z;ISIN;EZ6232NXNKS4;75.53273;360T;MONE;RUB;N/A;4.5E7;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430045876L2;false;TPAC,FULJ,ILQD
2021-03-31T08:32:10.573Z;ISIN;EZ8WY3X76J95;0.853519;360T;MONE;GBP;N/A;450000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430039087L1;false;TPAC,FULJ,ILQD
2021-03-31T08:31:05.718Z;ISIN;EZ189LLHYVW7;1.3766487;360T;MONE;USD;N/A;740000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430041164;false;FULJ,ILQD
2021-03-31T08:30:57.008Z;ISIN;EZ4SWF8FN0J5;14.819332;360T;MONE;ZAR;N/A;2.92E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430045520L2;false;TPAC,FULJ,ILQD
2021-03-31T08:30:57.008Z;ISIN;EZ419ZDTPCV0;14.804662;360T;MONE;ZAR;N/A;2.92E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430045520L1;false;TPAC,FULJ,ILQD
2021-03-31T08:30:38.125Z;ISIN;EZ9F5WF25R69;1128.7781;360T;MONE;KRW;N/A;5000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430044662;false;FULJ,ILQD
2021-03-31T08:29:24.338Z;ISIN;EZ23XTNWM4K3;0.853033;360T;MONE;GBP;N/A;9800.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430040792;false;FULJ,ILQD
2021-03-31T08:29:21.146Z;ISIN;EZ9F5WF25R69;1128.61;360T;MONE;KRW;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430044525;false;FULJ,ILQD
2021-03-31T08:28:35.871Z;ISIN;EZ5YLBYWSXM2;1.175789;360T;MONE;USD;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430044796L2;false;TPAC,FULJ,ILQD
2021-03-31T08:28:35.871Z;ISIN;EZBGSLC1G518;1.17452;360T;MONE;USD;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430044796L1;false;TPAC,FULJ,ILQD
2021-03-31T08:28:20.683Z;ISIN;EZVYQ4LZ0ZQ7;10.229043;360T;MONE;SEK;N/A;2.5E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430043137L1;false;TPAC,FULJ,ILQD
2021-03-31T08:28:20.683Z;ISIN;EZMWWXY17TT9;10.22953;360T;MONE;SEK;N/A;2.5E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430043137L2;false;TPAC,FULJ,ILQD
2021-03-31T08:28:08.506Z;ISIN;EZ9TSDHPZWB4;1.1743342;360T;MONE;USD;N/A;245466.94;USD;2021-04-28T00:00:00.000Z;360T;1010000281430044215;false;FULJ,ILQD
2021-03-31T08:27:52.750Z;ISIN;EZ9F5WF25R69;1128.2357;360T;MONE;KRW;N/A;2.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430043895;false;FULJ,ILQD
2021-03-31T08:27:32.066Z;ISIN;EZ3PR8F2GF73;1128.5433;360T;MONE;KRW;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430043592;false;FULJ,ILQD
2021-03-31T08:27:05.034Z;ISIN;EZVHH8P98YW4;110.57478;360T;MONE;JPY;N/A;5000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430042986;false;FULJ,ILQD
2021-03-31T08:26:13.306Z;ISIN;EZV0QVDFJ841;1.174484;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430045112L2;false;TPAC,FULJ,ILQD
2021-03-31T08:26:13.306Z;ISIN;EZ9TSDHPZWB4;1.1742983;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430045112L1;false;TPAC,FULJ,ILQD
2021-03-31T08:25:51.646Z;ISIN;EZ4D3DZ6GPB6;26.15046;360T;MONE;CZK;N/A;700000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430039843L2;false;TPAC,FULJ,ILQD
2021-03-31T08:25:51.646Z;ISIN;EZ1NLLRC9ZW4;26.151;360T;MONE;CZK;N/A;700000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430039843L1;false;TPAC,FULJ,ILQD
2021-03-31T08:25:04.294Z;ISIN;EZ5F4Y89YD39;117.51817;360T;MONE;JPY;N/A;634000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430039728;false;FULJ,ILQD
2021-03-31T08:18:50.547Z;ISIN;EZ2MYWZ1HKR3;1.174322;360T;MONE;USD;N/A;400000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430039711L2;false;TPAC,FULJ,ILQD
2021-03-31T08:18:50.547Z;ISIN;EZBK78H7GCK8;1.173954;360T;MONE;USD;N/A;410000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430039711L1;false;TPAC,FULJ,ILQD
2021-03-31T08:18:20.563Z;ISIN;EZ3Y9X2Z49K5;8.5438723;360T;MONE;NOK;N/A;2.250135E8;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430041725L1;false;TPAC,FULJ,ILQD
2021-03-31T08:18:20.563Z;ISIN;EZ3L0XHTS1R1;8.54385;360T;MONE;NOK;N/A;2.250135E8;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430041725L2;false;TPAC,FULJ,ILQD
2021-03-31T08:18:02.918Z;ISIN;EZ6LVRT5W1D1;22.265088;360T;MONE;CZK;N/A;9.3E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430039128L1;false;TPAC,FULJ,ILQD
2021-03-31T08:18:02.918Z;ISIN;EZ7DBTLKH1N1;22.264288;360T;MONE;CZK;N/A;9.3E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430039128L2;false;TPAC,FULJ,ILQD
2021-03-31T08:14:18.666Z;ISIN;EZB5TXP21G96;10.025594;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430040508L1;false;TPAC,FULJ,ILQD
2021-03-31T08:14:18.666Z;ISIN;EZ9WWX04J151;10.028191;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430040508L2;false;TPAC,FULJ,ILQD
2021-03-31T08:13:51.554Z;ISIN;EZ1LZL0CKMZ8;10.22602;360T;MONE;SEK;N/A;1.21E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430040302L2;false;TPAC,FULJ,ILQD
2021-03-31T08:13:51.554Z;ISIN;EZ15V5LMC4F0;10.22521;360T;MONE;SEK;N/A;1.21E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430040302L1;false;TPAC,FULJ,ILQD
2021-03-31T08:13:32.575Z;ISIN;EZ3QF0KF20Y0;1.1051387;360T;MONE;CHF;N/A;17768.89;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430040168;false;FULJ,ILQD
2021-03-31T08:13:18.450Z;ISIN;EZ23XTNWM4K3;0.853214;360T;MONE;GBP;N/A;2600000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430040210L1;false;TPAC,FULJ,ILQD
2021-03-31T08:13:18.450Z;ISIN;EZB7FR65SXB8;0.853432;360T;MONE;GBP;N/A;2600000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430040210L2;false;TPAC,FULJ,ILQD
2021-03-31T08:11:37.262Z;ISIN;EZ1V7TWGHYB2;1.3750731;360T;MONE;USD;N/A;5.8E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430035995L1;false;TPAC,FULJ,ILQD
2021-03-31T08:11:37.262Z;ISIN;EZ189LLHYVW7;1.3750851;360T;MONE;USD;N/A;5.8E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430035995L2;false;TPAC,FULJ,ILQD
2021-03-31T08:10:55.611Z;ISIN;EZ23XTNWM4K3;0.85328;360T;MONE;GBP;N/A;1500000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430035533L1;false;TPAC,FULJ,ILQD
2021-03-31T08:10:55.611Z;ISIN;EZ44YLK4D5Y7;0.8532928;360T;MONE;GBP;N/A;1500000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430035533L2;false;TPAC,FULJ,ILQD
2021-03-31T08:10:51.705Z;ISIN;EZ1K5Y3T4H95;0.1147266;360T;MONE;USD;N/A;210000.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430035782;false;FULJ,ILQD
2021-03-31T08:10:21.478Z;ISIN;EZ3QF0KF20Y0;1.105091;360T;MONE;CHF;N/A;2.5E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430035671L1;false;TPAC,FULJ,ILQD
2021-03-31T08:10:21.478Z;ISIN;EZ2J6NLNLJF5;1.105044;360T;MONE;CHF;N/A;2.5E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430035671L2;false;TPAC,FULJ,ILQD
2021-03-31T08:10:04.399Z;ISIN;EZ5DTTY8YMQ2;1.174979;360T;MONE;USD;N/A;125000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430035542;false;FULJ,ILQD
2021-03-31T08:07:58.291Z;ISIN;EZ1T00J141R7;363.6043;360T;MONE;HUF;N/A;5.0E7;HUF;2021-04-28T00:00:00.000Z;360T;1010000281430032536L2;false;TPAC,FULJ,ILQD
2021-03-31T08:07:58.291Z;ISIN;EZ4THQ4TDP51;363.5987;360T;MONE;HUF;N/A;5.0E7;HUF;2021-04-28T00:00:00.000Z;360T;1010000281430032536L1;false;TPAC,FULJ,ILQD
2021-03-31T08:07:49.751Z;ISIN;EZ9TSDHPZWB4;1.1733375;360T;MONE;USD;N/A;58709.73;USD;2021-04-28T00:00:00.000Z;360T;1010000281430035136;false;FULJ,ILQD
2021-03-31T08:07:16.232Z;ISIN;EZBGSLC1G518;1.17324;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430034991L2;false;TPAC,FULJ,ILQD
2021-03-31T08:07:16.232Z;ISIN;EZ9TSDHPZWB4;1.1730732;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430034991L1;false;TPAC,FULJ,ILQD
2021-03-31T08:06:44.808Z;ISIN;EZ1R1Y1PDPB5;75.6478781;360T;MONE;RUB;N/A;3.4E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430031052L1;false;TPAC,FULJ,ILQD
2021-03-31T08:06:44.808Z;ISIN;EZ6232NXNKS4;75.65702;360T;MONE;RUB;N/A;3.4E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430031052L2;false;TPAC,FULJ,ILQD
2021-03-31T08:06:26.971Z;ISIN;EZ93J4CQ0XN7;0.9421151;360T;MONE;CHF;N/A;5.4E7;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430030656L1;false;TPAC,FULJ,ILQD
2021-03-31T08:06:26.971Z;ISIN;EZ7QH4042BJ2;0.9420793;360T;MONE;CHF;N/A;5.4E7;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430030656L2;false;TPAC,FULJ,ILQD
2021-03-31T08:04:51.117Z;ISIN;EZ1XYJ2HXHP8;1.2601311;360T;MONE;CAD;N/A;1.2E7;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430030231L1;false;TPAC,FULJ,ILQD
2021-03-31T08:04:51.117Z;ISIN;EZ8SV2H3KMP4;1.26011;360T;MONE;CAD;N/A;1.2E7;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430030231L2;false;TPAC,FULJ,ILQD
2021-03-31T08:04:19.671Z;ISIN;EZ3QF0KF20Y0;1.105566;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430030182L1;false;TPAC,FULJ,ILQD
2021-03-31T08:04:19.671Z;ISIN;EZ6VSWV0H472;1.105545;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430030182L2;false;TPAC,FULJ,ILQD
2021-03-31T08:04:15.674Z;ISIN;EZ9TSDHPZWB4;1.17311;360T;MONE;USD;N/A;4.3E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430029891L1;false;TPAC,FULJ,ILQD
2021-03-31T08:04:15.674Z;ISIN;EZBGSLC1G518;1.1733;360T;MONE;USD;N/A;4.3E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430029891L2;false;TPAC,FULJ,ILQD
2021-03-31T08:03:42.170Z;ISIN;EZBK78H7GCK8;1.1731179;360T;MONE;USD;N/A;2700000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430032116L1;false;TPAC,FULJ,ILQD
2021-03-31T08:03:42.117Z;ISIN;EZ5463916SM4;1.478257;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430031641L1;false;TPAC,FULJ,ILQD
2021-03-31T08:03:41.338Z;ISIN;EZ9TSDHPZWB4;1.173061;360T;MONE;USD;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430029727L1;false;TPAC,FULJ,ILQD
2021-03-31T08:03:41.338Z;ISIN;EZBGSLC1G518;1.17325;360T;MONE;USD;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430029727L2;false;TPAC,FULJ,ILQD
