Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-29T08:58:19.973Z;ISIN;EZ1Z9GVCWPT1;1.3697765;360T;MONE;USD;N/A;917255.16;USD;2021-02-26T00:00:00.000Z;360T;1010000281414936512L5;false;TPAC,FULJ,ILQD
2021-01-29T08:58:19.973Z;ISIN;EZ1Z9GVCWPT1;1.3697765;360T;MONE;USD;N/A;1033338.33;USD;2021-02-26T00:00:00.000Z;360T;1010000281414936512L6;false;TPAC,FULJ,ILQD
2021-01-29T08:55:59.131Z;ISIN;EZ82Y5H4HM40;76.1823;360T;MONE;RUB;N/A;3.0E8;RUB;2021-02-26T00:00:00.000Z;360T;1010000281414938633L2;false;TPAC,FULJ,ILQD
2021-01-29T08:55:59.131Z;ISIN;EZ59YPSMLZR9;76.1545;360T;MONE;RUB;N/A;3.0E8;RUB;2021-02-26T00:00:00.000Z;360T;1010000281414938633L1;false;TPAC,FULJ,ILQD
2021-01-29T08:52:13.648Z;ISIN;EZ4KFDQH3VZ3;10.439759;360T;MONE;NOK;N/A;1.038E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414932897L4;false;TPAC,FULJ,ILQD
2021-01-29T08:52:13.648Z;ISIN;EZ3S0DY5GLS5;10.428446;360T;MONE;NOK;N/A;6490000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414932897L2;false;TPAC,FULJ,ILQD
2021-01-29T08:52:13.648Z;ISIN;EZ3S0DY5GLS5;10.428446;360T;MONE;NOK;N/A;1.038E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414932897L3;false;TPAC,FULJ,ILQD
2021-01-29T08:52:13.648Z;ISIN;EZ4KFDQH3VZ3;10.439759;360T;MONE;NOK;N/A;6490000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414932897L1;false;TPAC,FULJ,ILQD
2021-01-29T08:52:13.429Z;ISIN;EZ8040ZYP5Y6;9.39521;360T;MONE;HKD;N/A;1885000.0;HKD;2021-02-26T00:00:00.000Z;360T;1010000281414932888L1;false;TPAC,FULJ,ILQD
2021-01-29T08:52:13.429Z;ISIN;EZ1PTVVMWD01;9.38672;360T;MONE;HKD;N/A;1885000.0;HKD;2021-02-26T00:00:00.000Z;360T;1010000281414932888L2;false;TPAC,FULJ,ILQD
2021-01-29T08:51:51.558Z;ISIN;EZ4FRR1CH2H5;3.7445;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-26T00:00:00.000Z;360T;1010000281414936031L1;false;TPAC,FULJ,ILQD
2021-01-29T08:51:51.558Z;ISIN;EZ9QLCWQW5G8;3.743267;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-26T00:00:00.000Z;360T;1010000281414936031L2;false;TPAC,FULJ,ILQD
2021-01-29T08:49:35.028Z;ISIN;EZ1K5VNST4W0;1.21115;360T;MONE;USD;N/A;1600000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414869408L1;false;TPAC,FULJ,ILQD
2021-01-29T08:49:35.028Z;ISIN;EZ3TRYDK6511;1.2133266;360T;MONE;USD;N/A;1600000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414869408L2;false;TPAC,FULJ,ILQD
2021-01-29T08:49:26.770Z;ISIN;EZWPPJ21S2H9;1.0761159;360T;MONE;CHF;N/A;380000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414868192L2;false;TPAC,FULJ,ILQD
2021-01-29T08:49:26.770Z;ISIN;EZ87LWDY7Z31;1.07656;360T;MONE;CHF;N/A;380000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414868192L1;false;TPAC,FULJ,ILQD
2021-01-29T08:49:15.496Z;ISIN;EZ4G98L1BHY1;1.58308;360T;MONE;AUD;N/A;820000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414868108L1;false;TPAC,FULJ,ILQD
2021-01-29T08:49:15.496Z;ISIN;EZB9HJDKV530;1.5853266;360T;MONE;AUD;N/A;820000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414868108L2;false;TPAC,FULJ,ILQD
2021-01-29T08:48:24.954Z;ISIN;EZ3S0DY5GLS5;10.438276;360T;MONE;NOK;N/A;7000000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414930804;false;FULJ,ILQD
2021-01-29T08:48:24.838Z;ISIN;EZVFXBDSHCQ6;7.437183;360T;MONE;DKK;N/A;5000000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414930863;false;FULJ,ILQD
2021-01-29T08:48:24.817Z;ISIN;EZ3KX2MGYHM4;1.2111587;360T;MONE;USD;N/A;34950.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414930754;false;FULJ,ILQD
2021-01-29T08:48:24.705Z;ISIN;EZ3VPTVXNLR5;10.131597;360T;MONE;SEK;N/A;1.2E7;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414930744;false;FULJ,ILQD
2021-01-29T08:47:42.688Z;ISIN;EZ4K5969B4J6;1.0768107;360T;MONE;CHF;N/A;3550.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414933004;false;FULJ,ILQD
2021-01-29T08:47:09.030Z;ISIN;EZ3KX2MGYHM4;1.211373;360T;MONE;USD;N/A;1010000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414930105L2;false;TPAC,FULJ,ILQD
2021-01-29T08:47:09.030Z;ISIN;EZVFRPKZLQ33;1.212553;360T;MONE;USD;N/A;1010000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414930105L1;false;TPAC,FULJ,ILQD
2021-01-29T08:45:17.007Z;ISIN;EZ8777K0H8R7;73.2175;360T;MONE;INR;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414937046;false;FULJ,ILQD
2021-01-29T08:43:26.578Z;ISIN;EZV58VYX3658;26.06866;360T;MONE;CZK;N/A;860000.0;CZK;2021-02-26T00:00:00.000Z;360T;1010000281414932700;false;FULJ,ILQD
2021-01-29T08:42:27.997Z;ISIN;EZ9T1RMN5262;7.33474;360T;MONE;TRY;N/A;1.2E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414931123L2;false;TPAC,FULJ,ILQD
2021-01-29T08:42:27.997Z;ISIN;EZVP66V4TZD1;7.33189;360T;MONE;TRY;N/A;1.2E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281414931123L1;false;TPAC,FULJ,ILQD
2021-01-29T08:40:46.721Z;ISIN;EZ3HJJBJPLY0;1.330742;360T;MONE;SGD;N/A;1.4E7;SGD;2021-02-26T00:00:00.000Z;360T;1010000281414934763L1;false;TPAC,FULJ,ILQD
2021-01-29T08:40:46.721Z;ISIN;EZ8YTTM38VB9;1.33075;360T;MONE;SGD;N/A;1.4E7;SGD;2021-02-26T00:00:00.000Z;360T;1010000281414934763L2;false;TPAC,FULJ,ILQD
2021-01-29T08:40:02.957Z;ISIN;EZ3ZWVWWXJ28;1.30745;360T;MONE;AUD;N/A;1.3E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414860560L1;false;TPAC,FULJ,ILQD
2021-01-29T08:40:02.957Z;ISIN;EZB3FYZH1R58;1.3073946;360T;MONE;AUD;N/A;1.3E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414860560L2;false;TPAC,FULJ,ILQD
2021-01-29T08:39:45.869Z;ISIN;EZ3RT2SCL206;0.884854;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414933404L2;false;TPAC,FULJ,ILQD
2021-01-29T08:39:45.869Z;ISIN;EZBJWP8H5T68;0.884801;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414933404L1;false;TPAC,FULJ,ILQD
2021-01-29T08:39:35.180Z;ISIN;EZV0Y0RTSSW9;1118.5075;360T;MONE;KRW;N/A;1700000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414933385;false;FULJ,ILQD
2021-01-29T08:39:07.640Z;ISIN;EZVRNHJZ8067;92.40299;360T;MONE;RUB;N/A;1.5E8;RUB;2021-02-26T00:00:00.000Z;360T;1010000281414933231L2;false;TPAC,FULJ,ILQD
2021-01-29T08:39:07.640Z;ISIN;EZ6S48WRKKD5;92.3141;360T;MONE;RUB;N/A;1.5E8;RUB;2021-02-26T00:00:00.000Z;360T;1010000281414933231L1;false;TPAC,FULJ,ILQD
2021-01-29T08:38:16.460Z;ISIN;EZ9TZRQX87D8;8.907363;360T;MONE;TRY;N/A;4000000.0;TRY;2021-02-26T00:00:00.000Z;360T;1010000281414933205L1;false;TPAC,FULJ,ILQD
2021-01-29T08:38:16.460Z;ISIN;EZ6VNJ9FFTB9;8.91087;360T;MONE;TRY;N/A;4000000.0;TRY;2021-02-26T00:00:00.000Z;360T;1010000281414933205L2;false;TPAC,FULJ,ILQD
2021-01-29T08:37:44.873Z;ISIN;EZ1B2T6PW2S2;4.5382464;360T;MONE;PLN;N/A;9500000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281414932855L2;false;TPAC,FULJ,ILQD
2021-01-29T08:37:44.873Z;ISIN;EZVZPLQGF2G8;4.5381436;360T;MONE;PLN;N/A;9500000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281414932855L1;false;TPAC,FULJ,ILQD
2021-01-29T08:37:09.371Z;ISIN;EZ9LLLN57S14;7.43725;360T;MONE;DKK;N/A;1.25E7;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414932654L2;false;TPAC,FULJ,ILQD
2021-01-29T08:37:09.371Z;ISIN;EZVFXBDSHCQ6;7.4372165;360T;MONE;DKK;N/A;1.25E7;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414932654L1;false;TPAC,FULJ,ILQD
2021-01-29T08:36:38.745Z;ISIN;EZ3S0DY5GLS5;10.4439619;360T;MONE;NOK;N/A;2.22E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414932445L1;false;TPAC,FULJ,ILQD
2021-01-29T08:36:38.745Z;ISIN;EZBCP8JZFFM6;10.44418;360T;MONE;NOK;N/A;2.22E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414932445L2;false;TPAC,FULJ,ILQD
2021-01-29T08:36:11.130Z;ISIN;EZ9HTXWHRS07;1.36786;360T;MONE;USD;N/A;5500000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414932285L1;false;TPAC,FULJ,ILQD
2021-01-29T08:36:11.130Z;ISIN;EZ1Z9GVCWPT1;1.3678681;360T;MONE;USD;N/A;5500000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414932285L2;false;TPAC,FULJ,ILQD
2021-01-29T08:35:27.011Z;ISIN;EZ92414JG9S7;18.380921;360T;MONE;ZAR;N/A;5800000.0;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281414931902L1;false;TPAC,FULJ,ILQD
2021-01-29T08:35:27.011Z;ISIN;EZYT709S2S11;18.3847;360T;MONE;ZAR;N/A;5800000.0;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281414931902L2;false;TPAC,FULJ,ILQD
2021-01-29T08:35:18.184Z;ISIN;EZ1PTVVMWD01;9.3842386;360T;MONE;HKD;N/A;5.0E8;HKD;2021-02-26T00:00:00.000Z;360T;1010000281414931854L2;false;TPAC,FULJ,ILQD
2021-01-29T08:35:18.184Z;ISIN;EZ9JGJPYFQ44;9.383978;360T;MONE;HKD;N/A;5.0E8;HKD;2021-02-26T00:00:00.000Z;360T;1010000281414931854L1;false;TPAC,FULJ,ILQD
2021-01-29T08:35:07.090Z;ISIN;EZ3KX2MGYHM4;1.2103954;360T;MONE;USD;N/A;2500000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414930441;false;FULJ,ILQD
2021-01-29T08:34:20.718Z;ISIN;EZ9334Q5W706;1.583633;360T;MONE;AUD;N/A;2300000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414931106L1;false;TPAC,FULJ,ILQD
2021-01-29T08:34:20.718Z;ISIN;EZ4G98L1BHY1;1.58366;360T;MONE;AUD;N/A;2300000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414931106L2;false;TPAC,FULJ,ILQD
2021-01-29T08:34:01.139Z;ISIN;EZ4KPFL7R0D9;1.2104184;360T;MONE;USD;N/A;150000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414930265;false;FULJ,ILQD
2021-01-29T08:33:47.799Z;ISIN;EZ41DRB2J704;1.55706;360T;MONE;CAD;N/A;4500000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414930760L2;false;TPAC,FULJ,ILQD
2021-01-29T08:33:47.799Z;ISIN;EZ6VPTWCTYN9;1.5570336;360T;MONE;CAD;N/A;4500000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414930760L1;false;TPAC,FULJ,ILQD
2021-01-29T08:31:42.370Z;ISIN;EZ91DCFY4CV9;0.8897147;360T;MONE;CHF;N/A;1800000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414929623L2;false;TPAC,FULJ,ILQD
2021-01-29T08:31:42.370Z;ISIN;EZ5DF9PLK754;0.8897923;360T;MONE;CHF;N/A;1800000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414929623L1;false;TPAC,FULJ,ILQD
2021-01-29T08:31:15.785Z;ISIN;EZ48LJM7YQV9;92.2955802;360T;MONE;RUB;N/A;1.17E8;RUB;2021-02-26T00:00:00.000Z;360T;1010000281414929162L1;false;TPAC,FULJ,ILQD
2021-01-29T08:31:15.785Z;ISIN;EZ6S48WRKKD5;92.3351;360T;MONE;RUB;N/A;1.17E8;RUB;2021-02-26T00:00:00.000Z;360T;1010000281414929162L2;false;TPAC,FULJ,ILQD
2021-01-29T08:30:22.638Z;ISIN;EZ3KX2MGYHM4;1.210636;360T;MONE;USD;N/A;1.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414935354L1;false;TPAC,FULJ,ILQD
2021-01-29T08:30:22.638Z;ISIN;EZ1RQP1TJY01;1.210814;360T;MONE;USD;N/A;1.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414935354L2;false;TPAC,FULJ,ILQD
2021-01-29T08:30:05.995Z;ISIN;EZ4LMKQRW4Y0;7.33282;360T;MONE;TRY;N/A;8000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414928115L1;false;TPAC,FULJ,ILQD
2021-01-29T08:30:05.995Z;ISIN;EZVP66V4TZD1;7.34172;360T;MONE;TRY;N/A;8000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414928115L2;false;TPAC,FULJ,ILQD
2021-01-29T08:30:00.516Z;ISIN;EZ39SPLMJ5N6;8.62959;360T;MONE;NOK;N/A;1.9E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414929681L1;false;TPAC,FULJ,ILQD
2021-01-29T08:30:00.516Z;ISIN;EZBVWPJ3Q3X1;8.62958;360T;MONE;NOK;N/A;1.9E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414929681L2;false;TPAC,FULJ,ILQD
2021-01-29T08:28:13.282Z;ISIN;EZ616RLF2W94;76.25516;360T;MONE;RUB;N/A;1.1E7;RUB;2021-02-26T00:00:00.000Z;360T;1010000281414927937;false;FULJ,ILQD
2021-01-29T08:26:24.241Z;ISIN;EZ9BXQ6NK7S6;8.893819;360T;MONE;TRY;N/A;5.5E7;TRY;2021-02-26T00:00:00.000Z;360T;1010000281414927051L1;false;TPAC,FULJ,ILQD
2021-01-29T08:26:24.241Z;ISIN;EZ9TZRQX87D8;8.9047334;360T;MONE;TRY;N/A;5.5E7;TRY;2021-02-26T00:00:00.000Z;360T;1010000281414927051L2;false;TPAC,FULJ,ILQD
2021-01-29T08:25:06.755Z;ISIN;EZ4RPHFN32W5;7.5639076;360T;MONE;HRK;N/A;236865.0;HRK;2021-02-26T00:00:00.000Z;360T;1010000281414929602;false;FULJ,ILQD
2021-01-29T08:24:04.418Z;ISIN;EZ4K5969B4J6;1.076771;360T;MONE;CHF;N/A;1.25E7;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414926644L1;false;TPAC,FULJ,ILQD
2021-01-29T08:24:04.418Z;ISIN;EZ987ZFLBPX6;1.076746;360T;MONE;CHF;N/A;1.25E7;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414926644L2;false;TPAC,FULJ,ILQD
2021-01-29T08:23:46.757Z;ISIN;EZ3VPTVXNLR5;10.1275825;360T;MONE;SEK;N/A;3000000.0;SEK;2021-02-26T00:00:00.000Z;360T;1010000281414929271;false;FULJ,ILQD
2021-01-29T08:23:44.563Z;ISIN;EZ4KPFL7R0D9;1.2110729;360T;MONE;USD;N/A;70000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414929204;false;FULJ,ILQD
2021-01-29T08:23:38.764Z;ISIN;EZ4KPFL7R0D9;1.2110624;360T;MONE;USD;N/A;25000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414926027;false;FULJ,ILQD
2021-01-29T08:23:30.505Z;ISIN;EZ3RT2SCL206;0.8849439;360T;MONE;GBP;N/A;2820000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414928246;false;FULJ,ILQD
2021-01-29T08:23:30.029Z;ISIN;EZ5RY5RGLHS0;8.403729;360T;MONE;DKK;N/A;1.4991E7;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414928231;false;FULJ,ILQD
2021-01-29T08:22:42.855Z;ISIN;EZ4KPFL7R0D9;1.21099;360T;MONE;USD;N/A;2.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414924874L1;false;TPAC,FULJ,ILQD
2021-01-29T08:22:42.855Z;ISIN;EZ3KX2MGYHM4;1.211066;360T;MONE;USD;N/A;2.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414924874L2;false;TPAC,FULJ,ILQD
2021-01-29T08:22:33.456Z;ISIN;EZVP66V4TZD1;7.34391;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414926874L2;false;TPAC,FULJ,ILQD
2021-01-29T08:22:33.456Z;ISIN;EZ4LMKQRW4Y0;7.33496;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414926874L1;false;TPAC,FULJ,ILQD
2021-01-29T08:21:32.005Z;ISIN;EZ6J7JCH5K96;6.1414;360T;MONE;DKK;N/A;6000000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414925297L1;false;TPAC,FULJ,ILQD
2021-01-29T08:21:32.005Z;ISIN;EZW49SNDBWG9;6.1401676;360T;MONE;DKK;N/A;6000000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281414925297L2;false;TPAC,FULJ,ILQD
2021-01-29T08:18:38.977Z;ISIN;EZ4KPFL7R0D9;1.210574;360T;MONE;USD;N/A;1000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414927928;false;FULJ,ILQD
2021-01-29T08:18:06.216Z;ISIN;EZ741DCZGMG2;1.583726;360T;MONE;AUD;N/A;1.52E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414927904L2;false;TPAC,FULJ,ILQD
2021-01-29T08:18:06.216Z;ISIN;EZ4G98L1BHY1;1.58313;360T;MONE;AUD;N/A;1.52E7;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414927904L1;false;TPAC,FULJ,ILQD
2021-01-29T08:18:05.163Z;ISIN;EZ6KQY94C2Z2;126.59;360T;MONE;JPY;N/A;5.0E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281414927774L1;false;TPAC,FULJ,ILQD
2021-01-29T08:18:05.163Z;ISIN;EZ6KQY94C2Z2;126.59;360T;MONE;JPY;N/A;3.0E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281414927774L2;false;TPAC,FULJ,ILQD
2021-01-29T08:18:05.163Z;ISIN;EZ8WL2KDKV94;126.6258;360T;MONE;JPY;N/A;3.0E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281414927774L4;false;TPAC,FULJ,ILQD
2021-01-29T08:18:05.163Z;ISIN;EZ8WL2KDKV94;126.6258;360T;MONE;JPY;N/A;5.0E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281414927774L3;false;TPAC,FULJ,ILQD
2021-01-29T08:17:48.885Z;ISIN;EZ4ZCPFS83F6;1.2866;360T;MONE;CAD;N/A;1600000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414924580L1;false;TPAC,FULJ,ILQD
2021-01-29T08:17:48.885Z;ISIN;EZ3CLFRHLDM6;1.2865947;360T;MONE;CAD;N/A;1600000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414924580L2;false;TPAC,FULJ,ILQD
2021-01-29T08:17:13.644Z;ISIN;EZ4KPFL7R0D9;1.2104286;360T;MONE;USD;N/A;810000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414924333L1;false;TPAC,FULJ,ILQD
2021-01-29T08:17:13.644Z;ISIN;EZ3TRYDK6511;1.2126696;360T;MONE;USD;N/A;1050000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414924333L2;false;TPAC,FULJ,ILQD
2021-01-29T08:15:36.607Z;ISIN;EZ3RQ0563HW9;7.75272;360T;MONE;HKD;N/A;1500000.0;HKD;2021-02-26T00:00:00.000Z;360T;1010000281414860321;false;FULJ,ILQD
2021-01-29T08:15:11.338Z;ISIN;EZ223S44R3N9;0.1029;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414927385;false;FULJ,ILQD
2021-01-29T08:14:05.713Z;ISIN;EZ3S0DY5GLS5;10.455186;360T;MONE;NOK;N/A;400000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414925905;false;FULJ,ILQD
2021-01-29T08:13:54.776Z;ISIN;EZ39SPLMJ5N6;8.635507;360T;MONE;NOK;N/A;6700000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281414860244;false;FULJ,ILQD
2021-01-29T08:13:51.825Z;ISIN;EZ8QQP592DL5;9.3885249;360T;MONE;HKD;N/A;4.0E7;HKD;2021-02-26T00:00:00.000Z;360T;1010000281414860183;false;FULJ,ILQD
2021-01-29T08:13:23.431Z;ISIN;EZ5DF9PLK754;0.889527;360T;MONE;CHF;N/A;200000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414925702;false;FULJ,ILQD
2021-01-29T08:12:52.215Z;ISIN;EZVP66V4TZD1;7.36934;360T;MONE;TRY;N/A;6000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414925820L2;false;TPAC,FULJ,ILQD
2021-01-29T08:12:52.215Z;ISIN;EZ4LMKQRW4Y0;7.36042;360T;MONE;TRY;N/A;6000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414925820L1;false;TPAC,FULJ,ILQD
2021-01-29T08:12:10.501Z;ISIN;EZ3FQS5MKWN1;1.36767;360T;MONE;USD;N/A;265000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414924957L1;false;TPAC,FULJ,ILQD
2021-01-29T08:12:10.501Z;ISIN;EZ8MMTL7WXS9;1.3680021;360T;MONE;USD;N/A;265000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414924957L2;false;TPAC,FULJ,ILQD
2021-01-29T08:10:18.070Z;ISIN;EZ9HTXWHRS07;1.3677603;360T;MONE;USD;N/A;385000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414924012;false;FULJ,ILQD
2021-01-29T08:09:27.011Z;ISIN;EZ4K5969B4J6;1.0763317;360T;MONE;CHF;N/A;200000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281414922470;false;FULJ,ILQD
2021-01-29T08:09:12.902Z;ISIN;EZ3PGT4320C2;1.2868742;360T;MONE;CAD;N/A;1000000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281414923575;false;FULJ,ILQD
2021-01-29T08:07:39.703Z;ISIN;EZ5SW8VPSF11;0.7646969;360T;MONE;USD;N/A;620000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281414922362;false;FULJ,ILQD
2021-01-29T08:05:54.492Z;ISIN;EZBC87B4ZYT5;1.210845;360T;MONE;USD;N/A;6000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414923830L5;false;TPAC,FULJ,ILQD
2021-01-29T08:05:54.492Z;ISIN;EZ4KPFL7R0D9;1.210165;360T;MONE;USD;N/A;900000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414923830L1;false;TPAC,FULJ,ILQD
2021-01-29T08:05:54.492Z;ISIN;EZ4KPFL7R0D9;1.210165;360T;MONE;USD;N/A;6000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414923830L2;false;TPAC,FULJ,ILQD
2021-01-29T08:05:54.492Z;ISIN;EZ1K5VNST4W0;1.21027;360T;MONE;USD;N/A;548912.16;USD;2021-02-26T00:00:00.000Z;360T;1010000281414923830L4;false;TPAC,FULJ,ILQD
2021-01-29T08:05:54.492Z;ISIN;EZBC87B4ZYT5;1.210845;360T;MONE;USD;N/A;900000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414923830L6;false;TPAC,FULJ,ILQD
2021-01-29T08:05:54.492Z;ISIN;EZ1K5VNST4W0;1.21027;360T;MONE;USD;N/A;99046.83;USD;2021-02-26T00:00:00.000Z;360T;1010000281414923830L3;false;TPAC,FULJ,ILQD
2021-01-29T08:05:33.783Z;ISIN;EZVP66V4TZD1;7.364;360T;MONE;TRY;N/A;4.5E7;TRY;2021-02-26T00:00:00.000Z;360T;1010000281414922425L2;false;TPAC,FULJ,ILQD
2021-01-29T08:05:33.783Z;ISIN;EZ4LMKQRW4Y0;7.35524;360T;MONE;TRY;N/A;4.5E7;TRY;2021-02-26T00:00:00.000Z;360T;1010000281414922425L1;false;TPAC,FULJ,ILQD
2021-01-29T08:02:29.351Z;ISIN;EZ3KX2MGYHM4;1.210076;360T;MONE;USD;N/A;1.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414921858L1;false;TPAC,FULJ,ILQD
2021-01-29T08:02:29.351Z;ISIN;EZ1RQP1TJY01;1.210254;360T;MONE;USD;N/A;1.0E8;USD;2021-02-26T00:00:00.000Z;360T;1010000281414921858L2;false;TPAC,FULJ,ILQD
2021-01-29T08:02:04.779Z;ISIN;EZ39SPLMJ5N6;8.634201;360T;MONE;NOK;N/A;675000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281414921358;false;FULJ,ILQD
2021-01-29T08:02:02.300Z;ISIN;EZ4K5969B4J6;1.076727;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414918824L1;false;TPAC,FULJ,ILQD
2021-01-29T08:02:02.300Z;ISIN;EZ987ZFLBPX6;1.076702;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-26T00:00:00.000Z;360T;1010000281414918824L2;false;TPAC,FULJ,ILQD
2021-01-29T07:58:37.155Z;ISIN;EZ1W0DLJGM58;126.5626;360T;MONE;JPY;N/A;3956684.0;JPY;2021-02-26T00:00:00.000Z;360T;1010000281414920931L1;false;TPAC,FULJ,ILQD
2021-01-29T07:58:36.880Z;ISIN;EZ3RT2SCL206;0.883668;360T;MONE;GBP;N/A;18000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281414920922L1;false;TPAC,FULJ,ILQD
2021-01-29T07:58:35.001Z;ISIN;EZ9JGJPYFQ44;9.384162;360T;MONE;HKD;N/A;116689.38;HKD;2021-02-26T00:00:00.000Z;360T;1010000281414920916L1;false;TPAC,FULJ,ILQD
