Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-09T08:35:05.606Z;ISIN;EZ9P2YXZW3L1;1.3124524;360T;MONE;CAD;N/A;100000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554823313L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:04.673Z;ISIN;EZKVYLRT8PR6;7.436687;360T;MONE;DKK;N/A;2700000.0;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554823233L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:04.673Z;ISIN;EZ9YMTR0QCY7;7.43598;360T;MONE;DKK;N/A;2800000.0;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554823233L2;false;TPAC,FULJ,ILQD
2022-09-09T08:35:04.622Z;ISIN;EZM8RCXWZ3L0;143.62747;360T;MONE;JPY;N/A;3.9E8;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554823287L2;false;TPAC,FULJ,ILQD
2022-09-09T08:35:04.622Z;ISIN;EZLPJTX7RS83;143.21715;360T;MONE;JPY;N/A;4.0E8;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554823287L3;false;TPAC,FULJ,ILQD
2022-09-09T08:35:04.622Z;ISIN;EZJ3W3JCZHC0;143.635;360T;MONE;JPY;N/A;2.0E7;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554823287L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.575Z;ISIN;EZKD9NTLFRJ3;7.927668;360T;MONE;HKD;N/A;1700000.0;HKD;2022-10-07T00:00:00.000Z;360T;1010000281554822807L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.575Z;ISIN;EZTR5GFT2TH5;7.962689;360T;MONE;HKD;N/A;1600000.0;HKD;2022-10-07T00:00:00.000Z;360T;1010000281554822807L2;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.497Z;ISIN;EZ2KFCTKM5C1;1.0099736;360T;MONE;USD;N/A;350000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554822815L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.355Z;ISIN;EZ8Z8ZP3WLP4;1.411146;360T;MONE;SGD;N/A;180000.0;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554822780L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.355Z;ISIN;EZDK8PRVTGK5;1.418689;360T;MONE;SGD;N/A;180000.0;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554822780L2;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.162Z;ISIN;EZ83TGX7ZX93;9.9990303;360T;MONE;NOK;N/A;5400000.0;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554822760L4;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.162Z;ISIN;EZFYCYMJ0MX0;9.9552145;360T;MONE;NOK;N/A;4300000.0;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554822760L3;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.162Z;ISIN;EZ88BRMJ3TX1;9.9537095;360T;MONE;NOK;N/A;1000000.0;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554822760L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.162Z;ISIN;EZ88BRMJ3TX1;9.9537095;360T;MONE;NOK;N/A;1500000.0;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554822760L2;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.076Z;ISIN;EZSXDL942Z99;10.6482181;360T;MONE;SEK;N/A;5700000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554822754L3;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.076Z;ISIN;EZ1RFF0ZS875;10.632166;360T;MONE;SEK;N/A;1500000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554822754L1;false;TPAC,FULJ,ILQD
2022-09-09T08:35:03.076Z;ISIN;EZ8DM9J7NCB2;10.6323739;360T;MONE;SEK;N/A;6150000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554822754L2;false;TPAC,FULJ,ILQD
2022-09-09T08:33:34.816Z;ISIN;EZT6VT8YQ197;4.6521698;360T;MONE;PLN;N/A;3.0E7;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554821026L1;false;TPAC,FULJ,ILQD
2022-09-09T08:33:34.816Z;ISIN;EZ1NJ1S479M0;4.6539199;360T;MONE;PLN;N/A;3.0E7;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554821026L2;false;TPAC,FULJ,ILQD
2022-09-09T08:33:18.657Z;ISIN;EZK9YHRX00L3;24.521119;360T;MONE;CZK;N/A;1.5E7;CZK;2022-10-07T00:00:00.000Z;360T;1010000281554822937;false;FULJ,ILQD
2022-09-09T08:32:39.256Z;ISIN;EZ51TNM58DN8;10.6391548;360T;MONE;SEK;N/A;61000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554823320;false;FULJ,ILQD
2022-09-09T08:28:12.189Z;ISIN;EZ6V54N7VC97;1.0109957;360T;MONE;USD;N/A;3.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554816121;false;FULJ,ILQD
2022-09-09T08:28:03.113Z;ISIN;EZ8TYXM468Y9;0.9587;360T;MONE;CHF;N/A;3.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817805L1;false;TPAC,FULJ,ILQD
2022-09-09T08:28:03.113Z;ISIN;EZVKLDL5ZN36;0.956487;360T;MONE;CHF;N/A;3.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817805L2;false;TPAC,FULJ,ILQD
2022-09-09T08:27:53.901Z;ISIN;EZ1530T2BZ88;0.9688;360T;MONE;CHF;N/A;3.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554817297L1;false;TPAC,FULJ,ILQD
2022-09-09T08:27:53.901Z;ISIN;EZ6M9R7L4NL7;0.968447;360T;MONE;CHF;N/A;3.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554817297L2;false;TPAC,FULJ,ILQD
2022-09-09T08:27:36.418Z;ISIN;EZRHXJWZK317;6.9909133;360T;MONE;CNY;N/A;1675000.0;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554820336L1;false;TPAC,FULJ,ILQD
2022-09-09T08:27:36.418Z;ISIN;EZ0R79VSW1G9;6.99119;360T;MONE;CNY;N/A;1675000.0;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554820336L2;false;TPAC,FULJ,ILQD
2022-09-09T08:26:17.101Z;ISIN;EZFLXWJ57J38;0.9588993;360T;MONE;CHF;N/A;6.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554819634L1;false;TPAC,FULJ,ILQD
2022-09-09T08:26:17.101Z;ISIN;EZQPK87Q9C71;0.9586903;360T;MONE;CHF;N/A;6.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554819634L2;false;TPAC,FULJ,ILQD
2022-09-09T08:21:07.755Z;ISIN;EZ5PHX9D4P30;1.0242738;360T;MONE;USD;N/A;1300000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554818970;false;FULJ,ILQD
2022-09-09T08:19:09.016Z;ISIN;EZD3YDP0K6D7;7.93151;360T;MONE;HKD;N/A;5.05E7;HKD;2022-10-07T00:00:00.000Z;360T;1010000281554818397L2;false;TPAC,FULJ,ILQD
2022-09-09T08:19:09.016Z;ISIN;EZ3KLPJQS1N3;7.9311966;360T;MONE;HKD;N/A;5.05E7;HKD;2022-10-07T00:00:00.000Z;360T;1010000281554818397L1;false;TPAC,FULJ,ILQD
2022-09-09T08:19:08.968Z;ISIN;EZCK735GBBM0;0.968917;360T;MONE;CHF;N/A;20100.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554814476;false;FULJ,ILQD
2022-09-09T08:19:08.597Z;ISIN;EZ8TYXM468Y9;0.95882;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554814384L2;false;TPAC,FULJ,ILQD
2022-09-09T08:19:08.597Z;ISIN;EZFLXWJ57J38;0.9590984;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554814384L1;false;TPAC,FULJ,ILQD
2022-09-09T08:19:06.434Z;ISIN;EZFLXWJ57J38;0.9590095;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554817570L1;false;TPAC,FULJ,ILQD
2022-09-09T08:19:06.434Z;ISIN;EZQPK87Q9C71;0.9588005;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554817570L2;false;TPAC,FULJ,ILQD
2022-09-09T08:18:59.018Z;ISIN;EZ1530T2BZ88;0.96886;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554814361L2;false;TPAC,FULJ,ILQD
2022-09-09T08:18:59.018Z;ISIN;EZCK735GBBM0;0.9688854;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554814361L1;false;TPAC,FULJ,ILQD
2022-09-09T08:18:27.838Z;ISIN;EZ76X5YKYBZ1;1.0105194;360T;MONE;USD;N/A;20100.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554813170;false;FULJ,ILQD
2022-09-09T08:17:01.662Z;ISIN;EZRHXJWZK317;6.9959216;360T;MONE;CNY;N/A;6225000.0;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554816290L1;false;TPAC,FULJ,ILQD
2022-09-09T08:17:01.662Z;ISIN;EZT97FSV9VX5;7.0060958;360T;MONE;CNY;N/A;6225000.0;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554816290L2;false;TPAC,FULJ,ILQD
2022-09-09T08:16:38.640Z;ISIN;EZCK735GBBM0;0.9690451;360T;MONE;CHF;N/A;6461000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554816118;false;FULJ,ILQD
2022-09-09T08:15:56.717Z;ISIN;EZ3NSDWNQH71;1.0155279;360T;MONE;USD;N/A;50000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817728L2;false;TPAC,FULJ,ILQD
2022-09-09T08:15:56.717Z;ISIN;EZ3H98P54B68;1.01032;360T;MONE;USD;N/A;50000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817728L1;false;TPAC,FULJ,ILQD
2022-09-09T08:15:43.124Z;ISIN;EZ3H98P54B68;1.0104;360T;MONE;USD;N/A;50000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817713L1;false;TPAC,FULJ,ILQD
2022-09-09T08:15:43.124Z;ISIN;EZ3NSDWNQH71;1.0156078;360T;MONE;USD;N/A;50000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817713L2;false;TPAC,FULJ,ILQD
2022-09-09T08:15:34.718Z;ISIN;EZ3KLPJQS1N3;7.9295483;360T;MONE;HKD;N/A;7060000.0;HKD;2022-10-07T00:00:00.000Z;360T;1010000281554806151;false;FULJ,ILQD
2022-09-09T08:15:23.728Z;ISIN;EZ3NSDWNQH71;1.0155674;360T;MONE;USD;N/A;50000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817682L2;false;TPAC,FULJ,ILQD
2022-09-09T08:15:23.728Z;ISIN;EZ3H98P54B68;1.01036;360T;MONE;USD;N/A;50000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554817682L1;false;TPAC,FULJ,ILQD
2022-09-09T08:14:37.667Z;ISIN;EZ83LCP7D2F3;1.0155857;360T;MONE;USD;N/A;78579.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554815470;false;FULJ,ILQD
2022-09-09T08:14:16.617Z;ISIN;EZ46VS9K5T43;0.868193;360T;MONE;GBP;N/A;8000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554812674L1;false;TPAC,FULJ,ILQD
2022-09-09T08:14:16.417Z;ISIN;EZ8BNG7GJ382;0.968801;360T;MONE;CHF;N/A;29000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554812641L1;false;TPAC,FULJ,ILQD
2022-09-09T08:14:16.393Z;ISIN;EZ72HG54GC51;1.647572;360T;MONE;NZD;N/A;1500000.0;NZD;2022-10-07T00:00:00.000Z;360T;1010000281554812591L1;false;TPAC,FULJ,ILQD
2022-09-09T08:14:16.194Z;ISIN;EZ1RFF0ZS875;10.660082;360T;MONE;SEK;N/A;770000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554812575L1;false;TPAC,FULJ,ILQD
2022-09-09T08:13:41.843Z;ISIN;EZ0N4YX0XP12;9.955671;360T;MONE;NOK;N/A;1.25E8;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554816964L1;false;TPAC,FULJ,ILQD
2022-09-09T08:13:41.843Z;ISIN;EZ88BRMJ3TX1;9.957061;360T;MONE;NOK;N/A;1.25E8;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554816964L2;false;TPAC,FULJ,ILQD
2022-09-09T08:12:48.792Z;ISIN;EZN0YTJTTNM8;0.868379;360T;MONE;GBP;N/A;24000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554815096;false;FULJ,ILQD
2022-09-09T08:12:21.204Z;ISIN;EZVQNN1F8774;142.369;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554815005L2;false;TPAC,FULJ,ILQD
2022-09-09T08:12:21.204Z;ISIN;EZQ87YPYGTM3;142.37897;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554815005L1;false;TPAC,FULJ,ILQD
2022-09-09T08:10:44.184Z;ISIN;EZ9Z2CN3XMQ1;1.014313;360T;MONE;USD;N/A;500000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554814752;false;FULJ,ILQD
2022-09-09T08:08:27.590Z;ISIN;EZNWK1CHGJM1;1.0297147;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554811442;false;FULJ,ILQD
2022-09-09T08:07:51.703Z;ISIN;EZ8BNG7GJ382;0.968535;360T;MONE;CHF;N/A;146000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554812335;false;FULJ,ILQD
2022-09-09T08:07:34.379Z;ISIN;EZ9P2YXZW3L1;1.3129509;360T;MONE;CAD;N/A;105000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554812066;false;FULJ,ILQD
2022-09-09T08:07:18.285Z;ISIN;EZ2KFCTKM5C1;1.01015;360T;MONE;USD;N/A;1166000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554811726;false;FULJ,ILQD
2022-09-09T08:05:59.134Z;ISIN;EZ76X5YKYBZ1;1.0100544;360T;MONE;USD;N/A;100000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554812927;false;FULJ,ILQD
2022-09-09T08:05:37.532Z;ISIN;EZZ187CZBLP8;1.2998854;360T;MONE;CAD;N/A;2.45E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554813501L1;false;TPAC,FULJ,ILQD
2022-09-09T08:05:37.532Z;ISIN;EZJ77TLWG0F4;1.29998;360T;MONE;CAD;N/A;2.45E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554813501L2;false;TPAC,FULJ,ILQD
2022-09-09T08:05:02.520Z;ISIN;EZJHNQ3TWS69;3.4132285;360T;MONE;ILS;N/A;1.020371E7;ILS;2022-10-07T00:00:00.000Z;360T;1010000281554812617L2;false;TPAC,FULJ,ILQD
2022-09-09T08:05:02.520Z;ISIN;EZD4KRK5MGN8;3.4199;360T;MONE;ILS;N/A;1.020371E7;ILS;2022-10-07T00:00:00.000Z;360T;1010000281554812617L1;false;TPAC,FULJ,ILQD
2022-09-09T08:04:32.582Z;ISIN;EZ3WJPWGSM02;9.954061;360T;MONE;NOK;N/A;7828379.45;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554809628L1;false;TPAC,FULJ,ILQD
2022-09-09T08:04:32.582Z;ISIN;EZ8J3SJ15ZX8;9.983713;360T;MONE;NOK;N/A;7828379.45;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554809628L2;false;TPAC,FULJ,ILQD
2022-09-09T08:04:24.902Z;ISIN;EZD4KRK5MGN8;3.4199;360T;MONE;ILS;N/A;1.020371E7;ILS;2022-10-07T00:00:00.000Z;360T;1010000281554812543L2;false;TPAC,FULJ,ILQD
2022-09-09T08:04:24.902Z;ISIN;EZCW9ZJDTG40;3.4201644;360T;MONE;ILS;N/A;1.020371E7;ILS;2022-10-07T00:00:00.000Z;360T;1010000281554812543L1;false;TPAC,FULJ,ILQD
2022-09-09T08:03:49.579Z;ISIN;EZV304YPMHJ6;1.0111099;360T;MONE;USD;N/A;425000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554812463L2;false;TPAC,FULJ,ILQD
2022-09-09T08:03:49.579Z;ISIN;EZ3H98P54B68;1.01013;360T;MONE;USD;N/A;425000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554812463L1;false;TPAC,FULJ,ILQD
2022-09-09T08:03:09.012Z;ISIN;EZZZ6F0J7448;1.014034;360T;MONE;USD;N/A;315000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554812175;false;FULJ,ILQD
2022-09-09T08:02:10.529Z;ISIN;EZ2NKP5X9JB0;1.1629838;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554810472L1;false;TPAC,FULJ,ILQD
2022-09-09T08:02:10.529Z;ISIN;EZ7P61CZ35M8;1.1649595;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554810472L2;false;TPAC,FULJ,ILQD
2022-09-09T08:02:01.075Z;ISIN;EZ7P61CZ35M8;1.1647667;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554810357L2;false;TPAC,FULJ,ILQD
2022-09-09T08:02:01.075Z;ISIN;EZ2NKP5X9JB0;1.1627886;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554810357L1;false;TPAC,FULJ,ILQD
2022-09-09T08:01:52.915Z;ISIN;EZR36SS4B005;1.16283;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554810150L1;false;TPAC,FULJ,ILQD
2022-09-09T08:01:52.915Z;ISIN;EZ2NKP5X9JB0;1.1628816;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554810150L2;false;TPAC,FULJ,ILQD
2022-09-09T08:01:36.809Z;ISIN;EZR36SS4B005;1.16286;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554809953L2;false;TPAC,FULJ,ILQD
2022-09-09T08:01:36.809Z;ISIN;EZ7T5BR7H0Z6;1.162842;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554809953L1;false;TPAC,FULJ,ILQD
2022-09-09T08:01:11.424Z;ISIN;EZH5DVHDJJR1;7.4364145;360T;MONE;DKK;N/A;3.333536553E7;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554808346L2;false;TPAC,FULJ,ILQD
2022-09-09T08:01:11.424Z;ISIN;EZ90XD7RP120;7.4366949;360T;MONE;DKK;N/A;3.333536553E7;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554808346L1;false;TPAC,FULJ,ILQD
2022-09-09T08:00:15.924Z;ISIN;EZ76X5YKYBZ1;1.009523;360T;MONE;USD;N/A;30000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554810380;false;FULJ,ILQD
2022-09-09T07:59:49.324Z;ISIN;EZRHXJWZK317;6.9885737;360T;MONE;CNY;N/A;2.0E7;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554807790L1;false;TPAC,FULJ,ILQD
2022-09-09T07:59:49.324Z;ISIN;EZL4FLZTYDC6;6.9905507;360T;MONE;CNY;N/A;2.0E7;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554807790L2;false;TPAC,FULJ,ILQD
2022-09-09T07:59:22.073Z;ISIN;EZLKRFPMB1Q1;7.52133;360T;MONE;HRK;N/A;400000.0;HRK;2022-10-07T00:00:00.000Z;360T;1010000281554809498;false;FULJ,ILQD
2022-09-09T07:59:17.325Z;ISIN;EZB6Z3NDP5R1;394.8066;360T;MONE;HUF;N/A;2.6E8;HUF;2022-10-07T00:00:00.000Z;360T;1010000281554809474;false;FULJ,ILQD
2022-09-09T07:57:03.282Z;ISIN;EZVQNN1F8774;142.314;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554808751L2;false;TPAC,FULJ,ILQD
2022-09-09T07:57:03.282Z;ISIN;EZQ87YPYGTM3;142.32396;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-07T00:00:00.000Z;360T;1010000281554808751L1;false;TPAC,FULJ,ILQD
2022-09-09T07:56:23.776Z;ISIN;EZMNN8V8M494;1.3972;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554807491L2;false;TPAC,FULJ,ILQD
2022-09-09T07:56:23.776Z;ISIN;EZZ8YNJZ2507;1.3971899;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554807491L1;false;TPAC,FULJ,ILQD
2022-09-09T07:55:19.813Z;ISIN;EZ76X5YKYBZ1;1.0094222;360T;MONE;USD;N/A;30000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554809003;false;FULJ,ILQD
2022-09-09T07:52:54.527Z;ISIN;EZDQM7BMVB37;7.848454;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554807637L1;false;TPAC,FULJ,ILQD
2022-09-09T07:52:54.527Z;ISIN;EZ8QK0XWQLG6;7.848246;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554807637L2;false;TPAC,FULJ,ILQD
2022-09-09T07:52:15.238Z;ISIN;EZ76X5YKYBZ1;1.0094337;360T;MONE;USD;N/A;71300.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554806824;false;FULJ,ILQD
2022-09-09T07:51:52.708Z;ISIN;EZ8BNG7GJ382;0.9691148;360T;MONE;CHF;N/A;18000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554806571;false;FULJ,ILQD
2022-09-09T07:51:51.486Z;ISIN;EZCK735GBBM0;0.9691351;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554808304;false;FULJ,ILQD
2022-09-09T07:51:51.304Z;ISIN;EZF56Q9H6Q40;24.56062;360T;MONE;CZK;N/A;7.02E7;CZK;2022-10-07T00:00:00.000Z;360T;1010000281554808082L2;false;TPAC,FULJ,ILQD
2022-09-09T07:51:51.304Z;ISIN;EZLJPLQP5JR6;24.53748;360T;MONE;CZK;N/A;7.02E7;CZK;2022-10-07T00:00:00.000Z;360T;1010000281554808082L1;false;TPAC,FULJ,ILQD
2022-09-09T07:51:25.608Z;ISIN;EZR36SS4B005;1.16252;360T;MONE;USD;N/A;3200000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554808012L2;false;TPAC,FULJ,ILQD
2022-09-09T07:51:25.608Z;ISIN;EZ7T5BR7H0Z6;1.1625021;360T;MONE;USD;N/A;3200000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554808012L1;false;TPAC,FULJ,ILQD
2022-09-09T07:51:18.841Z;ISIN;EZL71TFKJSM4;1.955641;360T;MONE;BGN;N/A;15000.0;BGN;2022-10-07T00:00:00.000Z;360T;1010000281554806730;false;FULJ,ILQD
2022-09-09T07:50:30.239Z;ISIN;EZN0YTJTTNM8;0.8686876;360T;MONE;GBP;N/A;5208.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554807138;false;FULJ,ILQD
2022-09-09T07:49:59.556Z;ISIN;EZ2KQHVLKGH5;7.3601425;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554807466L1;false;TPAC,FULJ,ILQD
2022-09-09T07:49:59.556Z;ISIN;EZLG402CKTW3;7.3594579;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554807466L2;false;TPAC,FULJ,ILQD
2022-09-09T07:49:21.186Z;ISIN;EZMSL6PMNDG9;18.424917;360T;MONE;TRY;N/A;3733000.0;TRY;2022-10-07T00:00:00.000Z;360T;1010000281554807073L1;false;TPAC,FULJ,ILQD
2022-09-09T07:49:21.186Z;ISIN;EZCR2TRBZST9;18.44738;360T;MONE;TRY;N/A;3733000.0;TRY;2022-10-07T00:00:00.000Z;360T;1010000281554807073L2;false;TPAC,FULJ,ILQD
2022-09-09T07:48:26.353Z;ISIN;EZ8BNG7GJ382;0.9697171;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554806295L1;false;TPAC,FULJ,ILQD
2022-09-09T07:48:26.353Z;ISIN;EZ1530T2BZ88;0.96971;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554806295L2;false;TPAC,FULJ,ILQD
2022-09-09T07:47:52.170Z;ISIN;EZDQM7BMVB37;7.848421;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554803498L1;false;TPAC,FULJ,ILQD
2022-09-09T07:47:52.170Z;ISIN;EZ8QK0XWQLG6;7.848215;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554803498L2;false;TPAC,FULJ,ILQD
2022-09-09T07:47:07.835Z;ISIN;EZ76X5YKYBZ1;1.010533;360T;MONE;USD;N/A;56131.97;USD;2022-10-07T00:00:00.000Z;360T;1010000281554805098;false;FULJ,ILQD
2022-09-09T07:47:03.518Z;ISIN;EZXC74L9RW71;4.703784;360T;MONE;PLN;N/A;1270000.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554806160L2;false;TPAC,FULJ,ILQD
2022-09-09T07:47:03.518Z;ISIN;EZ0B272GPZ94;4.701088;360T;MONE;PLN;N/A;1270000.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554806160L1;false;TPAC,FULJ,ILQD
2022-09-09T07:46:45.803Z;ISIN;EZJ77TLWG0F4;1.30006;360T;MONE;CAD;N/A;1400000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554806103L1;false;TPAC,FULJ,ILQD
2022-09-09T07:46:45.803Z;ISIN;EZ3D9T21V521;1.3000906;360T;MONE;CAD;N/A;1400000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554806103L2;false;TPAC,FULJ,ILQD
2022-09-09T07:45:35.325Z;ISIN;EZCK735GBBM0;0.9698641;360T;MONE;CHF;N/A;10500.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554805195;false;FULJ,ILQD
2022-09-09T07:44:34.979Z;ISIN;EZCK735GBBM0;0.969638;360T;MONE;CHF;N/A;35000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554804981;false;FULJ,ILQD
2022-09-09T07:43:40.969Z;ISIN;EZ9F1QHTTWF7;1.163211;360T;MONE;USD;N/A;83545.95;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554804731;false;FULJ,ILQD
