Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T09:08:51.206Z;ISIN;EZ2BCXBL50T9;1.0765502;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710270382L1;false;TPAC,FULJ,ILQD
2024-02-13T09:08:51.206Z;ISIN;EZ4XM8VNGBP8;1.0781436;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710270382L2;false;TPAC,FULJ,ILQD
2024-02-13T09:05:59.413Z;ISIN;EZJ52TWNWHN1;20.3222;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710271346L2;false;TPAC,FULJ,ILQD
2024-02-13T09:05:48.759Z;ISIN;EZ4XM8VNGBP8;1.0782837;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710269058L2;false;TPAC,FULJ,ILQD
2024-02-13T09:05:18.666Z;ISIN;EZTXT7RX3CD1;1.448122;360T;MONE;SGD;N/A;5.09E7;SGD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710270927L2;false;TPAC,FULJ,ILQD
2024-02-13T09:04:06.843Z;ISIN;EZ4XM8VNGBP8;1.0782536;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710269018L2;false;TPAC,FULJ,ILQD
2024-02-13T09:02:59.280Z;ISIN;EZ4WMFWMBZJ0;1.764282;360T;MONE;NZD;N/A;1.45E7;NZD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710269815L2;false;TPAC,FULJ,ILQD
2024-02-13T09:02:50.916Z;ISIN;EZWMMGPPTDY9;1.0808039;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710268291L2;false;TPAC,FULJ,ILQD
2024-02-13T08:59:19.811Z;ISIN;EZBBTDLZL0K6;149.485;360T;MONE;JPY;N/A;1.4E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710266842L2;false;TPAC,FULJ,ILQD
2024-02-13T08:57:44.602Z;ISIN;EZ4VS724S125;0.65269;360T;MONE;USD;N/A;2000000.0;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710266192L2;false;TPAC,FULJ,ILQD
2024-02-13T08:57:42.845Z;ISIN;EZ6Z2V5QGDL6;18.422457;360T;MONE;MXN;N/A;5000000.0;MXN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710268027L2;false;TPAC,FULJ,ILQD
2024-02-13T08:57:21.959Z;ISIN;EZC27M81V6W7;387.3483;360T;MONE;HUF;N/A;3.3E9;HUF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710267926L2;false;TPAC,FULJ,ILQD
2024-02-13T08:56:52.446Z;ISIN;EZ7PCCSTFGM3;0.8527314;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710265878L2;false;TPAC,FULJ,ILQD
2024-02-13T08:56:24.307Z;ISIN;EZ13BHSVH9H3;1.3457128;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245606L1;false;TPAC,FULJ,ILQD
2024-02-13T08:56:24.307Z;ISIN;EZ8GTY3CYDW2;1.3441692;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245606L2;false;TPAC,FULJ,ILQD
2024-02-13T08:55:41.602Z;ISIN;EZQC6YGJVVZ7;1.1031805;360T;MONE;CHF;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245521L2;false;TPAC,FULJ,ILQD
2024-02-13T08:54:38.919Z;ISIN;EZ8GTY3CYDW2;1.3440507;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245500L2;false;TPAC,FULJ,ILQD
2024-02-13T08:54:38.919Z;ISIN;EZ13BHSVH9H3;1.3456055;360T;MONE;CAD;N/A;4.46E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245500L1;false;TPAC,FULJ,ILQD
2024-02-13T08:53:48.777Z;ISIN;EZ0MX432GT54;0.947962;360T;MONE;CHF;N/A;1.1E7;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710267155L2;false;TPAC,FULJ,ILQD
2024-02-13T08:52:01.316Z;ISIN;EZX0W2YF94N8;10.0647;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710069808L2;false;TPAC,FULJ,ILQD
2024-02-13T08:50:54.170Z;ISIN;EZ7PCCSTFGM3;0.85268;360T;MONE;GBP;N/A;900000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710261444L2;false;TPAC,FULJ,ILQD
2024-02-13T08:50:54.164Z;ISIN;EZ8MQKZNN4Y5;1.077772;360T;MONE;USD;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710261432L2;false;TPAC,FULJ,ILQD
2024-02-13T08:49:05.911Z;ISIN;EZ741WD8M245;0.8530348;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710262463L2;false;TPAC,FULJ,ILQD
2024-02-13T08:48:54.181Z;ISIN;EZ5R8X3Y7BD7;147.55011;360T;MONE;JPY;N/A;2.264507257E10;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245247L2L2;false;FULJ,ILQD
2024-02-13T08:48:54.181Z;ISIN;EZ5R8X3Y7BD7;147.55011;360T;MONE;JPY;N/A;3.194482544E10;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710245247L1L2;false;FULJ,ILQD
2024-02-13T08:47:08.946Z;ISIN;EZSSHS5DMBY0;1.6524364;360T;MONE;AUD;N/A;1.5E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710262732L2;false;TPAC,FULJ,ILQD
2024-02-13T08:46:50.618Z;ISIN;EZBHM15PBB78;1.079633;360T;MONE;USD;N/A;630000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710262064L2;false;TPAC,FULJ,ILQD
2024-02-13T08:46:23.111Z;ISIN;EZF2KK8DTPR0;0.8552222;360T;MONE;GBP;N/A;2.545E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710260788L2;false;TPAC,FULJ,ILQD
2024-02-13T08:45:37.321Z;ISIN;EZ7PCCSTFGM3;0.852431;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710261326L2;false;TPAC,FULJ,ILQD
2024-02-13T08:44:40.675Z;ISIN;EZ5S1VZQRJN9;1.0941618;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710263133L2;false;TPAC,FULJ,ILQD
2024-02-13T08:42:15.826Z;ISIN;EZ7PCCSTFGM3;0.8522706;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710259195L2;false;TPAC,FULJ,ILQD
2024-02-13T08:40:09.034Z;ISIN;EZ7PCCSTFGM3;0.8521705;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710259095L2;false;TPAC,FULJ,ILQD
2024-02-13T08:35:55.964Z;ISIN;EZTX8T2ZJCL9;0.8559814;360T;MONE;GBP;N/A;1.025E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710253076L2;false;TPAC,FULJ,ILQD
2024-02-13T08:35:50.390Z;ISIN;EZ9LWH7XQFT4;4.321773;360T;MONE;PLN;N/A;6000000.0;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710259433L2;false;TPAC,FULJ,ILQD
2024-02-13T08:34:53.748Z;ISIN;EZ1VDY9QF248;83.0294;360T;MONE;INR;N/A;3.972418474E9;INR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710159480L1;false;TPAC,FULJ,ILQD
2024-02-13T08:34:53.748Z;ISIN;EZ71SSSRSZQ6;83.1382;360T;MONE;INR;N/A;3.972418474E9;INR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710159480L2;false;TPAC,FULJ,ILQD
2024-02-13T08:30:55.240Z;ISIN;EZT79YW42723;1.0768152;360T;MONE;USD;N/A;6.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710246841L2;false;TPAC,FULJ,ILQD
2024-02-13T08:30:08.694Z;ISIN;EZQC6YGJVVZ7;1.1034565;360T;MONE;CHF;N/A;5.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710155870L2;false;TPAC,FULJ,ILQD
2024-02-13T08:29:35.149Z;ISIN;EZRM2CX1ZYW5;0.6531845;360T;MONE;USD;N/A;6.575E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710155705L2;false;TPAC,FULJ,ILQD
2024-02-13T08:28:27.952Z;ISIN;EZD303XCB0F6;169.15469;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710154917L2;false;TPAC,FULJ,ILQD
2024-02-13T08:25:25.479Z;ISIN;EZRM2CX1ZYW5;0.6533971;360T;MONE;USD;N/A;6.575E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710154870L2;false;TPAC,FULJ,ILQD
2024-02-13T08:24:57.322Z;ISIN;EZ5S1VZQRJN9;1.0942253;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710251155L2;false;TPAC,FULJ,ILQD
2024-02-13T08:24:18.932Z;ISIN;EZ71SSSRSZQ6;83.1409;360T;MONE;INR;N/A;1.2E10;INR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710154802L2;false;TPAC,FULJ,ILQD
2024-02-13T08:24:18.932Z;ISIN;EZ1VDY9QF248;83.0339;360T;MONE;INR;N/A;1.2E10;INR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710154802L1;false;TPAC,FULJ,ILQD
2024-02-13T08:18:37.728Z;ISIN;EZV3HZFQB9M4;1.0772346;360T;MONE;USD;N/A;200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710248480L2;false;TPAC,FULJ,ILQD
2024-02-13T08:16:39.834Z;ISIN;EZY9QVN1TZM0;0.855895;360T;MONE;GBP;N/A;2.5525E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710243387L2;false;TPAC,FULJ,ILQD
2024-02-13T08:15:21.238Z;ISIN;EZNB3QQ9RYR9;169.33785;360T;MONE;JPY;N/A;5.5E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710248414L2;false;TPAC,FULJ,ILQD
2024-02-13T08:14:38.250Z;ISIN;EZTX8T2ZJCL9;0.856074;360T;MONE;GBP;N/A;2.55E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710243245L2;false;TPAC,FULJ,ILQD
2024-02-13T08:10:35.026Z;ISIN;EZJH4W074YJ3;0.331663;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710052771L2;false;TPAC,FULJ,ILQD
2024-02-13T08:10:17.058Z;ISIN;EZJH4W074YJ3;0.3314033;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710050553L2;false;TPAC,FULJ,ILQD
2024-02-13T08:06:49.893Z;ISIN;EZ2BCXBL50T9;1.07766;360T;MONE;USD;N/A;4.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710242826L2;false;TPAC,FULJ,ILQD
2024-02-13T08:06:49.893Z;ISIN;EZ2BCXBL50T9;1.077661;360T;MONE;USD;N/A;4.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710242793L2;false;TPAC,FULJ,ILQD
2024-02-13T08:04:00.254Z;ISIN;EZRM2CX1ZYW5;0.6537987;360T;MONE;USD;N/A;6.575E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710154408L2;false;TPAC,FULJ,ILQD
2024-02-13T08:03:31.080Z;ISIN;EZ9C5WQW8605;0.851783;360T;MONE;GBP;N/A;100000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710244501L2;false;TPAC,FULJ,ILQD
2024-02-13T08:03:01.797Z;ISIN;EZRM2CX1ZYW5;0.6537796;360T;MONE;USD;N/A;6.575E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710153996L2;false;TPAC,FULJ,ILQD
2024-02-13T08:02:32.791Z;ISIN;EZJH4W074YJ3;0.33166;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710030574L2;false;TPAC,FULJ,ILQD
2024-02-13T08:02:10.837Z;ISIN;EZJH4W074YJ3;0.3313834;360T;MONE;KWD;N/A;5000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710030424L2;false;TPAC,FULJ,ILQD
2024-02-13T08:01:28.843Z;ISIN;EZRM2CX1ZYW5;0.6537595;360T;MONE;USD;N/A;6.575E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710153907L2;false;TPAC,FULJ,ILQD
2024-02-13T07:59:57.314Z;ISIN;EZX0W2YF94N8;10.0107;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710029230L2;false;TPAC,FULJ,ILQD
2024-02-13T07:59:25.329Z;ISIN;EZCPZ96QP609;10.78308;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710029091L2;false;TPAC,FULJ,ILQD
2024-02-13T07:55:12.429Z;ISIN;EZCBTN291MG1;19.886731;360T;MONE;MXN;N/A;3.977E8;MXN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710153345L2;false;TPAC,FULJ,ILQD
2024-02-13T07:54:02.418Z;ISIN;EZ7RR2KRSPD6;11.9111469;360T;MONE;SEK;N/A;4.62E8;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710150315L2;false;TPAC,FULJ,ILQD
2024-02-13T07:54:01.075Z;ISIN;EZ9C5WQW8605;0.851913;360T;MONE;GBP;N/A;25000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710243708L2;false;TPAC,FULJ,ILQD
2024-02-13T07:53:34.266Z;ISIN;EZ7RR2KRSPD6;11.9119665;360T;MONE;SEK;N/A;4.62E8;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710150261L2;false;TPAC,FULJ,ILQD
2024-02-13T07:53:04.006Z;ISIN;EZ7RR2KRSPD6;11.9098402;360T;MONE;SEK;N/A;4.62E8;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149966L2;false;TPAC,FULJ,ILQD
2024-02-13T07:52:48.585Z;ISIN;EZ7RR2KRSPD6;11.909379;360T;MONE;SEK;N/A;4.62E8;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149865L2;false;TPAC,FULJ,ILQD
2024-02-13T07:51:14.794Z;ISIN;EZP74W6XQM43;7.9020983;360T;MONE;DKK;N/A;3.352E8;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149704L2;false;TPAC,FULJ,ILQD
2024-02-13T07:50:52.062Z;ISIN;EZ2C0RXRQYG8;0.8779295;360T;MONE;CHF;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710238267L2;false;TPAC,FULJ,ILQD
2024-02-13T07:50:15.400Z;ISIN;EZ8JVKBTMHR6;11.3351663;360T;MONE;NOK;N/A;2.79E8;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149455L2;false;TPAC,FULJ,ILQD
2024-02-13T07:49:16.239Z;ISIN;EZQ75T3MRWC9;3.6724;360T;MONE;AED;N/A;1.4E8;AED;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149225L2;false;TPAC,FULJ,ILQD
2024-02-13T07:47:32.737Z;ISIN;EZ7713NRQC12;147.87009;360T;MONE;JPY;N/A;3.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710027966L2;false;TPAC,FULJ,ILQD
2024-02-13T07:47:03.642Z;ISIN;EZBQ61HDYQX3;1.3403933;360T;MONE;SGD;N/A;6.95E7;SGD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149125L2;false;TPAC,FULJ,ILQD
2024-02-13T07:46:47.764Z;ISIN;EZBQ61HDYQX3;1.3404024;360T;MONE;SGD;N/A;6.95E7;SGD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149092L2;false;TPAC,FULJ,ILQD
2024-02-13T07:45:10.775Z;ISIN;EZ7Z6H2QTCZ0;3.930752;360T;MONE;ILS;N/A;1.03E8;ILS;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710149082L2;false;TPAC,FULJ,ILQD
2024-02-13T07:44:44.892Z;ISIN;EZRCLGRY4RY8;40.80596;360T;MONE;THB;N/A;1.026E8;THB;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710148751L2;false;TPAC,FULJ,ILQD
2024-02-13T07:44:07.206Z;ISIN;EZRVHF74GJC3;26.93426;360T;MONE;CZK;N/A;6.74E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710148385L2;false;TPAC,FULJ,ILQD
2024-02-13T07:43:38.498Z;ISIN;EZFCZF8WP8J2;0.610235;360T;MONE;USD;N/A;5.65E7;NZD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710148347L2;false;TPAC,FULJ,ILQD
2024-02-13T07:42:04.206Z;ISIN;EZGVFLNQSSW4;4.6043923;360T;MONE;PLN;N/A;5.11E7;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710148278L2;false;TPAC,FULJ,ILQD
2024-02-13T07:41:35.360Z;ISIN;EZKM59J1KJ17;3.75272;360T;MONE;SAR;N/A;1100000.0;SAR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710126307L2;false;TPAC,FULJ,ILQD
2024-02-13T07:40:30.835Z;ISIN;EZDBRH25SSH7;33.6560286;360T;MONE;TRY;N/A;4.194E7;TRY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710126297L2;false;TPAC,FULJ,ILQD
2024-02-13T07:40:30.835Z;ISIN;EZF3LQJ2HTQ0;30.7474426;360T;MONE;TRY;N/A;4.194E7;TRY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710126297L1;false;TPAC,FULJ,ILQD
2024-02-13T07:40:16.140Z;ISIN;EZBB8NM52YG2;25.229317;360T;MONE;CZK;N/A;2.5E8;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710236897L2;false;TPAC,FULJ,ILQD
2024-02-13T07:40:03.599Z;ISIN;EZH1GSDSCXX0;21.8662253;360T;MONE;ZAR;N/A;2.54E8;ZAR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710126196L2;false;TPAC,FULJ,ILQD
2024-02-13T07:39:38.906Z;ISIN;EZ7713NRQC12;147.83818;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710027437L2;false;TPAC,FULJ,ILQD
2024-02-13T07:37:51.814Z;ISIN;EZ6835HS0XT0;1.0789364;360T;MONE;USD;N/A;502700.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710236980L2;false;TPAC,FULJ,ILQD
2024-02-13T07:37:21.562Z;ISIN;EZ6835HS0XT0;1.0788568;360T;MONE;USD;N/A;70000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710236962L2;false;TPAC,FULJ,ILQD
2024-02-13T07:29:09.536Z;ISIN;EZ4341XHV5P4;8.4226725;360T;MONE;HKD;N/A;2.2E7;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710126186L2;false;TPAC,FULJ,ILQD
2024-02-13T07:19:25.604Z;ISIN;EZ1GWF7N9M13;15621.3;360T;MONE;IDR;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710233814L2;false;TPAC,FULJ,ILQD
2024-02-13T07:19:25.604Z;ISIN;EZ1GWF7N9M13;15621.3;360T;MONE;IDR;N/A;4000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710233814L1;false;TPAC,FULJ,ILQD
2024-02-13T07:18:12.889Z;ISIN;EZ0GRZBJ5S40;160.6572;360T;MONE;JPY;N/A;2.294E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710117532L2;false;TPAC,FULJ,ILQD
2024-02-13T07:17:12.482Z;ISIN;EZ2HYMWBBVB5;0.85233;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710231691L1;false;TPAC,FULJ,ILQD
2024-02-13T07:17:12.482Z;ISIN;EZ86WPMK0RT5;0.857117;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710231691L2;false;TPAC,FULJ,ILQD
2024-02-13T07:11:40.518Z;ISIN;EZ4XM8VNGBP8;1.0793162;360T;MONE;USD;N/A;250000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710227498L2;false;TPAC,FULJ,ILQD
2024-02-13T07:04:56.058Z;ISIN;EZNX7Q2FYTK3;7.451467;360T;MONE;DKK;N/A;4000000.0;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710222850L2;false;TPAC,FULJ,ILQD
2024-02-13T06:53:46.982Z;ISIN;EZ8B7H1KM2S1;0.8535123;360T;MONE;GBP;N/A;1.4E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710226782L1;false;TPAC,FULJ,ILQD
2024-02-13T06:53:46.982Z;ISIN;EZ2HYMWBBVB5;0.8539224;360T;MONE;GBP;N/A;1.4E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710226782L2;false;TPAC,FULJ,ILQD
2024-02-13T03:04:00.707Z;ISIN;EZ1M8YKR5GQ2;1.345705;360T;MONE;SGD;N/A;600000.0;SGD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710213248;false;FULJ,ILQD
