Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-06T09:02:59.124Z;ISIN;EZRXZNL98VG0;0.91544;360T;MONE;CHF;N/A;3.4E7;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465351015L2;false;TPAC,FULJ,ILQD
2021-09-06T08:59:39.353Z;ISIN;EZ2371PF6DF2;1.186378;360T;MONE;USD;N/A;19320.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465347600;false;FULJ,ILQD
2021-09-06T08:58:59.310Z;ISIN;EZ17M1BR3DS8;0.74332;360T;MONE;USD;N/A;1.4E7;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465345496L2;false;TPAC,FULJ,ILQD
2021-09-06T08:58:59.310Z;ISIN;EZ10ND35LZK7;0.7433166;360T;MONE;USD;N/A;1.4E7;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465345496L1;false;TPAC,FULJ,ILQD
2021-09-06T08:56:38.998Z;ISIN;EZ3R9RX9KNT1;1.18634;360T;MONE;USD;N/A;1.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344987L1;false;TPAC,FULJ,ILQD
2021-09-06T08:56:38.998Z;ISIN;EZ4L8S7YG7B9;1.186645;360T;MONE;USD;N/A;1.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344987L2;false;TPAC,FULJ,ILQD
2021-09-06T08:56:00.683Z;ISIN;EZ2J6FGX8J31;0.8572119;360T;MONE;GBP;N/A;8590.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465348440;false;FULJ,ILQD
2021-09-06T08:55:39.125Z;ISIN;EZVGYR5QXH64;1.086602;360T;MONE;CHF;N/A;29387.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465348196;false;FULJ,ILQD
2021-09-06T08:55:36.205Z;ISIN;EZ3R9RX9KNT1;1.18644;360T;MONE;USD;N/A;2.0E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344935L1;false;TPAC,FULJ,ILQD
2021-09-06T08:55:36.205Z;ISIN;EZ4L8S7YG7B9;1.186745;360T;MONE;USD;N/A;2.0E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344935L2;false;TPAC,FULJ,ILQD
2021-09-06T08:55:16.023Z;ISIN;EZ3R9RX9KNT1;1.18648;360T;MONE;USD;N/A;1.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344918L1;false;TPAC,FULJ,ILQD
2021-09-06T08:55:16.023Z;ISIN;EZ4L8S7YG7B9;1.1867846;360T;MONE;USD;N/A;1.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344918L2;false;TPAC,FULJ,ILQD
2021-09-06T08:55:00.491Z;ISIN;EZVM2KP2WKF6;10.1661812;360T;MONE;SEK;N/A;3.5E8;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465345462L1;false;TPAC,FULJ,ILQD
2021-09-06T08:55:00.491Z;ISIN;EZVCRTMCBJW8;10.1662781;360T;MONE;SEK;N/A;3.5E8;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465345462L2;false;TPAC,FULJ,ILQD
2021-09-06T08:54:16.422Z;ISIN;EZ6DMKZ8RM55;1.267566;360T;MONE;CHF;N/A;580702.78;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465350447L2;false;TPAC,FULJ,ILQD
2021-09-06T08:54:16.422Z;ISIN;EZ2507SW3HX6;1.2675289;360T;MONE;CHF;N/A;2039154.42;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465350447L1;false;TPAC,FULJ,ILQD
2021-09-06T08:53:05.287Z;ISIN;EZ1C329VDDL2;25.36998;360T;MONE;CZK;N/A;7.59E7;CZK;2021-10-04T00:00:00.000Z;360T;1010000281465345175L1;false;TPAC,FULJ,ILQD
2021-09-06T08:53:05.287Z;ISIN;EZ9CZ4CL7V10;25.37036;360T;MONE;CZK;N/A;7.59E7;CZK;2021-10-04T00:00:00.000Z;360T;1010000281465345175L2;false;TPAC,FULJ,ILQD
2021-09-06T08:51:39.640Z;ISIN;EZ3R9RX9KNT1;1.18668;360T;MONE;USD;N/A;2000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465347091L1;false;TPAC,FULJ,ILQD
2021-09-06T08:51:39.640Z;ISIN;EZ2ML9SYQR98;1.189064;360T;MONE;USD;N/A;2000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465347091L2;false;TPAC,FULJ,ILQD
2021-09-06T08:51:20.051Z;ISIN;EZ6WGM1VDGH5;1.341875;360T;MONE;SGD;N/A;160.43;SGD;2021-10-04T00:00:00.000Z;360T;1010000281465340716;false;FULJ,ILQD
2021-09-06T08:51:06.454Z;ISIN;EZ997HYHVD02;1.384458;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465343714L1;false;TPAC,FULJ,ILQD
2021-09-06T08:51:06.454Z;ISIN;EZ9RSSVYG2F2;1.38446;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465343714L2;false;TPAC,FULJ,ILQD
2021-09-06T08:50:39.580Z;ISIN;EZ4STP5FF053;1.595906;360T;MONE;AUD;N/A;10000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465343355;false;FULJ,ILQD
2021-09-06T08:48:22.446Z;ISIN;EZ2371PF6DF2;1.1865194;360T;MONE;USD;N/A;14355.44;USD;2021-10-04T00:00:00.000Z;360T;1010000281465345692;false;FULJ,ILQD
2021-09-06T08:47:51.547Z;ISIN;EZ3F9TR6X471;347.46061;360T;MONE;HUF;N/A;100000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465346452L1;false;TPAC,FULJ,ILQD
2021-09-06T08:47:51.547Z;ISIN;EZ35JJ1858Q8;347.82058;360T;MONE;HUF;N/A;100000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465346452L2;false;TPAC,FULJ,ILQD
2021-09-06T08:47:23.576Z;ISIN;EZ5YC7DMND48;1.18673;360T;MONE;USD;N/A;1000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344327L1;false;TPAC,FULJ,ILQD
2021-09-06T08:47:23.576Z;ISIN;EZ321X85YRF5;1.1883862;360T;MONE;USD;N/A;1000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465344327L2;false;TPAC,FULJ,ILQD
2021-09-06T08:47:02.997Z;ISIN;EZVGYR5QXH64;1.0859122;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465343421L1;false;TPAC,FULJ,ILQD
2021-09-06T08:47:02.997Z;ISIN;EZVDR0VZCTF3;1.0859062;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465343421L2;false;TPAC,FULJ,ILQD
2021-09-06T08:46:18.479Z;ISIN;EZ11J5FWQ0V9;1.18774;360T;MONE;USD;N/A;9000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465345305L2;false;TPAC,FULJ,ILQD
2021-09-06T08:46:18.479Z;ISIN;EZ2371PF6DF2;1.186318;360T;MONE;USD;N/A;9000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465345305L1;false;TPAC,FULJ,ILQD
2021-09-06T08:44:55.790Z;ISIN;EZ4NXG94DL14;1.595642;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465343594L1;false;TPAC,FULJ,ILQD
2021-09-06T08:44:55.790Z;ISIN;EZ7YHD27Z367;1.597567;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465343594L2;false;TPAC,FULJ,ILQD
2021-09-06T08:44:20.208Z;ISIN;EZ33FKHDGYX7;10.5137158;360T;MONE;MAD;N/A;300000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465344722L1;false;TPAC,FULJ,ILQD
2021-09-06T08:44:20.208Z;ISIN;EZ73BTV1H7J0;10.53526;360T;MONE;MAD;N/A;300000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465344722L2;false;TPAC,FULJ,ILQD
2021-09-06T08:43:34.187Z;ISIN;EZ8F1RTYPXJ9;1.4879786;360T;MONE;CAD;N/A;60000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465342048;false;FULJ,ILQD
2021-09-06T08:42:59.940Z;ISIN;EZ6R9GKQL0P4;130.35525;360T;MONE;JPY;N/A;8300000.0;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465341844;false;FULJ,ILQD
2021-09-06T08:42:45.364Z;ISIN;EZ2371PF6DF2;1.1863381;360T;MONE;USD;N/A;450000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465342928;false;FULJ,ILQD
2021-09-06T08:41:55.059Z;ISIN;EZVDR0VZCTF3;1.0856062;360T;MONE;CHF;N/A;3.0E7;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465341641L2;false;TPAC,FULJ,ILQD
2021-09-06T08:41:55.059Z;ISIN;EZVGYR5QXH64;1.0856122;360T;MONE;CHF;N/A;3.0E7;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465341641L1;false;TPAC,FULJ,ILQD
2021-09-06T08:41:50.490Z;ISIN;EZ3V6K8SCGV2;7.4361444;360T;MONE;DKK;N/A;1200000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465343467L2;false;TPAC,FULJ,ILQD
2021-09-06T08:41:50.490Z;ISIN;EZ3614ZZNX98;7.4360423;360T;MONE;DKK;N/A;1200000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465343467L1;false;TPAC,FULJ,ILQD
2021-09-06T08:41:21.966Z;ISIN;EZVDR0VZCTF3;1.0856062;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465341547L2;false;TPAC,FULJ,ILQD
2021-09-06T08:41:21.966Z;ISIN;EZVGYR5QXH64;1.0856122;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465341547L1;false;TPAC,FULJ,ILQD
2021-09-06T08:40:40.002Z;ISIN;EZVCRTMCBJW8;10.162995;360T;MONE;SEK;N/A;1.1E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465343276L1;false;TPAC,FULJ,ILQD
2021-09-06T08:40:40.002Z;ISIN;EZ64NJRRPVN5;10.16311;360T;MONE;SEK;N/A;1.1E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465343276L2;false;TPAC,FULJ,ILQD
2021-09-06T08:38:57.568Z;ISIN;EZJVR8X4FYZ3;7.490088;360T;MONE;HRK;N/A;153000.0;HRK;2021-10-04T00:00:00.000Z;360T;1010000281465341910;false;FULJ,ILQD
2021-09-06T08:34:04.721Z;ISIN;EZ48Q9VYTPQ3;109.885;360T;MONE;JPY;N/A;4.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465342948L2;false;TPAC,FULJ,ILQD
2021-09-06T08:34:04.721Z;ISIN;EZ2Y6C4VJZW4;109.88566;360T;MONE;JPY;N/A;4.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465342948L1;false;TPAC,FULJ,ILQD
2021-09-06T08:32:24.808Z;ISIN;EZVGYR5QXH64;1.086157;360T;MONE;CHF;N/A;5805.81;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465340692;false;FULJ,ILQD
2021-09-06T08:32:23.250Z;ISIN;EZ3F9TR6X471;347.3813;360T;MONE;HUF;N/A;1.2961515E7;HUF;2021-10-04T00:00:00.000Z;360T;1010000281465340473;false;FULJ,ILQD
2021-09-06T08:31:05.015Z;ISIN;EZ3R9RX9KNT1;1.18658;360T;MONE;USD;N/A;4000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465336251L2;false;TPAC,FULJ,ILQD
2021-09-06T08:31:05.015Z;ISIN;EZ2S9ZLM7H95;1.187233;360T;MONE;USD;N/A;4000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465336251L1;false;TPAC,FULJ,ILQD
2021-09-06T08:29:31.490Z;ISIN;EZ2371PF6DF2;1.186551;360T;MONE;USD;N/A;700000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465334938L1;false;TPAC,FULJ,ILQD
2021-09-06T08:28:06.077Z;ISIN;EZ2371PF6DF2;1.186678;360T;MONE;USD;N/A;3000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465334625L1;false;TPAC,FULJ,ILQD
2021-09-06T08:27:23.653Z;ISIN;EZVGYR5QXH64;1.0860727;360T;MONE;CHF;N/A;139000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465339372;false;FULJ,ILQD
2021-09-06T08:26:53.623Z;ISIN;EZ5QTT3133X2;1.1868914;360T;MONE;USD;N/A;6500000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465333988L1;false;TPAC,FULJ,ILQD
2021-09-06T08:26:10.846Z;ISIN;EZ4STP5FF053;1.5957583;360T;MONE;AUD;N/A;100000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465337773L1;false;TPAC,FULJ,ILQD
2021-09-06T08:26:10.846Z;ISIN;EZ5SR0QS76L1;1.5962673;360T;MONE;AUD;N/A;100000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465337773L2;false;TPAC,FULJ,ILQD
2021-09-06T08:26:09.420Z;ISIN;EZ5DDWPNSP64;1.1867122;360T;MONE;USD;N/A;2300000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465339288;false;FULJ,ILQD
2021-09-06T08:22:18.765Z;ISIN;EZVGYR5QXH64;1.0861304;360T;MONE;CHF;N/A;2.0E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465337115L1;false;TPAC,FULJ,ILQD
2021-09-06T08:22:18.765Z;ISIN;EZVDR0VZCTF3;1.0861274;360T;MONE;CHF;N/A;2.0E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465337115L2;false;TPAC,FULJ,ILQD
2021-09-06T08:21:22.210Z;ISIN;EZ670KH73HB3;3.75021;360T;MONE;SAR;N/A;1000000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465330784L1;false;TPAC,FULJ,ILQD
2021-09-06T08:21:22.210Z;ISIN;EZVWQWG3ZRG1;3.75025;360T;MONE;SAR;N/A;1000000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465330784L2;false;TPAC,FULJ,ILQD
2021-09-06T08:18:36.390Z;ISIN;EZ8DK139RPW9;4.51537;360T;MONE;PLN;N/A;2.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465333805L1;false;TPAC,FULJ,ILQD
2021-09-06T08:18:36.390Z;ISIN;EZCS848LR1F9;4.515424;360T;MONE;PLN;N/A;2.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465333805L2;false;TPAC,FULJ,ILQD
2021-09-06T08:18:29.168Z;ISIN;EZ5QTT3133X2;1.1864914;360T;MONE;USD;N/A;1200000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465333442L1;false;TPAC,FULJ,ILQD
2021-09-06T08:18:29.168Z;ISIN;EZVN3VLG11B4;1.1868163;360T;MONE;USD;N/A;1320000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465333442L2;false;TPAC,FULJ,ILQD
2021-09-06T08:18:11.706Z;ISIN;EZ8DK139RPW9;4.5162;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465333707L1;false;TPAC,FULJ,ILQD
2021-09-06T08:18:11.706Z;ISIN;EZCS848LR1F9;4.51626;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465333707L2;false;TPAC,FULJ,ILQD
2021-09-06T08:18:00.477Z;ISIN;EZ5QTT3133X2;1.1865114;360T;MONE;USD;N/A;1100000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465333438L2;false;TPAC,FULJ,ILQD
2021-09-06T08:18:00.477Z;ISIN;EZVN3VLG11B4;1.1868363;360T;MONE;USD;N/A;1150000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465333438L1;false;TPAC,FULJ,ILQD
2021-09-06T08:16:00.966Z;ISIN;EZ4V7L5ZTW42;21.38366;360T;MONE;CZK;N/A;6900000.0;CZK;2021-10-04T00:00:00.000Z;360T;1010000281465335626L2;false;TPAC,FULJ,ILQD
2021-09-06T08:16:00.966Z;ISIN;EZBGBFKNRCK1;21.38197;360T;MONE;CZK;N/A;6900000.0;CZK;2021-10-04T00:00:00.000Z;360T;1010000281465335626L1;false;TPAC,FULJ,ILQD
2021-09-06T08:15:52.924Z;ISIN;EZ22P98QS9G6;0.857317;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465334960L2;false;TPAC,FULJ,ILQD
2021-09-06T08:15:52.924Z;ISIN;EZV5X8GG3SB4;0.85701;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465334960L1;false;TPAC,FULJ,ILQD
2021-09-06T08:13:14.814Z;ISIN;EZVDR0VZCTF3;1.0864102;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465332664L2;false;TPAC,FULJ,ILQD
2021-09-06T08:13:14.814Z;ISIN;EZVGYR5QXH64;1.0864125;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465332664L1;false;TPAC,FULJ,ILQD
2021-09-06T08:12:25.151Z;ISIN;EZ71FJM3XVH7;8.567544;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465336146L1;false;TPAC,FULJ,ILQD
2021-09-06T08:12:25.151Z;ISIN;EZ9W3H5YY7B5;8.566699;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465336146L2;false;TPAC,FULJ,ILQD
2021-09-06T08:11:46.044Z;ISIN;EZ71FJM3XVH7;8.567634;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465336000L1;false;TPAC,FULJ,ILQD
2021-09-06T08:11:46.044Z;ISIN;EZ7C043F14Q0;8.56568;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465336000L2;false;TPAC,FULJ,ILQD
2021-09-06T08:10:37.557Z;ISIN;EZ2371PF6DF2;1.1863181;360T;MONE;USD;N/A;14890.61;USD;2021-10-04T00:00:00.000Z;360T;1010000281465331142;false;FULJ,ILQD
2021-09-06T08:10:16.871Z;ISIN;EZBFCDSBQFM5;12.00094;360T;MONE;NOK;N/A;5701000.0;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465332785;false;FULJ,ILQD
2021-09-06T08:09:38.564Z;ISIN;EZ3R9RX9KNT1;1.18639;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465334047L1;false;TPAC,FULJ,ILQD
2021-09-06T08:09:38.564Z;ISIN;EZ1FL531SMF1;1.1955784;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465334047L2;false;TPAC,FULJ,ILQD
2021-09-06T08:06:52.063Z;ISIN;EZCS848LR1F9;4.516914;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465330871L2;false;TPAC,FULJ,ILQD
2021-09-06T08:06:52.063Z;ISIN;EZ8DK139RPW9;4.51686;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465330871L1;false;TPAC,FULJ,ILQD
2021-09-06T08:06:45.905Z;ISIN;EZN1PS5KRCJ2;6.4477215;360T;MONE;CNY;N/A;4600000.0;CNY;2021-10-04T00:00:00.000Z;360T;1010000281465332413L1;false;TPAC,FULJ,ILQD
2021-09-06T08:06:45.905Z;ISIN;EZGTH4GKJQV9;6.44803;360T;MONE;CNY;N/A;4600000.0;CNY;2021-10-04T00:00:00.000Z;360T;1010000281465332413L2;false;TPAC,FULJ,ILQD
2021-09-06T08:06:44.467Z;ISIN;EZ2371PF6DF2;1.1861875;360T;MONE;USD;N/A;6700.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465334383;false;FULJ,ILQD
2021-09-06T08:06:30.353Z;ISIN;EZ3YPVK40044;7.774425;360T;MONE;HKD;N/A;3.0E8;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465324202L1;false;TPAC,FULJ,ILQD
2021-09-06T08:06:30.353Z;ISIN;EZ763KWYH075;7.774376;360T;MONE;HKD;N/A;3.0E8;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465324202L2;false;TPAC,FULJ,ILQD
2021-09-06T08:06:00.601Z;ISIN;EZVDR0VZCTF3;1.0863896;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465332187L1;false;TPAC,FULJ,ILQD
2021-09-06T08:06:00.601Z;ISIN;EZ5BGZNJQ321;1.0862219;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465332187L2;false;TPAC,FULJ,ILQD
2021-09-06T08:05:29.474Z;ISIN;EZXS1CD714K3;7.436134;360T;MONE;DKK;N/A;1.8E7;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465331622L1;false;TPAC,FULJ,ILQD
2021-09-06T08:05:26.950Z;ISIN;EZ5QTT3133X2;1.186442;360T;MONE;USD;N/A;1600000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465331608L1;false;TPAC,FULJ,ILQD
2021-09-06T08:05:26.904Z;ISIN;EZ4H3W7C6783;9.223897;360T;MONE;HKD;N/A;2400000.0;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465331596L1;false;TPAC,FULJ,ILQD
2021-09-06T08:05:23.827Z;ISIN;EZ8DK139RPW9;4.51681;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465330466L1;false;TPAC,FULJ,ILQD
2021-09-06T08:05:23.827Z;ISIN;EZCS848LR1F9;4.516864;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465330466L2;false;TPAC,FULJ,ILQD
2021-09-06T08:03:55.004Z;ISIN;EZ8DK139RPW9;4.51748;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465330391L1;false;TPAC,FULJ,ILQD
2021-09-06T08:03:55.004Z;ISIN;EZCS848LR1F9;4.517534;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465330391L2;false;TPAC,FULJ,ILQD
2021-09-06T08:03:47.141Z;ISIN;EZ62059893F3;130.36857;360T;MONE;JPY;N/A;8.2E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465331570L1;false;TPAC,FULJ,ILQD
2021-09-06T08:02:12.071Z;ISIN;EZ62059893F3;130.3589;360T;MONE;JPY;N/A;9.1E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465331253L1;false;TPAC,FULJ,ILQD
2021-09-06T08:00:59.367Z;ISIN;EZBDM0MH1XP2;1.08599;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465330442L2;false;TPAC,FULJ,ILQD
2021-09-06T08:00:59.367Z;ISIN;EZVDR0VZCTF3;1.0863354;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465330442L1;false;TPAC,FULJ,ILQD
2021-09-06T07:58:08.547Z;ISIN;EZ2371PF6DF2;1.186091;360T;MONE;USD;N/A;2000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465331107L1;false;TPAC,FULJ,ILQD
2021-09-06T07:58:01.319Z;ISIN;EZ5L3T2QMXS9;10.16555;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465330694L1;false;TPAC,FULJ,ILQD
2021-09-06T07:58:01.285Z;ISIN;EZ6YRNZRVB27;0.8571347;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465330666L1;false;TPAC,FULJ,ILQD
2021-09-06T07:57:40.321Z;ISIN;EZ2371PF6DF2;1.1860985;360T;MONE;USD;N/A;1.15E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465330657L1;false;TPAC,FULJ,ILQD
2021-09-06T07:57:29.812Z;ISIN;EZV2K2WH4S86;292.9274;360T;MONE;HUF;N/A;1.6E7;HUF;2021-10-04T00:00:00.000Z;360T;1010000281465329133L2;false;TPAC,FULJ,ILQD
2021-09-06T07:57:29.812Z;ISIN;EZ1Q051C48B0;292.90455;360T;MONE;HUF;N/A;1.6E7;HUF;2021-10-04T00:00:00.000Z;360T;1010000281465329133L1;false;TPAC,FULJ,ILQD
2021-09-06T07:54:48.309Z;ISIN;EZ450WGXH038;1.1906404;360T;MONE;USD;N/A;1500000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465331746L2;false;TPAC,FULJ,ILQD
2021-09-06T07:54:48.309Z;ISIN;EZ2371PF6DF2;1.1865286;360T;MONE;USD;N/A;1500000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465331746L1;false;TPAC,FULJ,ILQD
2021-09-06T07:54:42.079Z;ISIN;EZ2371PF6DF2;1.1864885;360T;MONE;USD;N/A;2.7E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465330161;false;FULJ,ILQD
2021-09-06T07:53:07.030Z;ISIN;EZ4TFMBRMJQ5;0.714378;360T;MONE;USD;N/A;320000.0;NZD;2021-10-04T00:00:00.000Z;360T;1010000281465327943L1;false;TPAC,FULJ,ILQD
2021-09-06T07:53:07.030Z;ISIN;EZ9C4JBFV4C4;0.714381;360T;MONE;USD;N/A;320000.0;NZD;2021-10-04T00:00:00.000Z;360T;1010000281465327943L2;false;TPAC,FULJ,ILQD
2021-09-06T07:52:41.078Z;ISIN;EZ66PC8ZVPG8;1.1903578;360T;MONE;USD;N/A;770000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465330580;false;FULJ,ILQD
2021-09-06T07:52:02.956Z;ISIN;EZVDR0VZCTF3;1.0864857;360T;MONE;CHF;N/A;90486.84;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465327413;false;FULJ,ILQD
2021-09-06T07:46:59.206Z;ISIN;EZ75YPRXZ773;3.80636;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465327688L2;false;TPAC,FULJ,ILQD
2021-09-06T07:46:59.206Z;ISIN;EZBVSS7KKY97;3.806375;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465327688L1;false;TPAC,FULJ,ILQD
2021-09-06T07:46:56.003Z;ISIN;EZ3YPVK40044;7.774724;360T;MONE;HKD;N/A;3.0E8;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465318990L1;false;TPAC,FULJ,ILQD
2021-09-06T07:46:56.003Z;ISIN;EZ763KWYH075;7.774676;360T;MONE;HKD;N/A;3.0E8;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465318990L2;false;TPAC,FULJ,ILQD
2021-09-06T07:45:35.551Z;ISIN;EZ75YPRXZ773;3.80656;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465326822L2;false;TPAC,FULJ,ILQD
