Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-28T11:16:19.265Z;ISIN;EZ8DQGBT6N37;1.176032;360T;MONE;USD;N/A;3000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381689010;false;FULJ,ILQD
2020-07-28T11:14:47.354Z;ISIN;EZ8X2C091GN8;1.1739534;360T;MONE;USD;N/A;10000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381687864;false;FULJ,ILQD
2020-07-28T11:13:31.894Z;ISIN;EZ54KXB4VVC9;4.3001833;360T;MONE;QAR;N/A;33080.0;QAR;2020-08-25T00:00:00.000Z;360T;1010000281381687240;false;FULJ,ILQD
2020-07-28T11:11:50.377Z;ISIN;EZ6PHT1WFD66;16.534225;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381687120L2;false;TPAC,FULJ,ILQD
2020-07-28T11:11:50.377Z;ISIN;EZ4Y7SLV2T05;16.532575;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381687120L1;false;TPAC,FULJ,ILQD
2020-07-28T11:11:29.556Z;ISIN;EZ8X2C091GN8;1.17413;360T;MONE;USD;N/A;2.1E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381686938L1;false;TPAC,FULJ,ILQD
2020-07-28T11:11:29.556Z;ISIN;EZ5T880N23L4;1.174153;360T;MONE;USD;N/A;2.1E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381686938L2;false;TPAC,FULJ,ILQD
2020-07-28T11:10:02.032Z;ISIN;EZ8X2C091GN8;1.1742373;360T;MONE;USD;N/A;15000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381686412;false;FULJ,ILQD
2020-07-28T11:09:36.552Z;ISIN;EZ2Z2N28ZS76;0.9115215;360T;MONE;GBP;N/A;700000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381685174L1;false;TPAC,FULJ,ILQD
2020-07-28T11:09:36.552Z;ISIN;EZ6W2F6N6G41;0.91155;360T;MONE;GBP;N/A;700000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381685174L2;false;TPAC,FULJ,ILQD
2020-07-28T11:09:24.346Z;ISIN;EZ929P0J0793;16.543;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381682350L2;false;TPAC,FULJ,ILQD
2020-07-28T11:09:24.346Z;ISIN;EZ6PHT1WFD66;16.541155;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381682350L1;false;TPAC,FULJ,ILQD
2020-07-28T11:08:53.014Z;ISIN;EZ8X2C091GN8;1.1739672;360T;MONE;USD;N/A;30000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381686198;false;FULJ,ILQD
2020-07-28T11:07:42.241Z;ISIN;EZ11LYYY04W2;7.44282;360T;MONE;DKK;N/A;1.6E7;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381682245L1;false;TPAC,FULJ,ILQD
2020-07-28T11:07:42.241Z;ISIN;EZ9JF5CLT9H0;7.442852;360T;MONE;DKK;N/A;1.6E7;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381682245L2;false;TPAC,FULJ,ILQD
2020-07-28T11:07:35.875Z;ISIN;EZ9JF5CLT9H0;7.442547;360T;MONE;DKK;N/A;5900000.0;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381681254L2;false;TPAC,FULJ,ILQD
2020-07-28T11:07:35.875Z;ISIN;EZ11LYYY04W2;7.4427;360T;MONE;DKK;N/A;5300000.0;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381681254L1;false;TPAC,FULJ,ILQD
2020-07-28T10:56:20.974Z;ISIN;EZ8ZFY6FFW01;0.911321;360T;MONE;GBP;N/A;1.12E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381682525L2;false;TPAC,FULJ,ILQD
2020-07-28T10:56:20.974Z;ISIN;EZ9HLB2LFY80;0.911225;360T;MONE;GBP;N/A;1.12E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381682525L1;false;TPAC,FULJ,ILQD
2020-07-28T10:54:22.625Z;ISIN;EZVF83JK1JL8;10.292118;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-25T00:00:00.000Z;360T;1010000281381682053L2;false;TPAC,FULJ,ILQD
2020-07-28T10:54:22.625Z;ISIN;EZ66MJW04718;10.291399;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-25T00:00:00.000Z;360T;1010000281381682053L1;false;TPAC,FULJ,ILQD
2020-07-28T10:54:11.599Z;ISIN;EZ28R2Q0HWD9;7.750268;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381682001L1;false;TPAC,FULJ,ILQD
2020-07-28T10:54:11.599Z;ISIN;EZBBL4HY6MG1;7.75026;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381682001L2;false;TPAC,FULJ,ILQD
2020-07-28T10:53:33.919Z;ISIN;EZ73RKY5BQF9;3.199068;360T;MONE;TND;N/A;300000.0;TND;2020-08-25T00:00:00.000Z;360T;1010000281381681797;false;FULJ,ILQD
2020-07-28T10:53:08.703Z;ISIN;EZ5RKXKZ0BF8;6.341335;360T;MONE;DKK;N/A;7000000.0;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381681788L2;false;TPAC,FULJ,ILQD
2020-07-28T10:53:08.703Z;ISIN;EZ9SJJ56B2V5;6.34146;360T;MONE;DKK;N/A;7000000.0;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381681788L1;false;TPAC,FULJ,ILQD
2020-07-28T10:52:40.432Z;ISIN;EZ82C18S4RY2;10.700342;360T;MONE;NOK;N/A;1.3E7;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381681758L2;false;TPAC,FULJ,ILQD
2020-07-28T10:52:40.432Z;ISIN;EZ8DJD5LY9K1;10.69926;360T;MONE;NOK;N/A;1.3E7;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381681758L1;false;TPAC,FULJ,ILQD
2020-07-28T10:51:41.601Z;ISIN;EZ6GX28N3W25;0.91827;360T;MONE;CHF;N/A;7000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381681427L1;false;TPAC,FULJ,ILQD
2020-07-28T10:51:41.601Z;ISIN;EZ271N915JW4;0.9182455;360T;MONE;CHF;N/A;7000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381681427L2;false;TPAC,FULJ,ILQD
2020-07-28T10:46:30.963Z;ISIN;EZ5T880N23L4;1.1735745;360T;MONE;USD;N/A;1.0E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381680512L1;false;TPAC,FULJ,ILQD
2020-07-28T10:46:30.963Z;ISIN;EZ6VPDLCMGJ6;1.1736252;360T;MONE;USD;N/A;1.0E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381680512L2;false;TPAC,FULJ,ILQD
2020-07-28T10:45:02.189Z;ISIN;EZ6T6PCCY902;0.912558;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381679060L2;false;TPAC,FULJ,ILQD
2020-07-28T10:45:02.189Z;ISIN;EZ6W2F6N6G41;0.91086;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381679060L1;false;TPAC,FULJ,ILQD
2020-07-28T10:44:16.834Z;ISIN;EZ9Q0Y0K8TV0;1.645496;360T;MONE;AUD;N/A;324000.0;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381676187;false;FULJ,ILQD
2020-07-28T10:42:50.894Z;ISIN;EZ8X2C091GN8;1.17317;360T;MONE;USD;N/A;30000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381675742;false;FULJ,ILQD
2020-07-28T10:42:39.434Z;ISIN;EZ3R9NQF60M7;84.99562;360T;MONE;RUB;N/A;4.8E8;RUB;2020-08-25T00:00:00.000Z;360T;1010000281381678337L2;false;TPAC,FULJ,ILQD
2020-07-28T10:42:39.434Z;ISIN;EZ4LLFD2W0L4;84.82122;360T;MONE;RUB;N/A;4.8E8;RUB;2020-08-25T00:00:00.000Z;360T;1010000281381678337L1;false;TPAC,FULJ,ILQD
2020-07-28T10:42:04.548Z;ISIN;EZ39KMSS7GN7;7.0043;360T;MONE;CNY;N/A;4.0E8;CNY;2020-08-25T00:00:00.000Z;360T;1010000281381676130L2;false;TPAC,FULJ,ILQD
2020-07-28T10:42:04.548Z;ISIN;EZ1H8FKK8SQ1;7.003894;360T;MONE;CNY;N/A;4.0E8;CNY;2020-08-25T00:00:00.000Z;360T;1010000281381676130L1;false;TPAC,FULJ,ILQD
2020-07-28T10:41:51.467Z;ISIN;EZ6VHCYW6CZ1;123.54028;360T;MONE;JPY;N/A;8.615E7;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381675623;false;FULJ,ILQD
2020-07-28T10:41:41.737Z;ISIN;EZVCKBXWG6K5;84.94386;360T;MONE;RUB;N/A;2.7E8;RUB;2020-08-25T00:00:00.000Z;360T;1010000281381678300L2;false;TPAC,FULJ,ILQD
2020-07-28T10:41:41.737Z;ISIN;EZ4LLFD2W0L4;84.80196;360T;MONE;RUB;N/A;2.7E8;RUB;2020-08-25T00:00:00.000Z;360T;1010000281381678300L1;false;TPAC,FULJ,ILQD
2020-07-28T10:41:29.946Z;ISIN;EZ5NBMHK3GK1;0.911264;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381678143L1;false;TPAC,FULJ,ILQD
2020-07-28T10:41:29.946Z;ISIN;EZV45SN4S106;0.911725;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381678143L2;false;TPAC,FULJ,ILQD
2020-07-28T10:39:47.130Z;ISIN;EZVBHWKQLLY0;0.9117209;360T;MONE;GBP;N/A;4.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381677878L2;false;TPAC,FULJ,ILQD
2020-07-28T10:39:47.130Z;ISIN;EZ3GJ554SX10;0.9115258;360T;MONE;GBP;N/A;4.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381677878L1;false;TPAC,FULJ,ILQD
2020-07-28T10:39:13.535Z;ISIN;EZ2Q4MLVFHP1;1.2878686;360T;MONE;USD;N/A;2.1E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381674464L1;false;TPAC,FULJ,ILQD
2020-07-28T10:39:13.535Z;ISIN;EZWKPRF6FT18;1.2878741;360T;MONE;USD;N/A;2.1E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381674464L2;false;TPAC,FULJ,ILQD
2020-07-28T10:38:49.916Z;ISIN;EZ6PHT1WFD66;16.544403;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381672062L1;false;TPAC,FULJ,ILQD
2020-07-28T10:38:49.916Z;ISIN;EZ929P0J0793;16.5462;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381672062L2;false;TPAC,FULJ,ILQD
2020-07-28T10:38:44.295Z;ISIN;EZ6VPDLCMGJ6;1.172675;360T;MONE;USD;N/A;7.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381677815L2;false;TPAC,FULJ,ILQD
2020-07-28T10:38:44.295Z;ISIN;EZ5T880N23L4;1.1726246;360T;MONE;USD;N/A;7.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381677815L1;false;TPAC,FULJ,ILQD
2020-07-28T10:37:51.419Z;ISIN;EZ1FYF11R2N6;25.830218;360T;MONE;MXN;N/A;3.0E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381671948L1;false;TPAC,FULJ,ILQD
2020-07-28T10:37:51.419Z;ISIN;EZ6T3N8R4XC3;25.966269;360T;MONE;MXN;N/A;3.0E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381671948L2;false;TPAC,FULJ,ILQD
2020-07-28T10:36:27.511Z;ISIN;EZ6WWYV9PYT4;9.0945372;360T;MONE;HKD;N/A;2.7E7;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381671585L2;false;TPAC,FULJ,ILQD
2020-07-28T10:36:27.511Z;ISIN;EZBK6LBV1VS5;9.0888278;360T;MONE;HKD;N/A;2.7E7;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381671585L1;false;TPAC,FULJ,ILQD
2020-07-28T10:34:08.936Z;ISIN;EZ6PG29P14D3;0.91854;360T;MONE;CHF;N/A;1.3E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381674273L2;false;TPAC,FULJ,ILQD
2020-07-28T10:34:08.936Z;ISIN;EZ6GX28N3W25;0.918586;360T;MONE;CHF;N/A;1.3E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381674273L1;false;TPAC,FULJ,ILQD
2020-07-28T10:33:27.786Z;ISIN;EZ9HLB2LFY80;0.910765;360T;MONE;GBP;N/A;7300000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381677141L2;false;TPAC,FULJ,ILQD
2020-07-28T10:33:27.786Z;ISIN;EZ2Z2N28ZS76;0.9107515;360T;MONE;GBP;N/A;7300000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381677141L1;false;TPAC,FULJ,ILQD
2020-07-28T10:33:19.645Z;ISIN;EZ8X2C091GN8;1.1727615;360T;MONE;USD;N/A;7500000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381677071L1;false;TPAC,FULJ,ILQD
2020-07-28T10:33:19.645Z;ISIN;EZ6VPDLCMGJ6;1.1728348;360T;MONE;USD;N/A;7500000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381677071L2;false;TPAC,FULJ,ILQD
2020-07-28T10:33:09.498Z;ISIN;EZ5HC8ML4W42;1.570339;360T;MONE;CAD;N/A;1.494129018E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381677015L1;false;TPAC,FULJ,ILQD
2020-07-28T10:33:09.498Z;ISIN;EZ10HHF6RY62;1.571006;360T;MONE;CAD;N/A;1.494129018E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381677015L2;false;TPAC,FULJ,ILQD
2020-07-28T10:32:59.567Z;ISIN;EZ6F1CTHNSN5;0.9111603;360T;MONE;GBP;N/A;7104861.51;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381676966L2;false;TPAC,FULJ,ILQD
2020-07-28T10:32:59.567Z;ISIN;EZ9HLB2LFY80;0.9108552;360T;MONE;GBP;N/A;7104861.51;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381676966L1;false;TPAC,FULJ,ILQD
2020-07-28T10:32:39.069Z;ISIN;EZ6VPDLCMGJ6;1.1728249;360T;MONE;USD;N/A;4197664.36;USD;2020-08-25T00:00:00.000Z;360T;1010000281381676828L2;false;TPAC,FULJ,ILQD
2020-07-28T10:32:39.069Z;ISIN;EZ5T880N23L4;1.1727746;360T;MONE;USD;N/A;4197664.36;USD;2020-08-25T00:00:00.000Z;360T;1010000281381676828L1;false;TPAC,FULJ,ILQD
2020-07-28T10:30:20.086Z;ISIN;EZ5393KHR220;6.9289;360T;MONE;TRY;N/A;2.429029E7;TRY;2020-08-25T00:00:00.000Z;360T;1010000281381676255L1;false;TPAC,FULJ,ILQD
2020-07-28T10:30:20.086Z;ISIN;EZ8HH35LS0S4;6.948058;360T;MONE;TRY;N/A;2.429029E7;TRY;2020-08-25T00:00:00.000Z;360T;1010000281381676255L2;false;TPAC,FULJ,ILQD
2020-07-28T10:29:05.346Z;ISIN;EZ4648K2HT78;1.28816;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381675361L1;false;TPAC,FULJ,ILQD
2020-07-28T10:29:05.346Z;ISIN;EZ84JHGGK914;1.28884;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381675361L2;false;TPAC,FULJ,ILQD
2020-07-28T10:28:37.246Z;ISIN;EZ4T9FDTN029;0.3059066;360T;MONE;KWD;N/A;1500000.0;KWD;2020-08-25T00:00:00.000Z;360T;1010000281381676586L1;false;TPAC,FULJ,ILQD
2020-07-28T10:28:37.246Z;ISIN;EZ3428S3GNF9;0.30596;360T;MONE;KWD;N/A;1500000.0;KWD;2020-08-25T00:00:00.000Z;360T;1010000281381676586L2;false;TPAC,FULJ,ILQD
2020-07-28T10:27:38.668Z;ISIN;EZ1W1BTCGLR2;3.67295;360T;MONE;AED;N/A;1.8E7;AED;2020-08-25T00:00:00.000Z;360T;1010000281381676313L2;false;TPAC,FULJ,ILQD
2020-07-28T10:27:38.668Z;ISIN;EZ55T2NHDVB1;3.672883;360T;MONE;AED;N/A;1.8E7;AED;2020-08-25T00:00:00.000Z;360T;1010000281381676313L1;false;TPAC,FULJ,ILQD
2020-07-28T10:26:31.512Z;ISIN;EZ19SKQQZ333;9.93923;360T;MONE;NOK;N/A;3000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381669540L1;false;TPAC,FULJ,ILQD
2020-07-28T10:26:31.512Z;ISIN;EZ1RHZ0NDND5;9.9621452;360T;MONE;NOK;N/A;3000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381669540L2;false;TPAC,FULJ,ILQD
2020-07-28T10:20:43.581Z;ISIN;EZ86Z3HBP399;1.182203;360T;MONE;CHF;N/A;6000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381671556L1;false;TPAC,FULJ,ILQD
2020-07-28T10:20:43.581Z;ISIN;EZB16ND5HL48;1.18184;360T;MONE;CHF;N/A;6000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381671556L2;false;TPAC,FULJ,ILQD
2020-07-28T10:19:04.861Z;ISIN;EZ1B4B26XDN3;295.11375;360T;MONE;HUF;N/A;9.0E7;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381667693L1;false;TPAC,FULJ,ILQD
2020-07-28T10:19:04.861Z;ISIN;EZ4BL1V87CG6;295.10943;360T;MONE;HUF;N/A;9.0E7;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381667693L2;false;TPAC,FULJ,ILQD
2020-07-28T10:19:03.839Z;ISIN;EZ52MF657KG8;0.713909;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381671528L1;false;TPAC,FULJ,ILQD
2020-07-28T10:19:03.839Z;ISIN;EZ2DJ9PH5WJ7;0.713944;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381671528L2;false;TPAC,FULJ,ILQD
2020-07-28T10:18:13.023Z;ISIN;EZ8X2C091GN8;1.173202;360T;MONE;USD;N/A;3.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381667217L1;false;TPAC,FULJ,ILQD
2020-07-28T10:18:13.023Z;ISIN;EZ5T880N23L4;1.1732251;360T;MONE;USD;N/A;3.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381667217L2;false;TPAC,FULJ,ILQD
2020-07-28T10:14:50.619Z;ISIN;EZ6W2F6N6G41;0.91146;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381671560L1;false;TPAC,FULJ,ILQD
2020-07-28T10:14:50.619Z;ISIN;EZB0LB10QC75;0.912804;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381671560L2;false;TPAC,FULJ,ILQD
2020-07-28T10:14:38.571Z;ISIN;EZ9ZC5HD0709;1.182262;360T;MONE;CHF;N/A;6000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381669155L1;false;TPAC,FULJ,ILQD
2020-07-28T10:14:38.571Z;ISIN;EZ86Z3HBP399;1.182183;360T;MONE;CHF;N/A;6000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381669155L2;false;TPAC,FULJ,ILQD
2020-07-28T10:14:08.523Z;ISIN;EZ6W2F6N6G41;0.91132;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381671108L1;false;TPAC,FULJ,ILQD
2020-07-28T10:14:08.523Z;ISIN;EZ9G0QLDX8P1;0.913603;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381671108L2;false;TPAC,FULJ,ILQD
2020-07-28T10:13:23.899Z;ISIN;EZ8H1DBKV7C0;1.077412;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381668691L1;false;TPAC,FULJ,ILQD
2020-07-28T10:13:23.899Z;ISIN;EZ1TDWL7VX41;1.077406;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381668691L2;false;TPAC,FULJ,ILQD
2020-07-28T10:12:41.453Z;ISIN;EZ8TNDBR8H78;19.4017;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381669271L2;false;TPAC,FULJ,ILQD
2020-07-28T10:12:41.453Z;ISIN;EZ1FCNH1ZQM2;19.3991817;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381669271L1;false;TPAC,FULJ,ILQD
2020-07-28T10:12:16.553Z;ISIN;EZ5HC8ML4W42;1.5710451;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381668637L1;false;TPAC,FULJ,ILQD
2020-07-28T10:12:16.553Z;ISIN;EZVZ0QJPBJN6;1.571559;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381668637L2;false;TPAC,FULJ,ILQD
2020-07-28T10:11:54.473Z;ISIN;EZ4LP0C1J2P5;9.126592;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381669104L1;false;TPAC,FULJ,ILQD
2020-07-28T10:11:54.473Z;ISIN;EZ7T4S2VLHQ7;9.12652;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381669104L2;false;TPAC,FULJ,ILQD
2020-07-28T10:11:11.209Z;ISIN;EZ1FYF11R2N6;25.846207;360T;MONE;MXN;N/A;7.5E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381668906L1;false;TPAC,FULJ,ILQD
2020-07-28T10:11:11.209Z;ISIN;EZVKMBV237H8;26.209769;360T;MONE;MXN;N/A;7.5E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381668906L2;false;TPAC,FULJ,ILQD
2020-07-28T10:10:56.538Z;ISIN;EZ9HLB2LFY80;0.911285;360T;MONE;GBP;N/A;1.6E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381666715L2;false;TPAC,FULJ,ILQD
2020-07-28T10:10:56.538Z;ISIN;EZ2Z2N28ZS76;0.911271;360T;MONE;GBP;N/A;1.6E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381666715L1;false;TPAC,FULJ,ILQD
2020-07-28T10:10:50.125Z;ISIN;EZ5T880N23L4;1.1734565;360T;MONE;USD;N/A;1.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381666575L2;false;TPAC,FULJ,ILQD
2020-07-28T10:10:50.125Z;ISIN;EZ8X2C091GN8;1.1734331;360T;MONE;USD;N/A;1.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381666575L1;false;TPAC,FULJ,ILQD
2020-07-28T10:10:15.844Z;ISIN;EZV8XD16W5L9;6.3436;360T;MONE;DKK;N/A;6.0E7;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381668450L2;false;TPAC,FULJ,ILQD
2020-07-28T10:10:15.844Z;ISIN;EZ5RKXKZ0BF8;6.343725;360T;MONE;DKK;N/A;6.0E7;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381668450L1;false;TPAC,FULJ,ILQD
2020-07-28T10:06:45.581Z;ISIN;EZ9GN4JSSC09;9.124627;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381668922L1;false;TPAC,FULJ,ILQD
2020-07-28T10:06:45.581Z;ISIN;EZ4LP0C1J2P5;9.124567;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381668922L2;false;TPAC,FULJ,ILQD
2020-07-28T10:04:16.413Z;ISIN;EZ8KS29WTX26;1.175402;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381665198L2;false;TPAC,FULJ,ILQD
2020-07-28T10:04:16.413Z;ISIN;EZ5T880N23L4;1.173065;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381665198L1;false;TPAC,FULJ,ILQD
2020-07-28T10:02:35.612Z;ISIN;EZVRCFBFV4V4;1.380277;360T;MONE;SGD;N/A;1000000.0;SGD;2020-08-25T00:00:00.000Z;360T;1010000281381664221L2;false;TPAC,FULJ,ILQD
2020-07-28T10:02:35.612Z;ISIN;EZ6X22VW6VT2;1.380289;360T;MONE;SGD;N/A;1000000.0;SGD;2020-08-25T00:00:00.000Z;360T;1010000281381664221L1;false;TPAC,FULJ,ILQD
2020-07-28T10:01:48.966Z;ISIN;EZ68QCMF0666;123.45372;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381664045L1;false;TPAC,FULJ,ILQD
2020-07-28T10:01:48.966Z;ISIN;EZ3KCZGNH7V1;123.46311;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381664045L2;false;TPAC,FULJ,ILQD
2020-07-28T10:01:10.592Z;ISIN;EZLZKQM3W5P1;1.192678;360T;MONE;USD;N/A;1.3E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381667182L1;false;TPAC,FULJ,ILQD
2020-07-28T10:01:10.592Z;ISIN;EZSS5SZYPKH3;1.194421;360T;MONE;USD;N/A;1.3E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381667182L2;false;TPAC,FULJ,ILQD
2020-07-28T10:01:08.375Z;ISIN;EZ47TSPTW171;3.75074;360T;MONE;SAR;N/A;3.9E7;SAR;2020-08-25T00:00:00.000Z;360T;1010000281381665260L1;false;TPAC,FULJ,ILQD
2020-07-28T10:01:08.375Z;ISIN;EZ5Q4NJYD545;3.75089;360T;MONE;SAR;N/A;3.9E7;SAR;2020-08-25T00:00:00.000Z;360T;1010000281381665260L2;false;TPAC,FULJ,ILQD
2020-07-28T10:01:03.537Z;ISIN;EZ68QCMF0666;123.46255;360T;MONE;JPY;N/A;2.3E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381666824L1;false;TPAC,FULJ,ILQD
2020-07-28T10:01:03.537Z;ISIN;EZZPRS0XWTG9;123.46542;360T;MONE;JPY;N/A;2.3E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381666824L2;false;TPAC,FULJ,ILQD
2020-07-28T10:00:57.870Z;ISIN;EZ3QDHT38M80;7.443033;360T;MONE;DKK;N/A;30000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381666883;false;FULJ,ILQD
2020-07-28T10:00:17.810Z;ISIN;EZBVFP4H63R4;7.062261;360T;MONE;TRY;N/A;4150000.0;TRY;2020-08-25T00:00:00.000Z;360T;1010000281381664006L2;false;TPAC,FULJ,ILQD
