Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-18T09:18:52.626Z;ISIN;EZ37669L68B2;1.05144;360T;MONE;CHF;N/A;2170000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481673175L1;false;TPAC,FULJ,ILQD
2021-11-18T09:17:16.442Z;ISIN;EZ542WK2JJH0;1.1328789;360T;MONE;USD;N/A;32000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481672438;false;FULJ,ILQD
2021-11-18T09:16:48.738Z;ISIN;EZ7B0YNL2GT4;1354.646;360T;MONE;KRW;N/A;1.25E9;KRW;2021-12-16T00:00:00.000Z;360T;1010000281481672191;false;FULJ,ILQD
2021-11-18T09:16:20.548Z;ISIN;EZ542WK2JJH0;1.132939;360T;MONE;USD;N/A;17366.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481673912;false;FULJ,ILQD
2021-11-18T09:15:38.939Z;ISIN;EZ542WK2JJH0;1.1329984;360T;MONE;USD;N/A;150000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481671657;false;FULJ,ILQD
2021-11-18T09:15:38.429Z;ISIN;EZ7WFNK1X5W1;20.6783;360T;MONE;MXN;N/A;2.0E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481668885L2;false;TPAC,FULJ,ILQD
2021-11-18T09:15:38.429Z;ISIN;EZVPZ7WTM528;20.658328;360T;MONE;MXN;N/A;2.0E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481668885L1;false;TPAC,FULJ,ILQD
2021-11-18T09:15:30.205Z;ISIN;EZ13QP792753;1.3504683;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481671636L2;false;TPAC,FULJ,ILQD
2021-11-18T09:15:30.205Z;ISIN;EZ3GPC755119;1.350452;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481671636L1;false;TPAC,FULJ,ILQD
2021-11-18T09:13:38.359Z;ISIN;EZ37669L68B2;1.0516375;360T;MONE;CHF;N/A;163200.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481670824;false;FULJ,ILQD
2021-11-18T09:12:52.250Z;ISIN;EZ10FTJ4RNX8;20.668835;360T;MONE;MXN;N/A;5000000.0;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481670775L1;false;TPAC,FULJ,ILQD
2021-11-18T09:12:52.250Z;ISIN;EZ6091BY45J1;20.7018276;360T;MONE;MXN;N/A;5000000.0;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481670775L2;false;TPAC,FULJ,ILQD
2021-11-18T09:12:04.888Z;ISIN;EZ542WK2JJH0;1.1327205;360T;MONE;USD;N/A;100000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481670388;false;FULJ,ILQD
2021-11-18T09:11:29.352Z;ISIN;EZ25MLN1MRD4;1.1329043;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481670333L2;false;TPAC,FULJ,ILQD
2021-11-18T09:11:29.352Z;ISIN;EZ9HKF79B6Q3;1.13276;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481670333L1;false;TPAC,FULJ,ILQD
2021-11-18T09:11:24.925Z;ISIN;EZ5DCXDZGXC2;4.660511;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481668003L1;false;TPAC,FULJ,ILQD
2021-11-18T09:11:24.925Z;ISIN;EZ8JRQZG8233;4.660698;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481668003L2;false;TPAC,FULJ,ILQD
2021-11-18T09:10:45.571Z;ISIN;EZ542WK2JJH0;1.1326982;360T;MONE;USD;N/A;100000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481668043;false;FULJ,ILQD
2021-11-18T09:10:04.636Z;ISIN;EZ542WK2JJH0;1.1326862;360T;MONE;USD;N/A;33000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481669471;false;FULJ,ILQD
2021-11-18T09:09:41.264Z;ISIN;EZ223LBGYSM4;4.1152133;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481664636L1;false;TPAC,FULJ,ILQD
2021-11-18T09:09:41.264Z;ISIN;EZ1D4ZS4JR38;4.11559;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481664636L2;false;TPAC,FULJ,ILQD
2021-11-18T09:08:56.759Z;ISIN;EZPYMVGH1K72;6.380275;360T;MONE;CNY;N/A;517465.4;USD;2021-12-16T00:00:00.000Z;360T;1010000281481667747;false;FULJ,ILQD
2021-11-18T09:08:56.759Z;ISIN;EZPYMVGH1K72;6.380276;360T;MONE;CNY;N/A;517465.4;USD;2021-12-16T00:00:00.000Z;360T;1010000281481667783;false;FULJ,ILQD
2021-11-18T09:08:47.667Z;ISIN;EZ695VPN7GC0;10.81735;360T;MONE;TRY;N/A;1.0E8;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481668614L2;false;TPAC,FULJ,ILQD
2021-11-18T09:08:47.667Z;ISIN;EZBCNMRFRJN1;10.81415;360T;MONE;TRY;N/A;1.0E8;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481668614L1;false;TPAC,FULJ,ILQD
2021-11-18T09:08:18.823Z;ISIN;EZ6RVNG590W1;114.19155;360T;MONE;JPY;N/A;300000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481668543L1;false;TPAC,FULJ,ILQD
2021-11-18T09:08:18.823Z;ISIN;EZ2R0VKTW8F1;114.19;360T;MONE;JPY;N/A;300000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481668543L2;false;TPAC,FULJ,ILQD
2021-11-18T09:07:52.478Z;ISIN;EZ4VQRC1V7K8;0.9275877;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481668456L2;false;TPAC,FULJ,ILQD
2021-11-18T09:07:52.478Z;ISIN;EZ4MFJTH4JC4;0.92761;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481668456L1;false;TPAC,FULJ,ILQD
2021-11-18T09:07:25.293Z;ISIN;EZ223LBGYSM4;4.114084;360T;MONE;PLN;N/A;6.5E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481663765L2;false;TPAC,FULJ,ILQD
2021-11-18T09:07:25.293Z;ISIN;EZVRBNRL7PK9;4.114;360T;MONE;PLN;N/A;6.5E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481663765L1;false;TPAC,FULJ,ILQD
2021-11-18T09:06:40.720Z;ISIN;EZ542WK2JJH0;1.1331282;360T;MONE;USD;N/A;40000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481668180;false;FULJ,ILQD
2021-11-18T09:06:14.249Z;ISIN;EZ2BQW5HB4Y8;1.2608812;360T;MONE;CAD;N/A;800000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481668074L1;false;TPAC,FULJ,ILQD
2021-11-18T09:06:14.249Z;ISIN;EZ146Y6T1TN3;1.2608761;360T;MONE;CAD;N/A;800000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481668074L2;false;TPAC,FULJ,ILQD
2021-11-18T09:05:46.789Z;ISIN;EZ9KTRKH56Q3;8.7599512;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481667916L1;false;TPAC,FULJ,ILQD
2021-11-18T09:05:46.789Z;ISIN;EZ4651HKPQ96;8.760035;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481667916L2;false;TPAC,FULJ,ILQD
2021-11-18T09:05:40.831Z;ISIN;EZ181RPHLPR1;1.42879;360T;MONE;CAD;N/A;50000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481664904L1;false;TPAC,FULJ,ILQD
2021-11-18T09:05:40.688Z;ISIN;EZ542WK2JJH0;1.1331616;360T;MONE;USD;N/A;50000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481664815L1;false;TPAC,FULJ,ILQD
2021-11-18T09:05:40.642Z;ISIN;EZ2NMQ61KC26;1.556078;360T;MONE;AUD;N/A;120000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481664623L1;false;TPAC,FULJ,ILQD
2021-11-18T09:05:40.642Z;ISIN;EZ5PHVZFVVF0;1.556722;360T;MONE;AUD;N/A;150000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481664623L2;false;TPAC,FULJ,ILQD
2021-11-18T09:02:55.129Z;ISIN;EZ90Z1S2HT65;8.82665;360T;MONE;HKD;N/A;9900000.0;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481664074L2;false;TPAC,FULJ,ILQD
2021-11-18T09:02:55.129Z;ISIN;EZ4MHTY2P503;8.826126;360T;MONE;HKD;N/A;2800000.0;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481664074L1;false;TPAC,FULJ,ILQD
2021-11-18T09:02:54.913Z;ISIN;EZ8QFBSDB0W2;0.839488;360T;MONE;GBP;N/A;145000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481664046L2;false;TPAC,FULJ,ILQD
2021-11-18T09:02:54.913Z;ISIN;EZ8QFBSDB0W2;0.839488;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481664046L1;false;TPAC,FULJ,ILQD
2021-11-18T09:02:54.913Z;ISIN;EZ4HW48YTS54;0.83952;360T;MONE;GBP;N/A;200000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481664046L3;false;TPAC,FULJ,ILQD
2021-11-18T09:02:54.596Z;ISIN;EZ18YFCM8YD1;1.133274;360T;MONE;USD;N/A;1200000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481664037L1;false;TPAC,FULJ,ILQD
2021-11-18T09:02:54.594Z;ISIN;EZ848Q4LW9D7;1.538282;360T;MONE;SGD;N/A;484000.0;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481663878L1;false;TPAC,FULJ,ILQD
2021-11-18T09:02:54.594Z;ISIN;EZ6DZH33GWT2;1.53837;360T;MONE;SGD;N/A;250000.0;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481663878L2;false;TPAC,FULJ,ILQD
2021-11-18T09:00:30.792Z;ISIN;EZ18YFCM8YD1;1.1332392;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481666823L2;false;TPAC,FULJ,ILQD
2021-11-18T09:00:30.792Z;ISIN;EZ542WK2JJH0;1.1332192;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481666823L1;false;TPAC,FULJ,ILQD
2021-11-18T08:58:44.133Z;ISIN;EZ5L702VV9F4;1.26178;360T;MONE;CAD;N/A;9.8E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481660875L2;false;TPAC,FULJ,ILQD
2021-11-18T08:58:44.133Z;ISIN;EZ2BQW5HB4Y8;1.2617819;360T;MONE;CAD;N/A;9.8E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481660875L1;false;TPAC,FULJ,ILQD
2021-11-18T08:58:40.957Z;ISIN;EZ25MLN1MRD4;1.133334;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481664598L2;false;TPAC,FULJ,ILQD
2021-11-18T08:58:40.957Z;ISIN;EZ9HKF79B6Q3;1.13319;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481664598L1;false;TPAC,FULJ,ILQD
2021-11-18T08:58:25.683Z;ISIN;EZ1JPT6X7PW7;363.63538;360T;MONE;HUF;N/A;8600000.0;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481664112;false;FULJ,ILQD
2021-11-18T08:58:18.873Z;ISIN;EZ542WK2JJH0;1.132959;360T;MONE;USD;N/A;600000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481662212L1;false;TPAC,FULJ,ILQD
2021-11-18T08:58:10.097Z;ISIN;EZ542WK2JJH0;1.13295;360T;MONE;USD;N/A;590000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481663968;false;FULJ,ILQD
2021-11-18T08:57:59.531Z;ISIN;EZ542WK2JJH0;1.1329887;360T;MONE;USD;N/A;33700.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481662256;false;FULJ,ILQD
2021-11-18T08:56:34.136Z;ISIN;EZ7TQSSB03R8;1.349375;360T;MONE;USD;N/A;1.1E8;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481660622L2;false;TPAC,FULJ,ILQD
2021-11-18T08:56:34.136Z;ISIN;EZ9YZMQ59JZ0;1.3493735;360T;MONE;USD;N/A;1.1E8;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481660622L1;false;TPAC,FULJ,ILQD
2021-11-18T08:56:00.047Z;ISIN;EZ4L1S2XBHP3;1.133502;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481664058L2;false;TPAC,FULJ,ILQD
2021-11-18T08:56:00.047Z;ISIN;EZ9HKF79B6Q3;1.133;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481664058L1;false;TPAC,FULJ,ILQD
2021-11-18T08:55:55.148Z;ISIN;EZ542WK2JJH0;1.132979;360T;MONE;USD;N/A;21620.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481661507;false;FULJ,ILQD
2021-11-18T08:55:31.083Z;ISIN;EZBD47QNVBW0;74.379;360T;MONE;INR;N/A;3600000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481663143;false;FULJ,ILQD
2021-11-18T08:53:40.473Z;ISIN;EZ7HKQKJ5NN5;7.788928;360T;MONE;HKD;N/A;3.7E7;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481661606L1;false;TPAC,FULJ,ILQD
2021-11-18T08:53:40.473Z;ISIN;EZ6RX45KHJR4;7.7889;360T;MONE;HKD;N/A;3.7E7;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481661606L2;false;TPAC,FULJ,ILQD
2021-11-18T08:53:11.419Z;ISIN;EZVL9VDG38Z2;129.48914;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481662307L2;false;TPAC,FULJ,ILQD
2021-11-18T08:53:11.419Z;ISIN;EZ3M4SB8RRL7;129.438;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481662307L1;false;TPAC,FULJ,ILQD
2021-11-18T08:53:06.823Z;ISIN;EZ4BS6RTWPQ2;6.5630007;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481660557L1;false;TPAC,FULJ,ILQD
2021-11-18T08:53:06.823Z;ISIN;EZ7JGZCL17G1;6.56259;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481660557L2;false;TPAC,FULJ,ILQD
2021-11-18T08:52:47.149Z;ISIN;EZ5XRZH1BH03;1.05193;360T;MONE;CHF;N/A;235000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481660326L1;false;TPAC,FULJ,ILQD
2021-11-18T08:52:47.149Z;ISIN;EZ8M31B9Z9P0;1.0517791;360T;MONE;CHF;N/A;230000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481660326L2;false;TPAC,FULJ,ILQD
2021-11-18T08:52:34.093Z;ISIN;EZG0ZHBGVTS3;6.3818;360T;MONE;CNY;N/A;9.4E7;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481660537L2;false;TPAC,FULJ,ILQD
2021-11-18T08:52:34.093Z;ISIN;EZPYMVGH1K72;6.380704;360T;MONE;CNY;N/A;9.4E7;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481660537L1;false;TPAC,FULJ,ILQD
2021-11-18T08:51:59.775Z;ISIN;EZ8LKSBLC371;15.5242;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481660191L2;false;TPAC,FULJ,ILQD
2021-11-18T08:51:59.775Z;ISIN;EZLJK1KNB909;15.519083;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481660191L1;false;TPAC,FULJ,ILQD
2021-11-18T08:51:41.754Z;ISIN;EZ11YGX2MC57;14.4909495;360T;MONE;TRY;N/A;9000000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481661702L2;false;TPAC,FULJ,ILQD
2021-11-18T08:51:41.754Z;ISIN;EZ695VPN7GC0;10.79228;360T;MONE;TRY;N/A;9000000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481661702L1;false;TPAC,FULJ,ILQD
2021-11-18T08:51:28.586Z;ISIN;EZ17BVGN7HZ4;1.357521;360T;MONE;SGD;N/A;2.6E7;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481659514L1;false;TPAC,FULJ,ILQD
2021-11-18T08:51:28.586Z;ISIN;EZ9QQ864VD15;1.35756;360T;MONE;SGD;N/A;2.6E7;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481659514L2;false;TPAC,FULJ,ILQD
2021-11-18T08:50:51.478Z;ISIN;EZ4VQRC1V7K8;0.9282448;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481661082L2;false;TPAC,FULJ,ILQD
2021-11-18T08:50:51.478Z;ISIN;EZ4MFJTH4JC4;0.9282659;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481661082L1;false;TPAC,FULJ,ILQD
2021-11-18T08:50:43.045Z;ISIN;EZ4VQRC1V7K8;0.9283437;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481659207L2;false;TPAC,FULJ,ILQD
2021-11-18T08:50:43.045Z;ISIN;EZ4MFJTH4JC4;0.9283651;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481659207L1;false;TPAC,FULJ,ILQD
2021-11-18T08:48:48.648Z;ISIN;EZ2R0VKTW8F1;114.174;360T;MONE;JPY;N/A;2.0E10;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481659558L2;false;TPAC,FULJ,ILQD
2021-11-18T08:48:48.648Z;ISIN;EZ6RVNG590W1;114.17556;360T;MONE;JPY;N/A;2.0E10;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481659558L1;false;TPAC,FULJ,ILQD
2021-11-18T08:47:22.416Z;ISIN;EZ6JYBRT53M1;72.69307;360T;MONE;RUB;N/A;2.242E7;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481659358L1;false;TPAC,FULJ,ILQD
2021-11-18T08:47:22.416Z;ISIN;EZ99WT59MWP1;72.7824447;360T;MONE;RUB;N/A;2.242E7;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481659358L2;false;TPAC,FULJ,ILQD
2021-11-18T08:47:10.187Z;ISIN;EZ542WK2JJH0;1.1331586;360T;MONE;USD;N/A;30000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481658740;false;FULJ,ILQD
2021-11-18T08:46:53.890Z;ISIN;EZ542WK2JJH0;1.1331086;360T;MONE;USD;N/A;390000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481658737;false;FULJ,ILQD
2021-11-18T08:46:50.513Z;ISIN;EZ1ZYL5BBFL7;363.2197;360T;MONE;HUF;N/A;8537043.0;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481660976;false;FULJ,ILQD
2021-11-18T08:46:17.851Z;ISIN;EZ65SP5ZDD93;129.40777;360T;MONE;JPY;N/A;2.663E7;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481658415;false;FULJ,ILQD
2021-11-18T08:45:50.319Z;ISIN;EZ695VPN7GC0;10.78401;360T;MONE;TRY;N/A;7000000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481658098L2;false;TPAC,FULJ,ILQD
2021-11-18T08:45:50.319Z;ISIN;EZBCNMRFRJN1;10.780667;360T;MONE;TRY;N/A;7000000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481658098L1;false;TPAC,FULJ,ILQD
2021-11-18T08:44:06.641Z;ISIN;EZ4WNYH0ZVX1;6.4820234;360T;MONE;CNY;N/A;5000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481657733L2;false;TPAC,FULJ,ILQD
2021-11-18T08:44:06.641Z;ISIN;EZG0ZHBGVTS3;6.38189;360T;MONE;CNY;N/A;5000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481657733L1;false;TPAC,FULJ,ILQD
2021-11-18T08:43:00.463Z;ISIN;EZBDN3V97GQ4;0.8398131;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481501655L2;false;TPAC,FULJ,ILQD
2021-11-18T08:43:00.463Z;ISIN;EZ12M4FJKWC9;0.839645;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481501655L1;false;TPAC,FULJ,ILQD
2021-11-18T08:41:37.183Z;ISIN;EZ23SR06VQZ6;1.1378095;360T;MONE;USD;N/A;300000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481656057;false;FULJ,ILQD
2021-11-18T08:41:16.644Z;ISIN;EZG0ZHBGVTS3;6.38266;360T;MONE;CNY;N/A;1.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481656623L1;false;TPAC,FULJ,ILQD
2021-11-18T08:41:16.644Z;ISIN;EZT5MK33TL04;6.4130246;360T;MONE;CNY;N/A;1.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481656623L2;false;TPAC,FULJ,ILQD
2021-11-18T08:40:21.361Z;ISIN;EZ542WK2JJH0;1.132958;360T;MONE;USD;N/A;41000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481656897;false;FULJ,ILQD
2021-11-18T08:40:06.696Z;ISIN;EZ49BCW0T5F3;0.104766;360T;MONE;CHF;N/A;5000000.0;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481655050L2;false;TPAC,FULJ,ILQD
2021-11-18T08:40:06.696Z;ISIN;EZ85NDK90671;0.104768;360T;MONE;CHF;N/A;5000000.0;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481655050L1;false;TPAC,FULJ,ILQD
2021-11-18T08:38:49.970Z;ISIN;EZ1WQFWY2YN0;8.846499;360T;MONE;HKD;N/A;2.0E8;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481656124L2;false;TPAC,FULJ,ILQD
2021-11-18T08:38:49.970Z;ISIN;EZ90Z1S2HT65;8.826;360T;MONE;HKD;N/A;2.0E8;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481656124L1;false;TPAC,FULJ,ILQD
2021-11-18T08:37:51.506Z;ISIN;EZ542WK2JJH0;1.1332466;360T;MONE;USD;N/A;152000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481653060;false;FULJ,ILQD
2021-11-18T08:37:01.493Z;ISIN;EZ2TT03ZFBY1;1.051762;360T;MONE;CHF;N/A;3250000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481655933;false;FULJ,ILQD
2021-11-18T08:34:33.243Z;ISIN;EZ542WK2JJH0;1.1332984;360T;MONE;USD;N/A;560000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481653864;false;FULJ,ILQD
2021-11-18T08:33:59.553Z;ISIN;EZ2JBCPD7C42;1.136903;360T;MONE;USD;N/A;3000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481651908L1;false;TPAC,FULJ,ILQD
2021-11-18T08:33:53.916Z;ISIN;EZ25MLN1MRD4;1.1335442;360T;MONE;USD;N/A;4.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481651966L2;false;TPAC,FULJ,ILQD
2021-11-18T08:33:53.916Z;ISIN;EZ9HKF79B6Q3;1.1334;360T;MONE;USD;N/A;4.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481651966L1;false;TPAC,FULJ,ILQD
2021-11-18T08:33:42.524Z;ISIN;EZ542WK2JJH0;1.133341;360T;MONE;USD;N/A;20000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481653228;false;FULJ,ILQD
2021-11-18T08:27:18.130Z;ISIN;EZ8QFBSDB0W2;0.83994;360T;MONE;GBP;N/A;5.5E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481651941L1;false;TPAC,FULJ,ILQD
2021-11-18T08:27:18.130Z;ISIN;EZ2LZWGC0LB2;0.8400808;360T;MONE;GBP;N/A;5.5E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481651941L2;false;TPAC,FULJ,ILQD
2021-11-18T08:27:03.841Z;ISIN;EZ542WK2JJH0;1.1337383;360T;MONE;USD;N/A;560000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481650520L1;false;TPAC,FULJ,ILQD
2021-11-18T08:27:03.841Z;ISIN;EZCCBWMDTFF9;1.1384317;360T;MONE;USD;N/A;700000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481650520L2;false;TPAC,FULJ,ILQD
2021-11-18T08:25:49.742Z;ISIN;EZ12M4FJKWC9;0.8396939;360T;MONE;GBP;N/A;560000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481650060;false;FULJ,ILQD
2021-11-18T08:25:01.323Z;ISIN;EZ542WK2JJH0;1.1335711;360T;MONE;USD;N/A;297779.43;USD;2021-12-16T00:00:00.000Z;360T;1010000281481648995;false;FULJ,ILQD
2021-11-18T08:22:57.725Z;ISIN;EZVSX88J1Z23;1.1342583;360T;MONE;USD;N/A;250000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481647698;false;FULJ,ILQD
2021-11-18T08:22:47.531Z;ISIN;EZ542WK2JJH0;1.1333988;360T;MONE;USD;N/A;200000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481650984;false;FULJ,ILQD
2021-11-18T08:22:03.333Z;ISIN;EZ542WK2JJH0;1.1334084;360T;MONE;USD;N/A;50000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481650604;false;FULJ,ILQD
2021-11-18T08:21:55.536Z;ISIN;EZ5H27VKKNB9;1.0516674;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481648645L2;false;TPAC,FULJ,ILQD
2021-11-18T08:21:55.536Z;ISIN;EZ14XLV8L658;1.0516704;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481648645L1;false;TPAC,FULJ,ILQD
2021-11-18T08:21:08.874Z;ISIN;EZ542WK2JJH0;1.1335484;360T;MONE;USD;N/A;31000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481650236;false;FULJ,ILQD
2021-11-18T08:20:31.533Z;ISIN;EZ542WK2JJH0;1.1335787;360T;MONE;USD;N/A;32223.41;USD;2021-12-16T00:00:00.000Z;360T;1010000281481648727;false;FULJ,ILQD
2021-11-18T08:19:58.390Z;ISIN;EZ181RPHLPR1;1.429208;360T;MONE;CAD;N/A;90000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481647093L1;false;TPAC,FULJ,ILQD
