Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-07T08:17:41.888Z;ISIN;EZ2214F65S04;0.9919082;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554353548;false;FULJ,ILQD
2022-09-07T08:17:37.654Z;ISIN;EZ3MTQ80F9L8;6.944131;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554341180L2;false;TPAC,FULJ,ILQD
2022-09-07T08:17:37.654Z;ISIN;EZ423G87WCJ8;6.980705;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554341180L1;false;TPAC,FULJ,ILQD
2022-09-07T08:17:31.535Z;ISIN;EZ2214F65S04;0.9919565;360T;MONE;USD;N/A;36400.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554343324;false;FULJ,ILQD
2022-09-07T08:17:06.052Z;ISIN;EZ2214F65S04;0.9922653;360T;MONE;USD;N/A;27955.4;USD;2022-10-05T00:00:00.000Z;360T;1010000281554342564;false;FULJ,ILQD
2022-09-07T08:16:30.914Z;ISIN;EZ2214F65S04;0.992259;360T;MONE;USD;N/A;50000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554353167;false;FULJ,ILQD
2022-09-07T08:15:34.802Z;ISIN;EZ3MTQ80F9L8;6.943052;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554338565L2;false;TPAC,FULJ,ILQD
2022-09-07T08:15:34.802Z;ISIN;EZ423G87WCJ8;6.979575;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554338565L1;false;TPAC,FULJ,ILQD
2022-09-07T08:15:31.089Z;ISIN;EZ1FL531SMF1;0.992312;360T;MONE;USD;N/A;121984.77;USD;2022-10-05T00:00:00.000Z;360T;1010000281554342782;false;FULJ,ILQD
2022-09-07T08:11:00.572Z;ISIN;EZV6YT5XN0R3;0.99262;360T;MONE;USD;N/A;500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554340216L2;false;TPAC,FULJ,ILQD
2022-09-07T08:11:00.572Z;ISIN;EZ76X5YKYBZ1;0.99224;360T;MONE;USD;N/A;500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554340216L1;false;TPAC,FULJ,ILQD
2022-09-07T08:10:35.112Z;ISIN;EZ2214F65S04;0.9920662;360T;MONE;USD;N/A;15000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554342894;false;FULJ,ILQD
2022-09-07T08:09:47.903Z;ISIN;EZ1FL531SMF1;0.9922837;360T;MONE;USD;N/A;500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554339221L1;false;TPAC,FULJ,ILQD
2022-09-07T08:09:47.903Z;ISIN;EZLRM5JV68H6;0.9929766;360T;MONE;USD;N/A;500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554339221L2;false;TPAC,FULJ,ILQD
2022-09-07T08:09:31.844Z;ISIN;EZ76X5YKYBZ1;0.99238;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554350154L1;false;TPAC,FULJ,ILQD
2022-09-07T08:09:31.844Z;ISIN;EZ7WD6FWCHD7;1.04734;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554350154L2;false;TPAC,FULJ,ILQD
2022-09-07T08:08:48.526Z;ISIN;EZ76X5YKYBZ1;0.99225;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554338485L1;false;TPAC,FULJ,ILQD
2022-09-07T08:08:48.526Z;ISIN;EZZZ6F0J7448;0.996531;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554338485L2;false;TPAC,FULJ,ILQD
2022-09-07T08:08:26.952Z;ISIN;EZ2214F65S04;0.992353;360T;MONE;USD;N/A;500000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554338090;false;FULJ,ILQD
2022-09-07T08:08:19.079Z;ISIN;EZ76X5YKYBZ1;0.9925;360T;MONE;USD;N/A;1.3E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554348270L1;false;TPAC,FULJ,ILQD
2022-09-07T08:08:19.079Z;ISIN;EZ6S3DG8NQ56;0.9929291;360T;MONE;USD;N/A;1.3E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554348270L2;false;TPAC,FULJ,ILQD
2022-09-07T08:08:06.019Z;ISIN;EZND6L9P3778;4.7541403;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554335946L1;false;TPAC,FULJ,ILQD
2022-09-07T08:08:06.019Z;ISIN;EZJPK25R0GL1;4.7546871;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554335946L2;false;TPAC,FULJ,ILQD
2022-09-07T08:08:04.412Z;ISIN;EZ6S3DG8NQ56;0.9929493;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554348058L2;false;TPAC,FULJ,ILQD
2022-09-07T08:08:04.412Z;ISIN;EZ76X5YKYBZ1;0.99252;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554348058L1;false;TPAC,FULJ,ILQD
2022-09-07T08:07:52.984Z;ISIN;EZ5LRK9ZBPD6;1.000143;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337676L2;false;TPAC,FULJ,ILQD
2022-09-07T08:07:52.984Z;ISIN;EZ76X5YKYBZ1;0.99235;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337676L1;false;TPAC,FULJ,ILQD
2022-09-07T08:07:13.063Z;ISIN;EZ2214F65S04;0.992152;360T;MONE;USD;N/A;47000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337271;false;FULJ,ILQD
2022-09-07T08:07:04.159Z;ISIN;EZ2214F65S04;0.9921984;360T;MONE;USD;N/A;956886.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554338463L1;false;TPAC,FULJ,ILQD
2022-09-07T08:07:00.286Z;ISIN;EZGD5Q3PCJ07;1.010516;360T;MONE;USD;N/A;1500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337505L2;false;TPAC,FULJ,ILQD
2022-09-07T08:07:00.286Z;ISIN;EZ76X5YKYBZ1;0.99236;360T;MONE;USD;N/A;1500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337505L1;false;TPAC,FULJ,ILQD
2022-09-07T08:06:01.963Z;ISIN;EZ3B83217CF4;1.017788;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337200L2;false;TPAC,FULJ,ILQD
2022-09-07T08:06:01.963Z;ISIN;EZ76X5YKYBZ1;0.9929;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337200L1;false;TPAC,FULJ,ILQD
2022-09-07T08:05:55.969Z;ISIN;EZX6L1D84D88;1.3074623;360T;MONE;CAD;N/A;6000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554344217;false;FULJ,ILQD
2022-09-07T08:05:22.448Z;ISIN;EZCK735GBBM0;0.97496;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554341358L2;false;TPAC,FULJ,ILQD
2022-09-07T08:05:22.448Z;ISIN;EZRL0309P073;0.9749668;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554341358L1;false;TPAC,FULJ,ILQD
2022-09-07T08:05:13.685Z;ISIN;EZ3B83217CF4;1.017874;360T;MONE;USD;N/A;2000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337146L2;false;TPAC,FULJ,ILQD
2022-09-07T08:05:13.685Z;ISIN;EZ2214F65S04;0.992829;360T;MONE;USD;N/A;2000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554337146L1;false;TPAC,FULJ,ILQD
2022-09-07T08:04:29.892Z;ISIN;EZ330T362074;18.2353;360T;MONE;TRY;N/A;5000000.0;TRY;2022-10-05T00:00:00.000Z;360T;1010000281554340750L1;false;TPAC,FULJ,ILQD
2022-09-07T08:04:29.892Z;ISIN;EZLS6DTGDNV1;18.2438;360T;MONE;TRY;N/A;5000000.0;TRY;2022-10-05T00:00:00.000Z;360T;1010000281554340750L2;false;TPAC,FULJ,ILQD
2022-09-07T08:03:54.417Z;ISIN;EZ7H26MFK940;4.882833;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554337040L2;false;TPAC,FULJ,ILQD
2022-09-07T08:03:54.417Z;ISIN;EZK4JR6MYCC9;4.732112;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554337040L1;false;TPAC,FULJ,ILQD
2022-09-07T08:03:35.666Z;ISIN;EZ2214F65S04;0.9927005;360T;MONE;USD;N/A;15000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554340602;false;FULJ,ILQD
2022-09-07T08:03:13.267Z;ISIN;EZZ187CZBLP8;1.3173369;360T;MONE;CAD;N/A;5500000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554340490L2;false;TPAC,FULJ,ILQD
2022-09-07T08:03:13.267Z;ISIN;EZJNX9T2HWQ6;1.31731;360T;MONE;CAD;N/A;5500000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554340490L1;false;TPAC,FULJ,ILQD
2022-09-07T08:02:38.350Z;ISIN;EZ14WJ1VPYR0;1.0162429;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554333671L2;false;TPAC,FULJ,ILQD
2022-09-07T08:02:38.350Z;ISIN;EZ76X5YKYBZ1;0.9923;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554333671L1;false;TPAC,FULJ,ILQD
2022-09-07T08:01:18.549Z;ISIN;EZQ1V6R7NTM9;6.97852;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554333194L1;false;TPAC,FULJ,ILQD
2022-09-07T08:01:18.549Z;ISIN;EZXSK0LDTWZ5;6.973123;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554333194L2;false;TPAC,FULJ,ILQD
2022-09-07T08:01:07.689Z;ISIN;EZ2NC07TJ9Q9;1.3091894;360T;MONE;CAD;N/A;600000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554336807L2;false;TPAC,FULJ,ILQD
2022-09-07T08:01:07.689Z;ISIN;EZV3Y7YBW1S0;1.3070874;360T;MONE;CAD;N/A;600000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554336807L1;false;TPAC,FULJ,ILQD
2022-09-07T08:00:57.387Z;ISIN;EZ2214F65S04;0.9920884;360T;MONE;USD;N/A;108600.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554335797;false;FULJ,ILQD
2022-09-07T08:00:26.856Z;ISIN;EZ14WJ1VPYR0;1.0162812;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554332745L2;false;TPAC,FULJ,ILQD
2022-09-07T08:00:26.856Z;ISIN;EZ76X5YKYBZ1;0.99229;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554332745L1;false;TPAC,FULJ,ILQD
2022-09-07T07:59:27.227Z;ISIN;EZN44N2MYP10;0.8616041;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554336498L1;false;TPAC,FULJ,ILQD
2022-09-07T07:59:27.227Z;ISIN;EZN0YTJTTNM8;0.86169;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554336498L2;false;TPAC,FULJ,ILQD
2022-09-07T07:59:10.968Z;ISIN;EZV304YPMHJ6;0.9937718;360T;MONE;USD;N/A;2.6E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554336515L2;false;TPAC,FULJ,ILQD
2022-09-07T07:59:10.968Z;ISIN;EZ9LWYHR8255;0.9932876;360T;MONE;USD;N/A;2.6E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554336515L1;false;TPAC,FULJ,ILQD
2022-09-07T07:58:53.687Z;ISIN;EZ2214F65S04;0.9924888;360T;MONE;USD;N/A;140000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554335125;false;FULJ,ILQD
2022-09-07T07:58:30.370Z;ISIN;EZPT0DSL77W2;0.673337;360T;MONE;USD;N/A;8500000.0;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554336461L1;false;TPAC,FULJ,ILQD
2022-09-07T07:58:30.370Z;ISIN;EZWK7YZB75T9;0.67334;360T;MONE;USD;N/A;8500000.0;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554336461L2;false;TPAC,FULJ,ILQD
2022-09-07T07:57:57.016Z;ISIN;EZ14WJ1VPYR0;1.0164414;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554330797L2;false;TPAC,FULJ,ILQD
2022-09-07T07:57:57.016Z;ISIN;EZ76X5YKYBZ1;0.99245;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554330797L1;false;TPAC,FULJ,ILQD
2022-09-07T07:57:40.493Z;ISIN;EZ76X5YKYBZ1;0.99198;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554330611L1;false;TPAC,FULJ,ILQD
2022-09-07T07:57:40.493Z;ISIN;EZ14WJ1VPYR0;1.0159721;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554330611L2;false;TPAC,FULJ,ILQD
2022-09-07T07:57:33.475Z;ISIN;EZBX8ND1XX75;0.9940382;360T;MONE;USD;N/A;4.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554335663L1;false;TPAC,FULJ,ILQD
2022-09-07T07:57:33.475Z;ISIN;EZ6B8FGXL9N3;0.9960868;360T;MONE;USD;N/A;4.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554335663L2;false;TPAC,FULJ,ILQD
2022-09-07T07:57:17.685Z;ISIN;EZ76X5YKYBZ1;0.99188;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554330078L1;false;TPAC,FULJ,ILQD
2022-09-07T07:57:17.685Z;ISIN;EZ14WJ1VPYR0;1.0158455;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554330078L2;false;TPAC,FULJ,ILQD
2022-09-07T07:57:04.550Z;ISIN;EZ76X5YKYBZ1;0.99182;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554329671L1;false;TPAC,FULJ,ILQD
2022-09-07T07:57:04.550Z;ISIN;EZ14WJ1VPYR0;1.0157675;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554329671L2;false;TPAC,FULJ,ILQD
2022-09-07T07:56:36.542Z;ISIN;EZ6B8FGXL9N3;0.9954889;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554335523L2;false;TPAC,FULJ,ILQD
2022-09-07T07:56:36.542Z;ISIN;EZBX8ND1XX75;0.9934377;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554335523L1;false;TPAC,FULJ,ILQD
2022-09-07T07:56:34.441Z;ISIN;EZ14WJ1VPYR0;1.015282;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554329143L2;false;TPAC,FULJ,ILQD
2022-09-07T07:56:34.441Z;ISIN;EZ76X5YKYBZ1;0.99137;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554329143L1;false;TPAC,FULJ,ILQD
2022-09-07T07:55:59.497Z;ISIN;EZHD137FRCF3;5.015813;360T;MONE;PLN;N/A;1300000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554335676L2;false;TPAC,FULJ,ILQD
2022-09-07T07:55:59.497Z;ISIN;EZV51MGWW7M3;4.71553;360T;MONE;PLN;N/A;1300000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554335676L1;false;TPAC,FULJ,ILQD
2022-09-07T07:55:28.163Z;ISIN;EZ2214F65S04;0.990789;360T;MONE;USD;N/A;29800.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554334492;false;FULJ,ILQD
2022-09-07T07:55:16.522Z;ISIN;EZMCSF70H606;0.9747057;360T;MONE;CHF;N/A;10098.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554339076;false;FULJ,ILQD
2022-09-07T07:54:47.001Z;ISIN;EZN44N2MYP10;0.861497;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554334220;false;FULJ,ILQD
2022-09-07T07:53:00.291Z;ISIN;EZ76X5YKYBZ1;0.99054;360T;MONE;USD;N/A;1.83E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554334382L1;false;TPAC,FULJ,ILQD
2022-09-07T07:53:00.291Z;ISIN;EZBNNMK8DC94;0.996846;360T;MONE;USD;N/A;1.77E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554334382L2;false;TPAC,FULJ,ILQD
2022-09-07T07:52:52.037Z;ISIN;EZCK735GBBM0;0.9747;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554335033L1;false;TPAC,FULJ,ILQD
2022-09-07T07:52:52.037Z;ISIN;EZ8CPDZS52T8;0.9694645;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554335033L2;false;TPAC,FULJ,ILQD
2022-09-07T07:50:19.102Z;ISIN;EZSLX1Q348H1;0.9644693;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554333642L2;false;TPAC,FULJ,ILQD
2022-09-07T07:50:19.102Z;ISIN;EZNHBHHT3Q46;0.9739921;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554333642L1;false;TPAC,FULJ,ILQD
2022-09-07T07:50:09.115Z;ISIN;EZ9F1QHTTWF7;1.1499;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554324002L1;false;TPAC,FULJ,ILQD
2022-09-07T07:50:09.115Z;ISIN;EZBPFP3C0D33;1.151615;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554324002L2;false;TPAC,FULJ,ILQD
2022-09-07T07:49:19.940Z;ISIN;EZ3MTQ80F9L8;6.946381;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554322216L2;false;TPAC,FULJ,ILQD
2022-09-07T07:49:19.940Z;ISIN;EZ423G87WCJ8;6.983248;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554322216L1;false;TPAC,FULJ,ILQD
2022-09-07T07:47:42.608Z;ISIN;EZRL0309P073;0.9748362;360T;MONE;CHF;N/A;120000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554331845;false;FULJ,ILQD
2022-09-07T07:47:42.539Z;ISIN;EZMCSF70H606;0.9748452;360T;MONE;CHF;N/A;600000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554331764L1;false;TPAC,FULJ,ILQD
2022-09-07T07:47:42.539Z;ISIN;EZ8CPDZS52T8;0.9694662;360T;MONE;CHF;N/A;600000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554331764L2;false;TPAC,FULJ,ILQD
2022-09-07T07:47:37.987Z;ISIN;EZMCSF70H606;0.9749147;360T;MONE;CHF;N/A;11000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554333260;false;FULJ,ILQD
2022-09-07T07:46:19.484Z;ISIN;EZ2214F65S04;0.9903471;360T;MONE;USD;N/A;35000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554331702;false;FULJ,ILQD
2022-09-07T07:46:18.569Z;ISIN;EZCY0VD8YG01;4.722227;360T;MONE;PLN;N/A;3250000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554332725L1;false;TPAC,FULJ,ILQD
2022-09-07T07:46:18.569Z;ISIN;EZ0B272GPZ94;4.72408;360T;MONE;PLN;N/A;3250000.0;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554332725L2;false;TPAC,FULJ,ILQD
2022-09-07T07:45:25.649Z;ISIN;EZ38XN1K1QF6;0.973562;360T;MONE;CHF;N/A;700000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554331440L2;false;TPAC,FULJ,ILQD
2022-09-07T07:45:25.649Z;ISIN;EZMCSF70H606;0.975371;360T;MONE;CHF;N/A;700000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554331440L1;false;TPAC,FULJ,ILQD
2022-09-07T07:45:14.739Z;ISIN;EZQCN068DD24;3.6407172;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-05T00:00:00.000Z;360T;1010000281554332648L2;false;TPAC,FULJ,ILQD
2022-09-07T07:45:14.739Z;ISIN;EZFGTG4MQ4C3;3.6400989;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-05T00:00:00.000Z;360T;1010000281554332648L1;false;TPAC,FULJ,ILQD
2022-09-07T07:44:13.979Z;ISIN;EZM2Q6XZ3GG8;401.7742;360T;MONE;HUF;N/A;1.263E9;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554332205L2;false;TPAC,FULJ,ILQD
2022-09-07T07:44:13.979Z;ISIN;EZGYCX20JS70;401.6509;360T;MONE;HUF;N/A;1.263E9;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554332205L1;false;TPAC,FULJ,ILQD
2022-09-07T07:43:55.794Z;ISIN;EZJHNQ3TWS69;3.419842;360T;MONE;ILS;N/A;3432680.0;ILS;2022-10-05T00:00:00.000Z;360T;1010000281554330657L2;false;TPAC,FULJ,ILQD
2022-09-07T07:43:55.794Z;ISIN;EZX9V3M8CV68;3.42842;360T;MONE;ILS;N/A;3432680.0;ILS;2022-10-05T00:00:00.000Z;360T;1010000281554330657L1;false;TPAC,FULJ,ILQD
2022-09-07T07:43:03.940Z;ISIN;EZ2214F65S04;0.9904571;360T;MONE;USD;N/A;44000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554329625;false;FULJ,ILQD
2022-09-07T07:42:55.660Z;ISIN;EZ423G87WCJ8;6.982418;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554319968L1;false;TPAC,FULJ,ILQD
2022-09-07T07:42:55.660Z;ISIN;EZ3MTQ80F9L8;6.945554;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554319968L2;false;TPAC,FULJ,ILQD
2022-09-07T07:42:53.185Z;ISIN;EZLTVRGDM144;17.3517;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-05T00:00:00.000Z;360T;1010000281554319531L2;false;TPAC,FULJ,ILQD
2022-09-07T07:42:53.185Z;ISIN;EZWQLFD08SX7;17.350218;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-05T00:00:00.000Z;360T;1010000281554319531L1;false;TPAC,FULJ,ILQD
2022-09-07T07:42:15.642Z;ISIN;EZ6WKZ4V0824;7.507107;360T;MONE;HRK;N/A;2800000.0;HRK;2022-10-05T00:00:00.000Z;360T;1010000281554327771;false;FULJ,ILQD
2022-09-07T07:41:47.898Z;ISIN;EZ1FL531SMF1;0.9905341;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554331253L2;false;TPAC,FULJ,ILQD
2022-09-07T07:41:47.898Z;ISIN;EZ2214F65S04;0.9904685;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554331253L1;false;TPAC,FULJ,ILQD
2022-09-07T07:40:53.156Z;ISIN;EZB5L8JHJBW1;7.8500177;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-05T00:00:00.000Z;360T;1010000281554319075L1;false;TPAC,FULJ,ILQD
2022-09-07T07:40:53.156Z;ISIN;EZJ2K29FGG96;7.84971;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-05T00:00:00.000Z;360T;1010000281554319075L2;false;TPAC,FULJ,ILQD
2022-09-07T07:39:48.846Z;ISIN;EZ2214F65S04;0.9903086;360T;MONE;USD;N/A;48000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554327655;false;FULJ,ILQD
2022-09-07T07:39:27.250Z;ISIN;EZJ2K29FGG96;7.8497;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-05T00:00:00.000Z;360T;1010000281554318520L2;false;TPAC,FULJ,ILQD
2022-09-07T07:39:27.250Z;ISIN;EZB5L8JHJBW1;7.8500052;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-05T00:00:00.000Z;360T;1010000281554318520L1;false;TPAC,FULJ,ILQD
2022-09-07T07:38:54.687Z;ISIN;EZ2214F65S04;0.9903071;360T;MONE;USD;N/A;689000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554327271;false;FULJ,ILQD
2022-09-07T07:38:07.323Z;ISIN;EZ2214F65S04;0.9902983;360T;MONE;USD;N/A;2.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554327381L1;false;TPAC,FULJ,ILQD
2022-09-07T07:38:07.323Z;ISIN;EZ1FL531SMF1;0.9903638;360T;MONE;USD;N/A;2.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554327381L2;false;TPAC,FULJ,ILQD
2022-09-07T07:37:31.046Z;ISIN;EZ1FL531SMF1;0.990173;360T;MONE;USD;N/A;1.0E8;USD;2022-10-05T00:00:00.000Z;360T;1010000281554326938L2;false;TPAC,FULJ,ILQD
2022-09-07T07:37:31.046Z;ISIN;EZ2214F65S04;0.990108;360T;MONE;USD;N/A;1.0E8;USD;2022-10-05T00:00:00.000Z;360T;1010000281554326938L1;false;TPAC,FULJ,ILQD
2022-09-07T07:36:56.417Z;ISIN;EZ2214F65S04;0.9900271;360T;MONE;USD;N/A;14649.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554327570;false;FULJ,ILQD
2022-09-07T07:36:36.794Z;ISIN;EZ2214F65S04;0.9903981;360T;MONE;USD;N/A;40000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554326833;false;FULJ,ILQD
2022-09-07T07:36:25.458Z;ISIN;EZMJSWLDHL51;0.6014772;360T;MONE;USD;N/A;1.7E7;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554316772L1;false;TPAC,FULJ,ILQD
2022-09-07T07:36:25.458Z;ISIN;EZT3MK8X9YC4;0.60147;360T;MONE;USD;N/A;1.7E7;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554316772L2;false;TPAC,FULJ,ILQD
