Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-23T10:45:20.947Z;ISIN;EZ91WYS3M6P4;117.881;360T;MONE;JPY;N/A;4.0E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335653450L1;false;TPAC,FULJ,ILQD
2019-08-23T10:45:20.947Z;ISIN;EZ8J0XL2KZ73;117.9022;360T;MONE;JPY;N/A;4.0E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335653450L2;false;TPAC,FULJ,ILQD
2019-08-23T10:45:15.124Z;ISIN;EZMJH6LHWN42;8.670238;360T;MONE;HKD;N/A;1500000.0;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335653341L1;false;TPAC,FULJ,ILQD
2019-08-23T10:45:15.124Z;ISIN;EZ5JZRBT7S32;8.68419;360T;MONE;HKD;N/A;1500000.0;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335653341L2;false;TPAC,FULJ,ILQD
2019-08-23T10:45:09.222Z;ISIN;EZ8X6VWVGJC1;1.105894;360T;MONE;USD;N/A;4500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335653142L2;false;TPAC,FULJ,ILQD
2019-08-23T10:45:09.222Z;ISIN;EZBGS38J0SY5;1.10557;360T;MONE;USD;N/A;4500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335653142L1;false;TPAC,FULJ,ILQD
2019-08-23T10:45:02.031Z;ISIN;EZ9F2BD1M798;7.4545898;360T;MONE;DKK;N/A;450000.0;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335653130L2;false;TPAC,FULJ,ILQD
2019-08-23T10:45:02.031Z;ISIN;EZ33SDDV3Q80;7.45538;360T;MONE;DKK;N/A;450000.0;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335653130L1;false;TPAC,FULJ,ILQD
2019-08-23T10:44:57.307Z;ISIN;EZ797ZY2S1Y2;16.78679;360T;MONE;ZAR;N/A;250000.0;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335653021L1;false;TPAC,FULJ,ILQD
2019-08-23T10:44:57.307Z;ISIN;EZLB6WR163C6;16.870412;360T;MONE;ZAR;N/A;250000.0;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335653021L2;false;TPAC,FULJ,ILQD
2019-08-23T10:44:52.550Z;ISIN;EZ2DD3GB0XY1;10.716499;360T;MONE;SEK;N/A;150000.0;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335652978L1;false;TPAC,FULJ,ILQD
2019-08-23T10:44:52.550Z;ISIN;EZ5LB59VPTR5;10.718385;360T;MONE;SEK;N/A;150000.0;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335652978L2;false;TPAC,FULJ,ILQD
2019-08-23T10:44:47.359Z;ISIN;EZ7RP7YV0JR7;1.7356463;360T;MONE;NZD;N/A;100000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335652864L2;false;TPAC,FULJ,ILQD
2019-08-23T10:44:47.359Z;ISIN;EZTT330T6224;1.7337411;360T;MONE;NZD;N/A;100000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335652864L1;false;TPAC,FULJ,ILQD
2019-08-23T10:41:26.373Z;ISIN;EZ4MQV6F17N1;1.091475;360T;MONE;CHF;N/A;174448.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335661841;false;FULJ,ILQD
2019-08-23T10:39:42.905Z;ISIN;EZVQ6V86D620;0.637671;360T;MONE;USD;N/A;5.0E7;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335662593L1;false;TPAC,FULJ,ILQD
2019-08-23T10:39:42.905Z;ISIN;EZ6FV0ZX67L9;0.638259;360T;MONE;USD;N/A;5.0E7;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335662593L2;false;TPAC,FULJ,ILQD
2019-08-23T10:37:22.213Z;ISIN;EZBGS38J0SY5;1.105479;360T;MONE;USD;N/A;405000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335652194;false;FULJ,ILQD
2019-08-23T10:31:05.778Z;ISIN;EZ91WYS3M6P4;117.8874;360T;MONE;JPY;N/A;2.20825E7;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335651746;false;FULJ,ILQD
2019-08-23T10:30:22.916Z;ISIN;EZ2J3713KJW5;0.9052467;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335659762L2;false;TPAC,FULJ,ILQD
2019-08-23T10:30:22.916Z;ISIN;EZ3SM7J4V688;0.90512;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335659762L1;false;TPAC,FULJ,ILQD
2019-08-23T10:30:21.411Z;ISIN;EZ91WYS3M6P4;117.8934;360T;MONE;JPY;N/A;2.20825E7;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335651684;false;FULJ,ILQD
2019-08-23T10:30:15.976Z;ISIN;EZ6FV0ZX67L9;0.638368;360T;MONE;USD;N/A;1.5E8;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335661153L2;false;TPAC,FULJ,ILQD
2019-08-23T10:30:15.976Z;ISIN;EZVQ6V86D620;0.637775;360T;MONE;USD;N/A;1.5E8;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335661153L1;false;TPAC,FULJ,ILQD
2019-08-23T10:29:56.773Z;ISIN;EZB4XGPJR9Y2;9.6227835;360T;MONE;MAD;N/A;4500000.0;MAD;2019-09-20T00:00:00.000Z;360T;1010000281335651396L1;false;TPAC,FULJ,ILQD
2019-08-23T10:29:56.773Z;ISIN;EZPM576VTG46;9.6238007;360T;MONE;MAD;N/A;4500000.0;MAD;2019-09-20T00:00:00.000Z;360T;1010000281335651396L2;false;TPAC,FULJ,ILQD
2019-08-23T10:29:47.318Z;ISIN;EZVQ6V86D620;0.637771;360T;MONE;USD;N/A;1.5E8;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335660942L1;false;TPAC,FULJ,ILQD
2019-08-23T10:29:47.318Z;ISIN;EZ6FV0ZX67L9;0.63836;360T;MONE;USD;N/A;1.5E8;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335660942L2;false;TPAC,FULJ,ILQD
2019-08-23T10:27:20.200Z;ISIN;EZ2H73KJF113;1.472356;360T;MONE;CAD;N/A;15000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335651236;false;FULJ,ILQD
2019-08-23T10:24:52.657Z;ISIN;EZBGS38J0SY5;1.105658;360T;MONE;USD;N/A;5.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335655102L2;false;TPAC,FULJ,ILQD
2019-08-23T10:24:52.657Z;ISIN;EZ5LDDWKKHN9;1.105419;360T;MONE;USD;N/A;5.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335655102L1;false;TPAC,FULJ,ILQD
2019-08-23T10:22:49.606Z;ISIN;EZ76HV2NGQB2;15.153877;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335650293L1;false;TPAC,FULJ,ILQD
2019-08-23T10:22:49.606Z;ISIN;EZVTPJ3VDBP9;15.160164;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335650293L2;false;TPAC,FULJ,ILQD
2019-08-23T10:21:05.484Z;ISIN;EZV98XG00NZ1;9.936333;360T;MONE;NOK;N/A;2800000.0;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335653945L2;false;TPAC,FULJ,ILQD
2019-08-23T10:21:05.484Z;ISIN;EZ2D6VWRYSG4;9.932853;360T;MONE;NOK;N/A;2800000.0;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335653945L1;false;TPAC,FULJ,ILQD
2019-08-23T10:17:21.738Z;ISIN;EZ91WYS3M6P4;117.9316;360T;MONE;JPY;N/A;2.20825E7;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335650657;false;FULJ,ILQD
2019-08-23T10:17:04.246Z;ISIN;EZ5LDDWKKHN9;1.105619;360T;MONE;USD;N/A;1745922.63;USD;2019-09-20T00:00:00.000Z;360T;1010000281335650591;false;FULJ,ILQD
2019-08-23T10:13:20.755Z;ISIN;EZ75TBXKZJ85;5.7646;360T;MONE;TRY;N/A;1000000.0;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335652345L1;false;TPAC,FULJ,ILQD
2019-08-23T10:13:20.755Z;ISIN;EZ40C391PZP4;5.76728;360T;MONE;TRY;N/A;1000000.0;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335652345L2;false;TPAC,FULJ,ILQD
2019-08-23T10:12:19.338Z;ISIN;EZVQ6V86D620;0.63785;360T;MONE;USD;N/A;6000000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335652328L1;false;TPAC,FULJ,ILQD
2019-08-23T10:12:19.338Z;ISIN;EZ3J68LT8QY1;0.63788;360T;MONE;USD;N/A;6000000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335652328L2;false;TPAC,FULJ,ILQD
2019-08-23T10:11:48.959Z;ISIN;EZ2X37W7LDR2;0.67573;360T;MONE;USD;N/A;3000000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335651384L2;false;TPAC,FULJ,ILQD
2019-08-23T10:11:48.959Z;ISIN;EZ5GQHL079S5;0.675703;360T;MONE;USD;N/A;3000000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335651384L1;false;TPAC,FULJ,ILQD
2019-08-23T10:11:01.511Z;ISIN;EZVTPJ3VDBP9;15.16085;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335651314L1;false;TPAC,FULJ,ILQD
2019-08-23T10:11:01.511Z;ISIN;EZ11S0FDZ3J6;15.1631;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-09-20T00:00:00.000Z;360T;1010000281335651314L2;false;TPAC,FULJ,ILQD
2019-08-23T10:10:56.210Z;ISIN;EZ6XSMVDVXL6;106.63863;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335651661L1;false;TPAC,FULJ,ILQD
2019-08-23T10:10:56.210Z;ISIN;EZ872FSRSVM7;106.632;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335651661L2;false;TPAC,FULJ,ILQD
2019-08-23T10:09:55.544Z;ISIN;EZ6XSMVDVXL6;106.6373;360T;MONE;JPY;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335651306L1;false;TPAC,FULJ,ILQD
2019-08-23T10:09:55.544Z;ISIN;EZ872FSRSVM7;106.631;360T;MONE;JPY;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335651306L2;false;TPAC,FULJ,ILQD
2019-08-23T10:09:12.278Z;ISIN;EZV22D30ZB13;1.331949;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335649178L2;false;TPAC,FULJ,ILQD
2019-08-23T10:09:12.278Z;ISIN;EZ3YV6GQFZT8;1.33197;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335649178L1;false;TPAC,FULJ,ILQD
2019-08-23T10:08:48.687Z;ISIN;EZ5LDDWKKHN9;1.1056597;360T;MONE;USD;N/A;35400.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335649392;false;FULJ,ILQD
2019-08-23T10:08:35.621Z;ISIN;EZ2FW3570CG0;9.6920552;360T;MONE;SEK;N/A;1.6E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335649005L1;false;TPAC,FULJ,ILQD
2019-08-23T10:08:35.621Z;ISIN;EZ9QNQV5CKW9;9.6914;360T;MONE;SEK;N/A;1.6E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335649005L2;false;TPAC,FULJ,ILQD
2019-08-23T10:08:30.742Z;ISIN;EZ6WX2RF57F9;8.98121;360T;MONE;NOK;N/A;2.0E7;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335650226L1;false;TPAC,FULJ,ILQD
2019-08-23T10:08:30.742Z;ISIN;EZ50WLK03WF4;8.98097;360T;MONE;NOK;N/A;2.0E7;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335650226L2;false;TPAC,FULJ,ILQD
2019-08-23T10:07:54.114Z;ISIN;EZ4MRNF6VQX0;0.987126;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335647933L1;false;TPAC,FULJ,ILQD
2019-08-23T10:07:54.114Z;ISIN;EZ2DMZTG31G8;0.98704;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335647933L2;false;TPAC,FULJ,ILQD
2019-08-23T10:06:43.259Z;ISIN;EZ9QNQV5CKW9;9.69304;360T;MONE;SEK;N/A;3.5E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335650011L2;false;TPAC,FULJ,ILQD
2019-08-23T10:06:43.259Z;ISIN;EZ2FW3570CG0;9.6936688;360T;MONE;SEK;N/A;3.5E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335650011L1;false;TPAC,FULJ,ILQD
2019-08-23T10:06:28.464Z;ISIN;EZ50WLK03WF4;8.98562;360T;MONE;NOK;N/A;7.8E7;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335649933L2;false;TPAC,FULJ,ILQD
2019-08-23T10:06:28.464Z;ISIN;EZ6WX2RF57F9;8.985862;360T;MONE;NOK;N/A;7.8E7;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335649933L1;false;TPAC,FULJ,ILQD
2019-08-23T10:06:14.040Z;ISIN;EZ872FSRSVM7;106.642;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335649440L2;false;TPAC,FULJ,ILQD
2019-08-23T10:06:14.040Z;ISIN;EZ6XSMVDVXL6;106.64868;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335649440L1;false;TPAC,FULJ,ILQD
2019-08-23T10:02:30.353Z;ISIN;EZVW527722J8;7.84245;360T;MONE;HKD;N/A;2.5E7;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335647352L1;false;TPAC,FULJ,ILQD
2019-08-23T10:02:30.353Z;ISIN;EZ5NX6ZJ57V4;7.841013;360T;MONE;HKD;N/A;2.5E7;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335647352L2;false;TPAC,FULJ,ILQD
2019-08-23T10:00:37.188Z;ISIN;EZBGS38J0SY5;1.1061791;360T;MONE;USD;N/A;2.7E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335648181L2;false;TPAC,FULJ,ILQD
2019-08-23T10:00:37.188Z;ISIN;EZ5LDDWKKHN9;1.10594;360T;MONE;USD;N/A;2.7E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335648181L1;false;TPAC,FULJ,ILQD
2019-08-23T10:00:06.277Z;ISIN;EZ2X37W7LDR2;0.67571;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335648104L2;false;TPAC,FULJ,ILQD
2019-08-23T10:00:06.277Z;ISIN;EZ5GQHL079S5;0.675686;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335648104L1;false;TPAC,FULJ,ILQD
2019-08-23T09:59:23.848Z;ISIN;EZ7D50CWRFM9;72.6067;360T;MONE;RUB;N/A;5.0E7;RUB;2019-09-20T00:00:00.000Z;360T;1010000281335648070L1;false;TPAC,FULJ,ILQD
2019-08-23T09:59:23.848Z;ISIN;EZ9S2SYL2275;72.63727;360T;MONE;RUB;N/A;5.0E7;RUB;2019-09-20T00:00:00.000Z;360T;1010000281335648070L2;false;TPAC,FULJ,ILQD
2019-08-23T09:59:23.021Z;ISIN;EZV1GTXM57L0;1.38673;360T;MONE;SGD;N/A;3.0E7;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335647206L1;false;TPAC,FULJ,ILQD
2019-08-23T09:59:23.021Z;ISIN;EZ8TLTJ4XYW2;1.38659;360T;MONE;SGD;N/A;3.0E7;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335647206L2;false;TPAC,FULJ,ILQD
2019-08-23T09:55:10.477Z;ISIN;EZRXGBRQCFL1;19.78078;360T;MONE;MXN;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335648691L1;false;TPAC,FULJ,ILQD
2019-08-23T09:55:10.477Z;ISIN;EZ9L5QSMBYG4;19.78453;360T;MONE;MXN;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335648691L2;false;TPAC,FULJ,ILQD
2019-08-23T09:54:04.889Z;ISIN;EZ5LDDWKKHN9;1.105419;360T;MONE;USD;N/A;61400.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335647536;false;FULJ,ILQD
2019-08-23T09:53:08.299Z;ISIN;EZ17PLP5M103;7.8373138;360T;MONE;CNY;N/A;1.8E7;CNY;2019-09-20T00:00:00.000Z;360T;1010000281335646110;false;FULJ,ILQD
2019-08-23T09:49:21.859Z;ISIN;EZ2ZZVLG6QL1;5.777249;360T;MONE;TRY;N/A;1360000.0;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335646420L2;false;TPAC,FULJ,ILQD
2019-08-23T09:49:21.859Z;ISIN;EZ75TBXKZJ85;5.77213;360T;MONE;TRY;N/A;1360000.0;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335646420L1;false;TPAC,FULJ,ILQD
2019-08-23T09:46:58.682Z;ISIN;EZ3444G2FRK8;1.108243;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335646747L2;false;TPAC,FULJ,ILQD
2019-08-23T09:46:58.682Z;ISIN;EZ1X7MG7L5Z5;1.10564;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335646747L1;false;TPAC,FULJ,ILQD
2019-08-23T09:45:51.969Z;ISIN;EZ5LDDWKKHN9;1.1055175;360T;MONE;USD;N/A;15000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335645140;false;FULJ,ILQD
2019-08-23T09:44:26.771Z;ISIN;EZ5GQHL079S5;0.6758048;360T;MONE;USD;N/A;7900000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335644238L1;false;TPAC,FULJ,ILQD
2019-08-23T09:44:26.771Z;ISIN;EZ2X37W7LDR2;0.67583;360T;MONE;USD;N/A;7900000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335644238L2;false;TPAC,FULJ,ILQD
2019-08-23T09:43:29.573Z;ISIN;EZ8KDQJ9YFD0;0.6766339;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335641741L2;false;TPAC,FULJ,ILQD
2019-08-23T09:43:29.573Z;ISIN;EZ2X37W7LDR2;0.67597;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335641741L1;false;TPAC,FULJ,ILQD
2019-08-23T09:43:06.035Z;ISIN;EZ6TCZZC9HN5;1.636082;360T;MONE;AUD;N/A;3000000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335644604L1;false;TPAC,FULJ,ILQD
2019-08-23T09:43:06.035Z;ISIN;EZ9VY3ZVT9R8;1.63614;360T;MONE;AUD;N/A;3000000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335644604L2;false;TPAC,FULJ,ILQD
2019-08-23T09:42:10.142Z;ISIN;EZ9VY3ZVT9R8;1.63636;360T;MONE;AUD;N/A;2.75E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335644033L1;false;TPAC,FULJ,ILQD
2019-08-23T09:42:10.142Z;ISIN;EZ9QJJV1X461;1.638458;360T;MONE;AUD;N/A;2.75E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335644033L2;false;TPAC,FULJ,ILQD
2019-08-23T09:41:58.944Z;ISIN;EZ5LDDWKKHN9;1.105941;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335643922L1;false;TPAC,FULJ,ILQD
2019-08-23T09:41:58.944Z;ISIN;EZBGS38J0SY5;1.106179;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335643922L2;false;TPAC,FULJ,ILQD
2019-08-23T09:41:32.922Z;ISIN;EZ1LBR0T0KC7;6.374635;360T;MONE;TRY;N/A;1.98E7;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335643862L1;false;TPAC,FULJ,ILQD
2019-08-23T09:41:32.922Z;ISIN;EZ9Q2F1ND5G4;6.3844041;360T;MONE;TRY;N/A;1.98E7;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335643862L2;false;TPAC,FULJ,ILQD
2019-08-23T09:40:49.266Z;ISIN;EZVJM5M74VG8;1.108089;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335639776L2;false;TPAC,FULJ,ILQD
2019-08-23T09:40:49.266Z;ISIN;EZ1X7MG7L5Z5;1.10631;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335639776L1;false;TPAC,FULJ,ILQD
2019-08-23T09:40:04.350Z;ISIN;EZ2GJ058Y6K1;7.455651;360T;MONE;DKK;N/A;1.6E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335643656L1;false;TPAC,FULJ,ILQD
2019-08-23T09:40:04.350Z;ISIN;EZ8RL1TR55R0;7.45555;360T;MONE;DKK;N/A;1.6E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335643656L2;false;TPAC,FULJ,ILQD
2019-08-23T09:38:43.353Z;ISIN;EZ5LDDWKKHN9;1.1060305;360T;MONE;USD;N/A;600000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335639083;false;FULJ,ILQD
2019-08-23T09:38:02.998Z;ISIN;EZ3SM7J4V688;0.9054429;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335643497L1;false;TPAC,FULJ,ILQD
2019-08-23T09:38:02.998Z;ISIN;EZ6WG4Q4KK26;0.9056;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335643497L2;false;TPAC,FULJ,ILQD
2019-08-23T09:35:07.061Z;ISIN;EZ6PB1G62W36;0.9059168;360T;MONE;GBP;N/A;2400000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335641803L2;false;TPAC,FULJ,ILQD
2019-08-23T09:35:07.061Z;ISIN;EZ3SM7J4V688;0.9057322;360T;MONE;GBP;N/A;2400000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335641803L1;false;TPAC,FULJ,ILQD
2019-08-23T09:34:18.310Z;ISIN;EZVV4XMRXDZ9;0.906917;360T;MONE;GBP;N/A;3.3E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335639072L2;false;TPAC,FULJ,ILQD
2019-08-23T09:34:18.310Z;ISIN;EZ2J3713KJW5;0.905968;360T;MONE;GBP;N/A;3.3E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335639072L1;false;TPAC,FULJ,ILQD
2019-08-23T09:34:17.539Z;ISIN;EZ5LDDWKKHN9;1.1062345;360T;MONE;USD;N/A;1500000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335642241;false;FULJ,ILQD
2019-08-23T09:33:26.174Z;ISIN;EZ4MQV6F17N1;1.0921922;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335638677L1;false;TPAC,FULJ,ILQD
2019-08-23T09:33:26.174Z;ISIN;EZ8B6Y8QNT12;1.0921537;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335638677L2;false;TPAC,FULJ,ILQD
2019-08-23T09:33:19.845Z;ISIN;EZ4MQV6F17N1;1.0921553;360T;MONE;CHF;N/A;1200000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335643440L1;false;TPAC,FULJ,ILQD
2019-08-23T09:33:19.845Z;ISIN;EZ8B6Y8QNT12;1.0921256;360T;MONE;CHF;N/A;1200000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335643440L2;false;TPAC,FULJ,ILQD
2019-08-23T09:32:45.864Z;ISIN;EZ52HM6VVQC2;1.107168;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335643236L2;false;TPAC,FULJ,ILQD
2019-08-23T09:32:45.864Z;ISIN;EZ8X6VWVGJC1;1.106817;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335643236L1;false;TPAC,FULJ,ILQD
2019-08-23T09:32:41.656Z;ISIN;EZ6TCZZC9HN5;1.637122;360T;MONE;AUD;N/A;1.86E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335638620L1;false;TPAC,FULJ,ILQD
2019-08-23T09:32:41.656Z;ISIN;EZ9G3CD1ZYF9;1.63724;360T;MONE;AUD;N/A;1.86E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335638620L2;false;TPAC,FULJ,ILQD
2019-08-23T09:29:51.753Z;ISIN;EZ6WG4Q4KK26;0.90613;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335638504L1;false;TPAC,FULJ,ILQD
2019-08-23T09:29:51.753Z;ISIN;EZ37T0WZ52W0;0.907148;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335638504L2;false;TPAC,FULJ,ILQD
2019-08-23T09:29:44.936Z;ISIN;EZ158HV85GK3;7.088125;360T;MONE;CNY;N/A;2.2E7;CNY;2019-09-20T00:00:00.000Z;360T;1010000281335642836L1;false;TPAC,FULJ,ILQD
2019-08-23T09:29:44.936Z;ISIN;EZ4YTZKN6B34;7.0884;360T;MONE;CNY;N/A;2.2E7;CNY;2019-09-20T00:00:00.000Z;360T;1010000281335642836L2;false;TPAC,FULJ,ILQD
2019-08-23T09:29:38.430Z;ISIN;EZ5LDDWKKHN9;1.106308;360T;MONE;USD;N/A;25000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335642461;false;FULJ,ILQD
2019-08-23T09:29:17.354Z;ISIN;EZ1X7MG7L5Z5;1.10657;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335642626L1;false;TPAC,FULJ,ILQD
2019-08-23T09:29:17.354Z;ISIN;EZ6Z4P7WKMX4;1.10665;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335642626L2;false;TPAC,FULJ,ILQD
2019-08-23T09:28:27.137Z;ISIN;EZBGS38J0SY5;1.106571;360T;MONE;USD;N/A;4.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335638415L1;false;TPAC,FULJ,ILQD
2019-08-23T09:28:27.137Z;ISIN;EZ89FWZP52K3;1.109009;360T;MONE;USD;N/A;4.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335638415L2;false;TPAC,FULJ,ILQD
2019-08-23T09:28:03.786Z;ISIN;EZ8X6VWVGJC1;1.106917;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335642494L1;false;TPAC,FULJ,ILQD
