Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-20T07:57:47.643Z;ISIN;EZ7HKVC3P3B9;29.625382;360T;MONE;TRY;N/A;500000.0;TRY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672664435L1;false;TPAC,FULJ,ILQD
2023-10-20T07:57:47.643Z;ISIN;EZ139F8N7WP7;29.878616;360T;MONE;TRY;N/A;500000.0;TRY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672664435L2;false;TPAC,FULJ,ILQD
2023-10-20T07:57:19.408Z;ISIN;EZQKQBRWJYV2;1.4499827;360T;MONE;CAD;N/A;9800000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672664205L1;false;TPAC,FULJ,ILQD
2023-10-20T07:57:19.408Z;ISIN;EZKX4S2JC613;1.4502934;360T;MONE;CAD;N/A;9800000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672664205L2;false;TPAC,FULJ,ILQD
2023-10-20T07:56:39.658Z;ISIN;EZGWHQ797ZM9;0.63043;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663540L2;false;TPAC,FULJ,ILQD
2023-10-20T07:56:39.658Z;ISIN;EZGHKT7KWTB1;0.6304056;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663540L1;false;TPAC,FULJ,ILQD
2023-10-20T07:56:35.489Z;ISIN;EZVKQ7PB6CQ3;1.815806;360T;MONE;NZD;N/A;200000.0;NZD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672664070L2;false;TPAC,FULJ,ILQD
2023-10-20T07:56:35.489Z;ISIN;EZ6K9R67XYJ0;1.8153348;360T;MONE;NZD;N/A;200000.0;NZD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672664070L1;false;TPAC,FULJ,ILQD
2023-10-20T07:55:50.952Z;ISIN;EZQNVBGM0WX6;11.6836;360T;MONE;NOK;N/A;3.3E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663566L1;false;TPAC,FULJ,ILQD
2023-10-20T07:55:50.952Z;ISIN;EZ2406ZK8262;11.6842748;360T;MONE;NOK;N/A;3.3E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663566L2;false;TPAC,FULJ,ILQD
2023-10-20T07:55:31.156Z;ISIN;EZ0KN2PBTMT8;1.0572278;360T;MONE;USD;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663353L2;false;TPAC,FULJ,ILQD
2023-10-20T07:55:31.156Z;ISIN;EZ0KN2PBTMT8;1.0572288;360T;MONE;USD;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663341L2;false;TPAC,FULJ,ILQD
2023-10-20T07:55:31.156Z;ISIN;EZBHZXR05K92;1.0571097;360T;MONE;USD;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663353L1;false;TPAC,FULJ,ILQD
2023-10-20T07:55:31.156Z;ISIN;EZBHZXR05K92;1.0571097;360T;MONE;USD;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672663341L1;false;TPAC,FULJ,ILQD
2023-10-20T07:54:05.092Z;ISIN;EZCWKQNV1DJ4;10.333334;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672658802L1;false;TPAC,FULJ,ILQD
2023-10-20T07:54:05.092Z;ISIN;EZYBLFS8QQB6;10.3336;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672658802L2;false;TPAC,FULJ,ILQD
2023-10-20T07:52:20.816Z;ISIN;EZS5Z49MD182;4.221348;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672662805L2;false;TPAC,FULJ,ILQD
2023-10-20T07:52:20.816Z;ISIN;EZ21DKTSTN46;4.22102;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672662805L1;false;TPAC,FULJ,ILQD
2023-10-20T07:51:52.022Z;ISIN;EZ24KB7Q17K0;32.368;360T;MONE;TWD;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660303L1;false;TPAC,FULJ,ILQD
2023-10-20T07:51:52.022Z;ISIN;EZVSLY3GX1D9;32.315;360T;MONE;TWD;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660303L4;false;TPAC,FULJ,ILQD
2023-10-20T07:51:52.022Z;ISIN;EZVSLY3GX1D9;32.315;360T;MONE;TWD;N/A;2.4E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660303L3;false;TPAC,FULJ,ILQD
2023-10-20T07:51:52.022Z;ISIN;EZ24KB7Q17K0;32.368;360T;MONE;TWD;N/A;2.4E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660303L2;false;TPAC,FULJ,ILQD
2023-10-20T07:47:57.154Z;ISIN;EZ2W77VRT2J0;1.0639482;360T;MONE;USD;N/A;4000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660682L1;false;TPAC,FULJ,ILQD
2023-10-20T07:47:57.154Z;ISIN;EZ4DFH3FFVW0;1.0654704;360T;MONE;USD;N/A;3000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660682L2;false;TPAC,FULJ,ILQD
2023-10-20T07:47:57.154Z;ISIN;EZ45CD75PP86;1.0685258;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660682L4;false;TPAC,FULJ,ILQD
2023-10-20T07:47:57.154Z;ISIN;EZ1P91VTJC93;1.0670668;360T;MONE;USD;N/A;9000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660682L3;false;TPAC,FULJ,ILQD
2023-10-20T07:46:48.404Z;ISIN;EZZJ12L26WB9;1.0585588;360T;MONE;USD;N/A;247650.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672659091L2;false;TPAC,FULJ,ILQD
2023-10-20T07:46:48.404Z;ISIN;EZKQBDT4KGP1;1.05724;360T;MONE;USD;N/A;247650.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672659091L1;false;TPAC,FULJ,ILQD
2023-10-20T07:45:34.291Z;ISIN;EZR8HS2FLDT3;7.743968;360T;MONE;CNY;N/A;1.0E7;CNY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672658792;false;FULJ,ILQD
2023-10-20T07:44:55.746Z;ISIN;EZGWHQ797ZM9;0.63066;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491217L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:55.746Z;ISIN;EZGCGC0BHL51;0.631364;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491217L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:55.161Z;ISIN;EZGCGC0BHL51;0.631364;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672489282L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:55.161Z;ISIN;EZGWHQ797ZM9;0.63066;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672489282L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:45.157Z;ISIN;EZGCGC0BHL51;0.631364;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672487152L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:45.157Z;ISIN;EZGWHQ797ZM9;0.63066;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672487152L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:40.424Z;ISIN;EZTBX807G9D5;7.30677;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672647157L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:40.424Z;ISIN;EZQJ7K933C78;7.33738;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672647157L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:35.157Z;ISIN;EZGWHQ797ZM9;0.63066;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672480975L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:35.157Z;ISIN;EZGCGC0BHL51;0.631364;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672480975L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:25.161Z;ISIN;EZGWHQ797ZM9;0.63068;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672471041L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:25.161Z;ISIN;EZGCGC0BHL51;0.631384;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672471041L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:15.162Z;ISIN;EZGCGC0BHL51;0.631364;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672470725L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:15.162Z;ISIN;EZGWHQ797ZM9;0.63066;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672470725L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:12.437Z;ISIN;EZXVMVFP41X2;383.81642;360T;MONE;HUF;N/A;500000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672657538L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:12.437Z;ISIN;EZG1PD5Z6C37;386.38346;360T;MONE;HUF;N/A;500000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672657538L2;false;TPAC,FULJ,ILQD
2023-10-20T07:44:05.613Z;ISIN;EZ11YG2737R7;0.939841;360T;MONE;CHF;N/A;300000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660135L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:05.472Z;ISIN;EZ3LBSWR6Q50;11.636841;360T;MONE;SEK;N/A;1000000.0;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660127L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:05.380Z;ISIN;EZCPZM86VCD1;0.874424;360T;MONE;GBP;N/A;400000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660117L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:05.154Z;ISIN;EZGWHQ797ZM9;0.63073;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672439387L1;false;TPAC,FULJ,ILQD
2023-10-20T07:44:05.154Z;ISIN;EZGCGC0BHL51;0.631434;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672439387L2;false;TPAC,FULJ,ILQD
2023-10-20T07:43:55.161Z;ISIN;EZGCGC0BHL51;0.631504;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672434966L2;false;TPAC,FULJ,ILQD
2023-10-20T07:43:55.161Z;ISIN;EZGWHQ797ZM9;0.6308;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672434966L1;false;TPAC,FULJ,ILQD
2023-10-20T07:43:47.678Z;ISIN;EZCR9J7YXS92;11.0057594;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645263L1;false;TPAC,FULJ,ILQD
2023-10-20T07:43:47.678Z;ISIN;EZXZYT592048;11.0044445;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645263L2;false;TPAC,FULJ,ILQD
2023-10-20T07:43:46.040Z;ISIN;EZGWHQ797ZM9;0.63077;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672433701L1;false;TPAC,FULJ,ILQD
2023-10-20T07:43:46.040Z;ISIN;EZGCGC0BHL51;0.631474;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672433701L2;false;TPAC,FULJ,ILQD
2023-10-20T07:43:35.160Z;ISIN;EZGWHQ797ZM9;0.63078;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672432961L1;false;TPAC,FULJ,ILQD
2023-10-20T07:43:35.160Z;ISIN;EZGCGC0BHL51;0.631484;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672432961L2;false;TPAC,FULJ,ILQD
2023-10-20T07:43:34.838Z;ISIN;EZGCGC0BHL51;0.631474;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672423165L2;false;TPAC,FULJ,ILQD
2023-10-20T07:43:34.838Z;ISIN;EZGWHQ797ZM9;0.63077;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672423165L1;false;TPAC,FULJ,ILQD
2023-10-20T07:43:25.690Z;ISIN;EZ0GWFM05M49;11.0449252;360T;MONE;NOK;N/A;2.0E8;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645147L1;false;TPAC,FULJ,ILQD
2023-10-20T07:43:25.690Z;ISIN;EZZWYKR30YG8;11.0446;360T;MONE;NOK;N/A;2.0E8;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645147L2;false;TPAC,FULJ,ILQD
2023-10-20T07:42:55.081Z;ISIN;EZQJ7K933C78;7.33689;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672658684L1;false;TPAC,FULJ,ILQD
2023-10-20T07:42:55.081Z;ISIN;EZD9ST0403V0;7.33221;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672658684L2;false;TPAC,FULJ,ILQD
2023-10-20T07:42:52.191Z;ISIN;EZ9K0FNLR2Y7;7.0600546;360T;MONE;DKK;N/A;4.7E7;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672644503L1;false;TPAC,FULJ,ILQD
2023-10-20T07:42:52.191Z;ISIN;EZD7Y07ZV248;7.0590095;360T;MONE;DKK;N/A;4.7E7;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672644503L2;false;TPAC,FULJ,ILQD
2023-10-20T07:42:40.661Z;ISIN;EZ90MQ6FQC18;1.6761498;360T;MONE;AUD;N/A;3.5E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672655051L2;false;TPAC,FULJ,ILQD
2023-10-20T07:42:40.661Z;ISIN;EZNH7CXP3503;1.6759315;360T;MONE;AUD;N/A;3.5E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672655051L1;false;TPAC,FULJ,ILQD
2023-10-20T07:41:36.641Z;ISIN;EZ6N4XTXVVY6;0.631466;360T;MONE;USD;N/A;1.5E8;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672658585L2;false;TPAC,FULJ,ILQD
2023-10-20T07:41:36.641Z;ISIN;EZGWHQ797ZM9;0.63096;360T;MONE;USD;N/A;1.5E8;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672658585L1;false;TPAC,FULJ,ILQD
2023-10-20T07:40:09.027Z;ISIN;EZFNSHVF17X0;98.35;360T;MONE;RUB;N/A;9.0E7;RUB;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660056L4;false;TPAC,FULJ,ILQD
2023-10-20T07:40:09.027Z;ISIN;EZ3S00W4S817;96.75;360T;MONE;RUB;N/A;9.0E7;RUB;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660056L1;false;TPAC,FULJ,ILQD
2023-10-20T07:40:09.027Z;ISIN;EZ3S00W4S817;96.75;360T;MONE;RUB;N/A;1.5E8;RUB;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660056L2;false;TPAC,FULJ,ILQD
2023-10-20T07:40:09.027Z;ISIN;EZ3S00W4S817;96.75;360T;MONE;RUB;N/A;2.0E8;RUB;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660056L3;false;TPAC,FULJ,ILQD
2023-10-20T07:40:09.027Z;ISIN;EZFNSHVF17X0;98.35;360T;MONE;RUB;N/A;1.5E8;RUB;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660056L6;false;TPAC,FULJ,ILQD
2023-10-20T07:40:09.027Z;ISIN;EZFNSHVF17X0;98.35;360T;MONE;RUB;N/A;2.0E8;RUB;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660056L5;false;TPAC,FULJ,ILQD
2023-10-20T07:39:37.301Z;ISIN;EZ6R186QT4Z4;4.2815644;360T;MONE;ILS;N/A;5500000.0;ILS;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660041L1;false;TPAC,FULJ,ILQD
2023-10-20T07:39:37.301Z;ISIN;EZ6R186QT4Z4;4.2815644;360T;MONE;ILS;N/A;1.0E7;ILS;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672660041L2;false;TPAC,FULJ,ILQD
2023-10-20T07:36:09.762Z;ISIN;EZQJ7K933C78;7.33764;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646922L1;false;TPAC,FULJ,ILQD
2023-10-20T07:36:09.762Z;ISIN;EZTBX807G9D5;7.307039;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646922L2;false;TPAC,FULJ,ILQD
2023-10-20T07:33:03.746Z;ISIN;EZQJ7K933C78;7.3376;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646268L1;false;TPAC,FULJ,ILQD
2023-10-20T07:33:03.746Z;ISIN;EZTBX807G9D5;7.306929;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646268L2;false;TPAC,FULJ,ILQD
2023-10-20T07:32:51.790Z;ISIN;EZQJ7K933C78;7.33761;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645811L1;false;TPAC,FULJ,ILQD
2023-10-20T07:32:51.790Z;ISIN;EZ65NXT8RRB2;7.3293;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645811L2;false;TPAC,FULJ,ILQD
2023-10-20T07:31:44.766Z;ISIN;EZV7CZKBRZ01;1.3722994;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672656214L1;false;TPAC,FULJ,ILQD
2023-10-20T07:31:44.766Z;ISIN;EZ899CZC4TX4;1.37225;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672656214L2;false;TPAC,FULJ,ILQD
2023-10-20T07:29:46.307Z;ISIN;EZTBX807G9D5;7.306963;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645540L2;false;TPAC,FULJ,ILQD
2023-10-20T07:29:46.307Z;ISIN;EZQJ7K933C78;7.33751;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672645540L1;false;TPAC,FULJ,ILQD
2023-10-20T07:29:21.195Z;ISIN;EZQJ7K933C78;7.33741;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672644768L1;false;TPAC,FULJ,ILQD
2023-10-20T07:29:21.195Z;ISIN;EZTBX807G9D5;7.306872;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672644768L2;false;TPAC,FULJ,ILQD
2023-10-20T07:28:40.426Z;ISIN;EZQJ7K933C78;7.33755;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672643616L1;false;TPAC,FULJ,ILQD
2023-10-20T07:28:40.426Z;ISIN;EZTBX807G9D5;7.307021;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672643616L2;false;TPAC,FULJ,ILQD
2023-10-20T07:28:17.731Z;ISIN;EZJ9WS2MY5H2;7.318734;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672643597L2;false;TPAC,FULJ,ILQD
2023-10-20T07:28:17.731Z;ISIN;EZ65NXT8RRB2;7.329445;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672643597L1;false;TPAC,FULJ,ILQD
2023-10-20T07:26:44.157Z;ISIN;EZTBX807G9D5;7.307307;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672642456L2;false;TPAC,FULJ,ILQD
2023-10-20T07:26:44.157Z;ISIN;EZQJ7K933C78;7.33754;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672642456L1;false;TPAC,FULJ,ILQD
2023-10-20T07:26:35.213Z;ISIN;EZ65NXT8RRB2;7.329517;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672642437L2;false;TPAC,FULJ,ILQD
2023-10-20T07:26:35.213Z;ISIN;EZQJ7K933C78;7.3376;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672642437L1;false;TPAC,FULJ,ILQD
2023-10-20T07:26:04.870Z;ISIN;EZTBX807G9D5;7.308498;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672641972L2;false;TPAC,FULJ,ILQD
2023-10-20T07:26:04.870Z;ISIN;EZQJ7K933C78;7.3388;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672641972L1;false;TPAC,FULJ,ILQD
2023-10-20T07:25:33.295Z;ISIN;EZ7Y1MFFDY27;1.0689985;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646976L2;false;TPAC,FULJ,ILQD
2023-10-20T07:25:33.295Z;ISIN;EZKQBDT4KGP1;1.05729;360T;MONE;USD;N/A;1100000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646976L1;false;TPAC,FULJ,ILQD
2023-10-20T07:23:59.031Z;ISIN;EZHDND2FL791;19.08928;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672648605L2;false;TPAC,FULJ,ILQD
2023-10-20T07:23:59.031Z;ISIN;EZ9TRD0JPM29;19.0878402;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672648605L1;false;TPAC,FULJ,ILQD
2023-10-20T07:23:22.848Z;ISIN;EZKQBDT4KGP1;1.05744;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672413417L1;false;TPAC,FULJ,ILQD
2023-10-20T07:23:22.848Z;ISIN;EZB322HPV707;1.0620381;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672413417L2;false;TPAC,FULJ,ILQD
2023-10-20T07:22:57.207Z;ISIN;EZ7Y1MFFDY27;1.069048;360T;MONE;USD;N/A;2000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646632L2;false;TPAC,FULJ,ILQD
2023-10-20T07:22:57.207Z;ISIN;EZKQBDT4KGP1;1.05736;360T;MONE;USD;N/A;2000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672646632L1;false;TPAC,FULJ,ILQD
2023-10-20T07:22:45.563Z;ISIN;EZKQBDT4KGP1;1.05736;360T;MONE;USD;N/A;2000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672638250L1;false;TPAC,FULJ,ILQD
2023-10-20T07:22:45.563Z;ISIN;EZZNLQJF4W51;1.076087;360T;MONE;USD;N/A;2000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672638250L2;false;TPAC,FULJ,ILQD
2023-10-20T07:20:59.157Z;ISIN;EZFM50SL6CN6;4.212958;360T;MONE;PLN;N/A;2.35E7;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672636150L1;false;TPAC,FULJ,ILQD
2023-10-20T07:20:59.157Z;ISIN;EZ21DKTSTN46;4.213;360T;MONE;PLN;N/A;2.35E7;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672636150L2;false;TPAC,FULJ,ILQD
2023-10-20T07:20:45.997Z;ISIN;EZ2QJDMCKC68;29.886372;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672637428L2;false;TPAC,FULJ,ILQD
2023-10-20T07:20:45.997Z;ISIN;EZ7HKVC3P3B9;29.625671;360T;MONE;TRY;N/A;1000000.0;TRY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672637428L1;false;TPAC,FULJ,ILQD
2023-10-20T07:20:15.064Z;ISIN;EZ0KN2PBTMT8;1.0573874;360T;MONE;USD;N/A;3.0E8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672639882L2;false;TPAC,FULJ,ILQD
2023-10-20T07:20:15.064Z;ISIN;EZBHZXR05K92;1.0572676;360T;MONE;USD;N/A;3.0E8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672639882L1;false;TPAC,FULJ,ILQD
