Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-26T08:50:55.628Z;ISIN;EZP6H0Z375T9;7.867054;360T;MONE;DKK;N/A;400000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674562060L1;false;TPAC,FULJ,ILQD
2023-10-26T08:50:55.628Z;ISIN;EZBDHGV48B51;7.8687;360T;MONE;DKK;N/A;400000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674562060L2;false;TPAC,FULJ,ILQD
2023-10-26T08:49:20.318Z;ISIN;EZZWVXSXJGP7;23.46089;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674564798L1;false;TPAC,FULJ,ILQD
2023-10-26T08:49:20.318Z;ISIN;EZ25HB2684K2;23.4639;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674564798L2;false;TPAC,FULJ,ILQD
2023-10-26T08:48:52.953Z;ISIN;EZQTB8MLW011;3.75214;360T;MONE;SAR;N/A;135000.0;SAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674561312L2;false;TPAC,FULJ,ILQD
2023-10-26T08:48:52.953Z;ISIN;EZFJBF69X2Q5;3.75156;360T;MONE;SAR;N/A;135000.0;SAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674561312L1;false;TPAC,FULJ,ILQD
2023-10-26T08:48:11.516Z;ISIN;EZ399RBVWBN6;3.752535;360T;MONE;SAR;N/A;285000.0;SAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674561164L2;false;TPAC,FULJ,ILQD
2023-10-26T08:48:11.516Z;ISIN;EZFJBF69X2Q5;3.75156;360T;MONE;SAR;N/A;285000.0;SAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674561164L1;false;TPAC,FULJ,ILQD
2023-10-26T08:47:59.494Z;ISIN;EZ0JJFCC34D3;0.8653657;360T;MONE;CHF;N/A;1360000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674562502L1;false;TPAC,FULJ,ILQD
2023-10-26T08:47:59.494Z;ISIN;EZ0JJFCC34D3;0.8653657;360T;MONE;CHF;N/A;770000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674562502L2;false;TPAC,FULJ,ILQD
2023-10-26T08:47:34.716Z;ISIN;EZ9W6RJBNTQ3;3.752355;360T;MONE;SAR;N/A;3400000.0;SAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560995L2;false;TPAC,FULJ,ILQD
2023-10-26T08:47:34.716Z;ISIN;EZFJBF69X2Q5;3.751231;360T;MONE;SAR;N/A;3400000.0;SAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560995L1;false;TPAC,FULJ,ILQD
2023-10-26T08:46:42.399Z;ISIN;EZ2FHCBJVGT3;142.19474;360T;MONE;JPY;N/A;3.13E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674561986;false;FULJ,ILQD
2023-10-26T08:45:49.770Z;ISIN;EZCP3P2VJTV2;0.9482991;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674559823L2;false;TPAC,FULJ,ILQD
2023-10-26T08:45:49.770Z;ISIN;EZKMCJ6C1YZ7;0.94836;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674559823L1;false;TPAC,FULJ,ILQD
2023-10-26T08:45:22.363Z;ISIN;EZ44QND06WW8;1.05454;360T;MONE;USD;N/A;426203.99;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560796L1;false;TPAC,FULJ,ILQD
2023-10-26T08:45:22.363Z;ISIN;EZ9N1SM8J554;1.0558439;360T;MONE;USD;N/A;426203.99;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560796L2;false;TPAC,FULJ,ILQD
2023-10-26T08:43:18.047Z;ISIN;EZQ8697M3PY8;7.33093;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560640L1;false;TPAC,FULJ,ILQD
2023-10-26T08:43:18.047Z;ISIN;EZ0FW7FTJT11;7.32913;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560640L2;false;TPAC,FULJ,ILQD
2023-10-26T08:43:13.563Z;ISIN;EZQ8697M3PY8;7.33079;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560636L1;false;TPAC,FULJ,ILQD
2023-10-26T08:43:13.563Z;ISIN;EZ0FW7FTJT11;7.32899;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674560636L2;false;TPAC,FULJ,ILQD
2023-10-26T08:42:38.569Z;ISIN;EZFYB46H0Z98;19.3602185;360T;MONE;MXN;N/A;9.168E7;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674559731L2;false;TPAC,FULJ,ILQD
2023-10-26T08:42:38.569Z;ISIN;EZ194JT1B822;19.3287026;360T;MONE;MXN;N/A;9.168E7;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674559731L1;false;TPAC,FULJ,ILQD
2023-10-26T08:39:56.862Z;ISIN;EZKHXXCJHXB8;7.72736;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674301857L2;false;TPAC,FULJ,ILQD
2023-10-26T08:39:56.862Z;ISIN;EZ9KS7FGP3J6;7.728232;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674301857L1;false;TPAC,FULJ,ILQD
2023-10-26T08:39:24.715Z;ISIN;EZDY7S7Y7NH8;142.44137;360T;MONE;JPY;N/A;2.67E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674557185;false;FULJ,ILQD
2023-10-26T08:39:14.085Z;ISIN;EZKKVQNDB328;20.2173757;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674301536L2;false;TPAC,FULJ,ILQD
2023-10-26T08:39:14.085Z;ISIN;EZ3FD851CNJ5;20.2030923;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674301536L1;false;TPAC,FULJ,ILQD
2023-10-26T08:38:04.455Z;ISIN;EZFCSVYN2Y62;11.8017592;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674301140L2;false;TPAC,FULJ,ILQD
2023-10-26T08:38:04.455Z;ISIN;EZXRQ1TRGSK8;11.8017674;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674301140L1;false;TPAC,FULJ,ILQD
2023-10-26T08:37:20.445Z;ISIN;EZCX2KH3V4H4;4.293472;360T;MONE;ILS;N/A;3000000.0;ILS;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674300557L2;false;TPAC,FULJ,ILQD
2023-10-26T08:37:20.445Z;ISIN;EZFG53KB2946;4.293306;360T;MONE;ILS;N/A;3000000.0;ILS;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674300557L1;false;TPAC,FULJ,ILQD
2023-10-26T08:36:39.403Z;ISIN;EZ5YCPS78MC9;383.38568;360T;MONE;HUF;N/A;2.5E7;HUF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674300297L1;false;TPAC,FULJ,ILQD
2023-10-26T08:36:39.403Z;ISIN;EZV76LP080M7;383.47121;360T;MONE;HUF;N/A;2.5E7;HUF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674300297L2;false;TPAC,FULJ,ILQD
2023-10-26T08:36:14.222Z;ISIN;EZR8PPPJVDN6;7.4634383;360T;MONE;DKK;N/A;5.5E7;DKK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674299574L2;false;TPAC,FULJ,ILQD
2023-10-26T08:36:14.222Z;ISIN;EZ01BJG74R59;7.4639363;360T;MONE;DKK;N/A;5.5E7;DKK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674299574L1;false;TPAC,FULJ,ILQD
2023-10-26T08:35:49.626Z;ISIN;EZYYR03VCCX8;1.2110437;360T;MONE;USD;N/A;1520000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554852L3;false;TPAC,FULJ,ILQD
2023-10-26T08:35:49.626Z;ISIN;EZYYR03VCCX8;1.2110437;360T;MONE;USD;N/A;1302000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554852L4;false;TPAC,FULJ,ILQD
2023-10-26T08:35:49.626Z;ISIN;EZYYR03VCCX8;1.2110437;360T;MONE;USD;N/A;2571000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554852L5;false;TPAC,FULJ,ILQD
2023-10-26T08:35:49.626Z;ISIN;EZYYR03VCCX8;1.2110437;360T;MONE;USD;N/A;886000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554852L6;false;TPAC,FULJ,ILQD
2023-10-26T08:35:49.626Z;ISIN;EZYYR03VCCX8;1.2110437;360T;MONE;USD;N/A;3792000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554852L2;false;TPAC,FULJ,ILQD
2023-10-26T08:35:49.626Z;ISIN;EZYYR03VCCX8;1.2110437;360T;MONE;USD;N/A;790000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554852L1;false;TPAC,FULJ,ILQD
2023-10-26T08:34:44.712Z;ISIN;EZQ8697M3PY8;7.3287014;360T;MONE;CNY;N/A;1.0E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674556944L1;false;TPAC,FULJ,ILQD
2023-10-26T08:34:44.712Z;ISIN;EZ0FW7FTJT11;7.32697;360T;MONE;CNY;N/A;1.0E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674556944L2;false;TPAC,FULJ,ILQD
2023-10-26T08:33:58.323Z;ISIN;EZRM7TQ43FQ8;142.49531;360T;MONE;JPY;N/A;2.3087E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554225;false;FULJ,ILQD
2023-10-26T08:33:44.544Z;ISIN;EZHT9GQTV2C4;7.82077;360T;MONE;HKD;N/A;4.9E7;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551265L2;false;TPAC,FULJ,ILQD
2023-10-26T08:33:44.544Z;ISIN;EZ4Y24JWNR73;7.821361;360T;MONE;HKD;N/A;4.9E7;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551265L1;false;TPAC,FULJ,ILQD
2023-10-26T08:32:54.114Z;ISIN;EZVCMFVNSKT4;11.83335;360T;MONE;NOK;N/A;4.0E7;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674553583L1;false;TPAC,FULJ,ILQD
2023-10-26T08:32:54.114Z;ISIN;EZ8RMBKHC106;11.837238;360T;MONE;NOK;N/A;4.5E7;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674553583L2;false;TPAC,FULJ,ILQD
2023-10-26T08:32:24.648Z;ISIN;EZWNW589Q726;19.1764;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674549853L2;false;TPAC,FULJ,ILQD
2023-10-26T08:32:24.648Z;ISIN;EZSM53TWJ219;19.1718563;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674549853L1;false;TPAC,FULJ,ILQD
2023-10-26T08:32:13.171Z;ISIN;EZ3NBS7DMSD8;11.061071;360T;MONE;SEK;N/A;1.182E8;SEK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551784;false;FULJ,ILQD
2023-10-26T08:31:23.211Z;ISIN;EZ0FW7FTJT11;7.32751;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674548596L2;false;TPAC,FULJ,ILQD
2023-10-26T08:31:23.211Z;ISIN;EZQ8697M3PY8;7.329106;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674548596L1;false;TPAC,FULJ,ILQD
2023-10-26T08:31:04.898Z;ISIN;EZ44QND06WW8;1.05452;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674054486L1;false;TPAC,FULJ,ILQD
2023-10-26T08:31:04.898Z;ISIN;EZ9N1SM8J554;1.055824;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674054486L2;false;TPAC,FULJ,ILQD
2023-10-26T08:30:58.911Z;ISIN;EZ9N1SM8J554;1.055794;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674048372L2;false;TPAC,FULJ,ILQD
2023-10-26T08:30:58.911Z;ISIN;EZ44QND06WW8;1.05449;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674048372L1;false;TPAC,FULJ,ILQD
2023-10-26T08:30:48.917Z;ISIN;EZ44QND06WW8;1.05453;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674048334L1;false;TPAC,FULJ,ILQD
2023-10-26T08:30:48.917Z;ISIN;EZ9N1SM8J554;1.055834;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674048334L2;false;TPAC,FULJ,ILQD
2023-10-26T08:30:38.289Z;ISIN;EZ44QND06WW8;1.05447;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674048323L1;false;TPAC,FULJ,ILQD
2023-10-26T08:30:38.289Z;ISIN;EZ9N1SM8J554;1.055774;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674048323L2;false;TPAC,FULJ,ILQD
2023-10-26T08:30:07.975Z;ISIN;EZSZ74TQLH53;364.33;360T;MONE;HUF;N/A;3.0E8;HUF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674548458L2;false;TPAC,FULJ,ILQD
2023-10-26T08:30:07.975Z;ISIN;EZSVZMHP7GT9;364.13168;360T;MONE;HUF;N/A;3.0E8;HUF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674548458L1;false;TPAC,FULJ,ILQD
2023-10-26T08:28:42.551Z;ISIN;EZZWVXSXJGP7;23.457;360T;MONE;CZK;N/A;8.5E7;CZK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674548395L1;false;TPAC,FULJ,ILQD
2023-10-26T08:28:42.551Z;ISIN;EZ25HB2684K2;23.46;360T;MONE;CZK;N/A;8.5E7;CZK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674548395L2;false;TPAC,FULJ,ILQD
2023-10-26T08:27:10.246Z;ISIN;EZKMCJ6C1YZ7;0.9478501;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674547620L1;false;TPAC,FULJ,ILQD
2023-10-26T08:27:10.246Z;ISIN;EZTFX1G9K898;0.947427;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674547620L2;false;TPAC,FULJ,ILQD
2023-10-26T08:26:57.135Z;ISIN;EZ2L02GZ5JD1;7.461509;360T;MONE;DKK;N/A;1.75E7;DKK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551670L2;false;TPAC,FULJ,ILQD
2023-10-26T08:26:57.135Z;ISIN;EZXJLH934K62;7.46383;360T;MONE;DKK;N/A;1.9E7;DKK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551670L1;false;TPAC,FULJ,ILQD
2023-10-26T08:25:45.786Z;ISIN;EZ50R673VSS2;1.3803071;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554130L1;false;TPAC,FULJ,ILQD
2023-10-26T08:25:45.786Z;ISIN;EZ533JCPWTY6;1.38029;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674554130L2;false;TPAC,FULJ,ILQD
2023-10-26T08:24:57.145Z;ISIN;EZ2PRCYHGV49;0.8987744;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674553862L1;false;TPAC,FULJ,ILQD
2023-10-26T08:24:57.145Z;ISIN;EZWR3ZTFBJL4;0.8985;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674553862L2;false;TPAC,FULJ,ILQD
2023-10-26T08:24:14.404Z;ISIN;EZ2P950HP6Y4;4.2412853;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674546945L1;false;TPAC,FULJ,ILQD
2023-10-26T08:24:14.404Z;ISIN;EZNS0Q6K6Y66;4.2414;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674546945L2;false;TPAC,FULJ,ILQD
2023-10-26T08:24:02.186Z;ISIN;EZGBSD3V0GX1;11.1947;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674203277L1;false;TPAC,FULJ,ILQD
2023-10-26T08:24:02.186Z;ISIN;EZV3KQHXQVR1;11.1590715;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674203277L2;false;TPAC,FULJ,ILQD
2023-10-26T08:23:43.114Z;ISIN;EZV3KQHXQVR1;11.1564285;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674202972L2;false;TPAC,FULJ,ILQD
2023-10-26T08:23:43.114Z;ISIN;EZGBSD3V0GX1;11.19217;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674202972L1;false;TPAC,FULJ,ILQD
2023-10-26T08:23:41.421Z;ISIN;EZVZVWH6YPJ4;146.8778;360T;MONE;JPY;N/A;2.0244E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551614;false;FULJ,ILQD
2023-10-26T08:22:56.292Z;ISIN;EZNN70ZLQQT5;0.87243;360T;MONE;GBP;N/A;3000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551525L1;false;TPAC,FULJ,ILQD
2023-10-26T08:22:56.292Z;ISIN;EZ3VF36QSVH9;0.873366;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551525L2;false;TPAC,FULJ,ILQD
2023-10-26T08:22:37.950Z;ISIN;EZ2PRCYHGV49;0.8987442;360T;MONE;CHF;N/A;8500000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674553305L2;false;TPAC,FULJ,ILQD
2023-10-26T08:22:37.950Z;ISIN;EZR6HHXZGQR8;0.8988361;360T;MONE;CHF;N/A;8500000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674553305L1;false;TPAC,FULJ,ILQD
2023-10-26T08:22:37.499Z;ISIN;EZHLWSMP0X37;1.211168;360T;MONE;USD;N/A;1973000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551518;false;FULJ,ILQD
2023-10-26T08:20:50.951Z;ISIN;EZK5NL91ZK86;4.238036;360T;MONE;PLN;N/A;2.5E7;PLN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544477L1;false;TPAC,FULJ,ILQD
2023-10-26T08:20:50.951Z;ISIN;EZ2P950HP6Y4;4.238069;360T;MONE;PLN;N/A;2.5E7;PLN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544477L2;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;3860000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L5;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;3786000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L14;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;2556000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L13;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;800000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L12;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;2486000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L11;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;7360000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L10;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;1255000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L9;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;2238000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L8;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;1678000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L7;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;3205000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L6;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;2524000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L4;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;1.14E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L3;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;858000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L2;false;TPAC,FULJ,ILQD
2023-10-26T08:20:05.299Z;ISIN;EZ72QWP0YZR7;1.0694879;360T;MONE;USD;N/A;1300000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674551015L1;false;TPAC,FULJ,ILQD
2023-10-26T08:18:50.619Z;ISIN;EZ0Y6HK8Z1K3;18.336202;360T;MONE;MXN;N/A;2.0E7;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544325L2;false;TPAC,FULJ,ILQD
2023-10-26T08:18:50.619Z;ISIN;EZZNTYV0Z266;18.315811;360T;MONE;MXN;N/A;2.0E7;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544325L1;false;TPAC,FULJ,ILQD
2023-10-26T08:18:31.038Z;ISIN;EZDY7S7Y7NH8;142.40985;360T;MONE;JPY;N/A;6.18E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674550786;false;FULJ,ILQD
2023-10-26T08:17:48.568Z;ISIN;EZ9589FYKZP8;36.2125;360T;MONE;THB;N/A;2.0E7;THB;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544254L2;false;TPAC,FULJ,ILQD
2023-10-26T08:17:48.568Z;ISIN;EZFJYC84RDR2;36.238;360T;MONE;THB;N/A;2.0E7;THB;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544254L1;false;TPAC,FULJ,ILQD
2023-10-26T08:17:20.350Z;ISIN;EZHT9GQTV2C4;7.8198;360T;MONE;HKD;N/A;3.6E7;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674550120L2;false;TPAC,FULJ,ILQD
2023-10-26T08:17:20.350Z;ISIN;EZ4Y24JWNR73;7.82037;360T;MONE;HKD;N/A;3.6E7;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674550120L1;false;TPAC,FULJ,ILQD
2023-10-26T08:17:12.766Z;ISIN;EZFJB5DH3N99;7.30368;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544156L2;false;TPAC,FULJ,ILQD
2023-10-26T08:17:12.766Z;ISIN;EZ0FW7FTJT11;7.32468;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544156L1;false;TPAC,FULJ,ILQD
2023-10-26T08:16:55.190Z;ISIN;EZNWH2RTFR10;4.989611;360T;MONE;RON;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674550016L2;false;TPAC,FULJ,ILQD
2023-10-26T08:16:55.190Z;ISIN;EZNY17DB8BF7;4.96242;360T;MONE;RON;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674550016L1;false;TPAC,FULJ,ILQD
2023-10-26T08:16:35.099Z;ISIN;EZ0FW7FTJT11;7.32461;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544055L1;false;TPAC,FULJ,ILQD
2023-10-26T08:16:35.099Z;ISIN;EZ2PNMMNZS64;7.31399;360T;MONE;CNY;N/A;2000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674544055L2;false;TPAC,FULJ,ILQD
