Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-22T09:56:12.639Z;ISIN;EZ4V742ZGXK4;0.00698011;360T;MONE;CHF;N/A;1.995E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606570441L2;false;TPAC,FULJ,ILQD
2023-03-22T09:56:11.672Z;ISIN;EZ5814JP57D6;8.4651418;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606569387L1;false;TPAC,FULJ,ILQD
2023-03-22T09:56:11.672Z;ISIN;EZ1GNMX5ZPB5;8.4663662;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606569387L2;false;TPAC,FULJ,ILQD
2023-03-22T09:56:04.999Z;ISIN;EZVP9T183RS5;1.078595;360T;MONE;USD;N/A;755419.01;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606585237;false;FULJ,ILQD
2023-03-22T09:55:38.569Z;ISIN;EZVPCN89N0L9;7.4471293;360T;MONE;DKK;N/A;3.0E7;DKK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606551403L1;false;TPAC,FULJ,ILQD
2023-03-22T09:55:38.569Z;ISIN;EZ8GDD4H3J60;7.4470307;360T;MONE;DKK;N/A;3.0E7;DKK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606551403L2;false;TPAC,FULJ,ILQD
2023-03-22T09:55:07.024Z;ISIN;EZ9QZZ27KFZ6;0.880732;360T;MONE;GBP;N/A;300000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606575796L2;false;TPAC,FULJ,ILQD
2023-03-22T09:55:07.024Z;ISIN;EZ81Z6VCW160;0.877878;360T;MONE;GBP;N/A;350000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606575796L1;false;TPAC,FULJ,ILQD
2023-03-22T09:54:07.440Z;ISIN;EZV4KHZR3HY0;0.994625;360T;MONE;CHF;N/A;150000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606557291;false;FULJ,ILQD
2023-03-22T09:52:38.310Z;ISIN;EZBBJFBC5RB1;1.078602;360T;MONE;USD;N/A;200000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606572348L1;false;TPAC,FULJ,ILQD
2023-03-22T09:52:37.896Z;ISIN;EZJS4JHK6YS7;1.610868;360T;MONE;AUD;N/A;1200000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606572324L1;false;TPAC,FULJ,ILQD
2023-03-22T09:52:37.757Z;ISIN;EZ82WJZ04683;0.994725;360T;MONE;CHF;N/A;300000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606571120L1;false;TPAC,FULJ,ILQD
2023-03-22T09:52:37.751Z;ISIN;EZJS4JHK6YS7;1.610868;360T;MONE;AUD;N/A;300000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606571953L1;false;TPAC,FULJ,ILQD
2023-03-22T09:52:37.744Z;ISIN;EZVQFX3S1DC7;11.1271018;360T;MONE;SEK;N/A;1.0E7;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606572311L1;false;TPAC,FULJ,ILQD
2023-03-22T09:52:37.079Z;ISIN;EZVQFX3S1DC7;11.128754;360T;MONE;SEK;N/A;1000000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606569090L1;false;TPAC,FULJ,ILQD
2023-03-22T09:52:32.586Z;ISIN;EZ81Z6VCW160;0.8776702;360T;MONE;GBP;N/A;1400000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606567891;false;FULJ,ILQD
2023-03-22T09:52:32.485Z;ISIN;EZVQFX3S1DC7;11.131561;360T;MONE;SEK;N/A;6.0E7;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606568857;false;FULJ,ILQD
2023-03-22T09:52:25.603Z;ISIN;EZ82WJZ04683;0.9948023;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606566058;false;FULJ,ILQD
2023-03-22T09:50:47.120Z;ISIN;EZ6TCVW4MHF7;1.0824951;360T;MONE;USD;N/A;3741544.2;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606544946L2;false;TPAC,FULJ,ILQD
2023-03-22T09:50:47.120Z;ISIN;EZ41P10ZBSS2;1.07854;360T;MONE;USD;N/A;3741544.2;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606544946L1;false;TPAC,FULJ,ILQD
2023-03-22T09:49:00.346Z;ISIN;EZ82WJZ04683;0.99477;360T;MONE;CHF;N/A;2.14E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606562202L1;false;TPAC,FULJ,ILQD
2023-03-22T09:49:00.346Z;ISIN;EZB2Q05SKCR7;0.9900089;360T;MONE;CHF;N/A;2.135E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606562202L2;false;TPAC,FULJ,ILQD
2023-03-22T09:48:56.865Z;ISIN;EZ6247218BJ8;0.9221535;360T;MONE;CHF;N/A;4.4E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606351085L1;false;TPAC,FULJ,ILQD
2023-03-22T09:48:56.865Z;ISIN;EZVBYTH02TJ6;0.92193;360T;MONE;CHF;N/A;4.4E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606351085L2;false;TPAC,FULJ,ILQD
2023-03-22T09:48:23.663Z;ISIN;EZ6247218BJ8;0.9220042;360T;MONE;CHF;N/A;4.4E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606337124L1;false;TPAC,FULJ,ILQD
2023-03-22T09:48:23.663Z;ISIN;EZVBYTH02TJ6;0.92178;360T;MONE;CHF;N/A;4.4E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606337124L2;false;TPAC,FULJ,ILQD
2023-03-22T09:48:16.008Z;ISIN;EZ87M1Y8KD03;142.82676;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606561606L2;false;TPAC,FULJ,ILQD
2023-03-22T09:48:16.008Z;ISIN;EZ1QZY9LV5W2;142.87329;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606561606L1;false;TPAC,FULJ,ILQD
2023-03-22T09:47:28.164Z;ISIN;EZGFS5KP09H5;0.99422;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606337108L2;false;TPAC,FULJ,ILQD
2023-03-22T09:47:28.164Z;ISIN;EZV4KHZR3HY0;0.9943583;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606337108L1;false;TPAC,FULJ,ILQD
2023-03-22T09:46:13.442Z;ISIN;EZ7DWC53N398;1.0814308;360T;MONE;USD;N/A;6000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606538890;false;FULJ,ILQD
2023-03-22T09:45:33.588Z;ISIN;EZNDPFKPT9K8;132.521;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606573573L1;false;TPAC,FULJ,ILQD
2023-03-22T09:45:33.588Z;ISIN;EZ14J05V98G2;129.4785;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606573573L2;false;TPAC,FULJ,ILQD
2023-03-22T09:44:55.274Z;ISIN;EZVP9T183RS5;1.0783345;360T;MONE;USD;N/A;100000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606549787;false;FULJ,ILQD
2023-03-22T09:44:54.899Z;ISIN;EZ14J05V98G2;129.4587;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606572147L2;false;TPAC,FULJ,ILQD
2023-03-22T09:44:54.899Z;ISIN;EZNDPFKPT9K8;132.497;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606572147L1;false;TPAC,FULJ,ILQD
2023-03-22T09:43:04.243Z;ISIN;EZBBJFBC5RB1;1.0783213;360T;MONE;USD;N/A;185000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606529577;false;FULJ,ILQD
2023-03-22T09:42:57.722Z;ISIN;EZBBJFBC5RB1;1.078322;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606532114L1;false;TPAC,FULJ,ILQD
2023-03-22T09:42:57.722Z;ISIN;EZ5PHX9D4P30;1.078789;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606532114L2;false;TPAC,FULJ,ILQD
2023-03-22T09:42:37.479Z;ISIN;EZ1ZCLF2ZX53;0.6221058;360T;MONE;USD;N/A;5000000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606568643L1;false;TPAC,FULJ,ILQD
2023-03-22T09:42:37.479Z;ISIN;EZGJMKLMXJT5;0.62211;360T;MONE;USD;N/A;5000000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606568643L2;false;TPAC,FULJ,ILQD
2023-03-22T09:42:00.191Z;ISIN;EZ7RB03PTK31;1.0787404;360T;MONE;USD;N/A;58000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606567516;false;FULJ,ILQD
2023-03-22T09:41:44.846Z;ISIN;EZVP9T183RS5;1.0784682;360T;MONE;USD;N/A;3.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606547443L1;false;TPAC,FULJ,ILQD
2023-03-22T09:41:44.846Z;ISIN;EZBBJFBC5RB1;1.0785204;360T;MONE;USD;N/A;3.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606547443L2;false;TPAC,FULJ,ILQD
2023-03-22T09:40:44.944Z;ISIN;EZ29PMRBHJ76;11.1209367;360T;MONE;SEK;N/A;2500000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606545438L1;false;TPAC,FULJ,ILQD
2023-03-22T09:40:44.944Z;ISIN;EZTXTXBBBMH6;11.12091;360T;MONE;SEK;N/A;2500000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606545438L2;false;TPAC,FULJ,ILQD
2023-03-22T09:38:56.178Z;ISIN;EZVP9T183RS5;1.0784572;360T;MONE;USD;N/A;200000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606523610;false;FULJ,ILQD
2023-03-22T09:38:25.226Z;ISIN;EZCVMT8PSRC2;7.812972;360T;MONE;HKD;N/A;2.25E7;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606523632L2;false;TPAC,FULJ,ILQD
2023-03-22T09:38:25.226Z;ISIN;EZT67DKYK6N6;7.84676;360T;MONE;HKD;N/A;2.25E7;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606523632L1;false;TPAC,FULJ,ILQD
2023-03-22T09:38:05.530Z;ISIN;EZ6V7C9GDX60;1.334709;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606560250L1;false;TPAC,FULJ,ILQD
2023-03-22T09:38:05.530Z;ISIN;EZ8MX0Y7CDJ4;1.3347;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606560250L2;false;TPAC,FULJ,ILQD
2023-03-22T09:37:46.427Z;ISIN;EZ7MPY4K5QN6;4.6874918;360T;MONE;PLN;N/A;500000.0;PLN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606517593;false;FULJ,ILQD
2023-03-22T09:37:37.986Z;ISIN;EZ29PMRBHJ76;11.122602;360T;MONE;SEK;N/A;2.5E7;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606540245L1;false;TPAC,FULJ,ILQD
2023-03-22T09:37:37.986Z;ISIN;EZ7LL4WXF7K5;11.122205;360T;MONE;SEK;N/A;2.5E7;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606540245L2;false;TPAC,FULJ,ILQD
2023-03-22T09:37:35.763Z;ISIN;EZNWNF5WHZ58;11.3477183;360T;MONE;NOK;N/A;3.0E7;NOK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606539771L1;false;TPAC,FULJ,ILQD
2023-03-22T09:37:35.763Z;ISIN;EZV4VFJ15VK2;11.3488671;360T;MONE;NOK;N/A;3.0E7;NOK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606539771L2;false;TPAC,FULJ,ILQD
2023-03-22T09:37:33.760Z;ISIN;EZJ9BY0MW531;0.8778643;360T;MONE;GBP;N/A;750000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606538773L2;false;TPAC,FULJ,ILQD
2023-03-22T09:37:33.760Z;ISIN;EZ70SZS89Q64;0.87766;360T;MONE;GBP;N/A;750000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606538773L1;false;TPAC,FULJ,ILQD
2023-03-22T09:36:18.941Z;ISIN;EZ2TKPGDCMN3;362.05606;360T;MONE;HUF;N/A;6.0E8;HUF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606522464L1;false;TPAC,FULJ,ILQD
2023-03-22T09:36:18.941Z;ISIN;EZ52FRV9CSK0;362.19053;360T;MONE;HUF;N/A;6.0E8;HUF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606522464L2;false;TPAC,FULJ,ILQD
2023-03-22T09:35:41.726Z;ISIN;EZ3HM83SBCP1;5440.0;360T;MONE;EUR;N/A;2000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606534686;false;FULJ,ILQD
2023-03-22T09:35:19.554Z;ISIN;EZVP9T183RS5;1.0787036;360T;MONE;USD;N/A;20000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606555945;false;FULJ,ILQD
2023-03-22T09:34:31.206Z;ISIN;EZVP9T183RS5;1.0782465;360T;MONE;USD;N/A;1400000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606536676;false;FULJ,ILQD
2023-03-22T09:34:29.214Z;ISIN;EZ82WJZ04683;0.9941486;360T;MONE;CHF;N/A;190000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606510674;false;FULJ,ILQD
2023-03-22T09:34:06.652Z;ISIN;EZ81Z6VCW160;0.8774593;360T;MONE;GBP;N/A;175000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606510261;false;FULJ,ILQD
2023-03-22T09:33:48.073Z;ISIN;EZBBJFBC5RB1;1.0787609;360T;MONE;USD;N/A;60000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606509947;false;FULJ,ILQD
2023-03-22T09:33:31.097Z;ISIN;EZVP9T183RS5;1.0788146;360T;MONE;USD;N/A;104100.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606528825;false;FULJ,ILQD
2023-03-22T09:33:15.835Z;ISIN;EZ81Z6VCW160;0.8773925;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606526500;false;FULJ,ILQD
2023-03-22T09:33:11.038Z;ISIN;EZ7DWC53N398;1.0819377;360T;MONE;USD;N/A;3000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606529518L2;false;TPAC,FULJ,ILQD
2023-03-22T09:33:11.038Z;ISIN;EZ41P10ZBSS2;1.07893;360T;MONE;USD;N/A;2500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606529518L1;false;TPAC,FULJ,ILQD
2023-03-22T09:32:58.755Z;ISIN;EZVP9T183RS5;1.0788571;360T;MONE;USD;N/A;30000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606504616;false;FULJ,ILQD
2023-03-22T09:32:48.929Z;ISIN;EZP92NLW6NC7;18.5178;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606551362L2;false;TPAC,FULJ,ILQD
2023-03-22T09:32:48.929Z;ISIN;EZ6NMN1C9L00;18.516383;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606551362L1;false;TPAC,FULJ,ILQD
2023-03-22T09:32:27.973Z;ISIN;EZVP9T183RS5;1.078909;360T;MONE;USD;N/A;5.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606518464L1;false;TPAC,FULJ,ILQD
2023-03-22T09:32:27.973Z;ISIN;EZBBJFBC5RB1;1.0789618;360T;MONE;USD;N/A;5.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606518464L2;false;TPAC,FULJ,ILQD
2023-03-22T09:32:24.592Z;ISIN;EZ981HLCY362;1.4777561;360T;MONE;CAD;N/A;650000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606503968;false;FULJ,ILQD
2023-03-22T09:31:31.864Z;ISIN;EZVP9T183RS5;1.078863;360T;MONE;USD;N/A;15000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606530195;false;FULJ,ILQD
2023-03-22T09:30:51.364Z;ISIN;EZVP9T183RS5;1.0788146;360T;MONE;USD;N/A;30000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606530608;false;FULJ,ILQD
2023-03-22T09:30:14.147Z;ISIN;EZ14J05V98G2;129.39063;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606546642L2;false;TPAC,FULJ,ILQD
2023-03-22T09:30:14.147Z;ISIN;EZNDPFKPT9K8;132.426;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606546642L1;false;TPAC,FULJ,ILQD
2023-03-22T09:30:07.980Z;ISIN;EZY9KG51R269;1.0861769;360T;MONE;USD;N/A;203860.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606546541;false;FULJ,ILQD
2023-03-22T09:29:44.142Z;ISIN;EZNDPFKPT9K8;132.413;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606545445L1;false;TPAC,FULJ,ILQD
2023-03-22T09:29:44.142Z;ISIN;EZ14J05V98G2;129.375;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606545445L2;false;TPAC,FULJ,ILQD
2023-03-22T09:29:29.641Z;ISIN;EZPBG3NFWPG3;1.0792399;360T;MONE;USD;N/A;167658.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606545111;false;FULJ,ILQD
2023-03-22T09:28:33.495Z;ISIN;EZVP9T183RS5;1.0790131;360T;MONE;USD;N/A;10000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606520628;false;FULJ,ILQD
2023-03-22T09:28:08.586Z;ISIN;EZNDPFKPT9K8;132.415;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606542393L1;false;TPAC,FULJ,ILQD
2023-03-22T09:28:08.586Z;ISIN;EZ9LFXKLPHM8;129.94623;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606542393L2;false;TPAC,FULJ,ILQD
2023-03-22T09:27:34.823Z;ISIN;EZNDPFKPT9K8;132.425;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606541158L1;false;TPAC,FULJ,ILQD
2023-03-22T09:27:34.823Z;ISIN;EZ9LFXKLPHM8;129.9535;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606541158L2;false;TPAC,FULJ,ILQD
2023-03-22T09:27:33.625Z;ISIN;EZVQFX3S1DC7;11.1181695;360T;MONE;SEK;N/A;355000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606512587;false;FULJ,ILQD
2023-03-22T09:26:51.229Z;ISIN;EZNDPFKPT9K8;132.375;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606539953L1;false;TPAC,FULJ,ILQD
2023-03-22T09:26:51.229Z;ISIN;EZ9LFXKLPHM8;129.9068;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606539953L2;false;TPAC,FULJ,ILQD
2023-03-22T09:26:45.584Z;ISIN;EZ29PMRBHJ76;11.1202455;360T;MONE;SEK;N/A;30000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606501404;false;FULJ,ILQD
2023-03-22T09:26:20.465Z;ISIN;EZV4KHZR3HY0;0.9937904;360T;MONE;CHF;N/A;31000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606514863;false;FULJ,ILQD
2023-03-22T09:26:06.059Z;ISIN;EZCYHKY9HPV3;18.5957;360T;MONE;MXN;N/A;5000000.0;MXN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606499975L2;false;TPAC,FULJ,ILQD
2023-03-22T09:26:06.059Z;ISIN;EZ3N2DNMRLM5;18.591394;360T;MONE;MXN;N/A;5000000.0;MXN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606499975L1;false;TPAC,FULJ,ILQD
2023-03-22T09:26:01.165Z;ISIN;EZ9LFXKLPHM8;129.9362;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606538280L2;false;TPAC,FULJ,ILQD
2023-03-22T09:26:01.165Z;ISIN;EZNDPFKPT9K8;132.406;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606538280L1;false;TPAC,FULJ,ILQD
2023-03-22T09:25:40.480Z;ISIN;EZVP9T183RS5;1.0787382;360T;MONE;USD;N/A;4.4E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606501072L1;false;TPAC,FULJ,ILQD
2023-03-22T09:25:40.480Z;ISIN;EZBBJFBC5RB1;1.0787916;360T;MONE;USD;N/A;4.4E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606501072L2;false;TPAC,FULJ,ILQD
2023-03-22T09:25:11.718Z;ISIN;EZVP9T183RS5;1.0785782;360T;MONE;USD;N/A;70200.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606505027;false;FULJ,ILQD
2023-03-22T09:24:47.913Z;ISIN;EZWD58NZTS16;6.887612;360T;MONE;CNY;N/A;1.2E8;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606498930L1;false;TPAC,FULJ,ILQD
2023-03-22T09:24:47.913Z;ISIN;EZF4JGRQPXC5;6.88698;360T;MONE;CNY;N/A;1.2E8;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606498930L2;false;TPAC,FULJ,ILQD
2023-03-22T09:24:32.133Z;ISIN;EZ2H2VRNL5T9;0.87801;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606535555L1;false;TPAC,FULJ,ILQD
2023-03-22T09:24:32.133Z;ISIN;EZ18CX9XR5T4;0.878445;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606535555L2;false;TPAC,FULJ,ILQD
2023-03-22T09:23:55.823Z;ISIN;EZQC1B3D7TS1;162.675;360T;MONE;JPY;N/A;1318013.13;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012007L5;false;TPAC,FULJ,ILQD
2023-03-22T09:23:55.823Z;ISIN;EZQC1B3D7TS1;162.675;360T;MONE;JPY;N/A;77494.52;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012007L3;false;TPAC,FULJ,ILQD
2023-03-22T09:23:55.823Z;ISIN;EZ87G8DT8HC6;162.69387;360T;MONE;JPY;N/A;4329.67;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012007L1;false;TPAC,FULJ,ILQD
2023-03-22T09:23:55.823Z;ISIN;EZQC1B3D7TS1;162.675;360T;MONE;JPY;N/A;1500.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012007L4;false;TPAC,FULJ,ILQD
2023-03-22T09:23:55.823Z;ISIN;EZQC1B3D7TS1;162.675;360T;MONE;JPY;N/A;54483.2;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012007L2;false;TPAC,FULJ,ILQD
2023-03-22T09:23:27.892Z;ISIN;EZVQFX3S1DC7;11.122444;360T;MONE;SEK;N/A;500000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606498988;false;FULJ,ILQD
2023-03-22T09:23:18.194Z;ISIN;EZV4KHZR3HY0;0.993729;360T;MONE;CHF;N/A;7.6E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606506942L1;false;TPAC,FULJ,ILQD
2023-03-22T09:23:18.194Z;ISIN;EZLDS9HKLGH0;0.990304;360T;MONE;CHF;N/A;7.6E7;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606506942L2;false;TPAC,FULJ,ILQD
2023-03-22T09:22:55.818Z;ISIN;EZVBYTH02TJ6;0.9209;360T;MONE;CHF;N/A;1.3E8;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606498581L2;false;TPAC,FULJ,ILQD
2023-03-22T09:22:55.818Z;ISIN;EZ4S56NWRJ56;0.9210149;360T;MONE;CHF;N/A;1.3E8;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606498581L1;false;TPAC,FULJ,ILQD
2023-03-22T09:22:44.986Z;ISIN;EZ81Z6VCW160;0.8780354;360T;MONE;GBP;N/A;29300.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606500618;false;FULJ,ILQD
2023-03-22T09:22:18.747Z;ISIN;EZ12712Q56W9;1.440513;360T;MONE;SGD;N/A;589000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606500451L1;false;TPAC,FULJ,ILQD
