Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-29T08:31:12.813Z;ISIN;EZ9MLYW45NP0;10.155298;360T;MONE;SEK;N/A;200000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448446303;false;FULJ,ILQD
2021-06-29T08:31:12.595Z;ISIN;EZBWZBCMJ0L3;1.1904371;360T;MONE;USD;N/A;150000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448447044L1;false;TPAC,FULJ,ILQD
2021-06-29T08:31:12.595Z;ISIN;EZ2V30RTYR56;1.1923357;360T;MONE;USD;N/A;150000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448447044L2;false;TPAC,FULJ,ILQD
2021-06-29T08:31:09.893Z;ISIN;EZBWZBCMJ0L3;1.1904588;360T;MONE;USD;N/A;500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448446923L1;false;TPAC,FULJ,ILQD
2021-06-29T08:31:09.893Z;ISIN;EZ2V30RTYR56;1.1918587;360T;MONE;USD;N/A;500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448446923L2;false;TPAC,FULJ,ILQD
2021-06-29T08:30:53.318Z;ISIN;EZ88WS9B7XR3;17.060661;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-07-27T00:00:00.000Z;360T;1010000281448447073L1;false;TPAC,FULJ,ILQD
2021-06-29T08:30:53.318Z;ISIN;EZ1TD453D549;17.077171;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-07-27T00:00:00.000Z;360T;1010000281448447073L2;false;TPAC,FULJ,ILQD
2021-06-29T08:29:25.757Z;ISIN;EZ8RN9DRYCB9;72.407961;360T;MONE;RUB;N/A;9.5E8;RUB;2021-07-27T00:00:00.000Z;360T;1010000281448446108L1;false;TPAC,FULJ,ILQD
2021-06-29T08:29:25.757Z;ISIN;EZ1D23C9Q287;72.41741;360T;MONE;RUB;N/A;9.5E8;RUB;2021-07-27T00:00:00.000Z;360T;1010000281448446108L2;false;TPAC,FULJ,ILQD
2021-06-29T08:29:02.780Z;ISIN;EZ1WRYPC9HB6;1.192324;360T;MONE;USD;N/A;2500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448446547L2;false;TPAC,FULJ,ILQD
2021-06-29T08:29:02.780Z;ISIN;EZ2W7J52Z0Q5;1.190545;360T;MONE;USD;N/A;2500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448446547L1;false;TPAC,FULJ,ILQD
2021-06-29T08:28:38.562Z;ISIN;EZQ286YFTNK4;6.457625;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448446278L1;false;TPAC,FULJ,ILQD
2021-06-29T08:28:38.562Z;ISIN;EZSFHHKFH814;6.46229;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448446278L2;false;TPAC,FULJ,ILQD
2021-06-29T08:28:28.243Z;ISIN;EZ28SSSZSRN3;25.46;360T;MONE;CZK;N/A;5318400.0;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448444446L1;false;TPAC,FULJ,ILQD
2021-06-29T08:28:28.243Z;ISIN;EZ2T4CXSXSV8;25.60174;360T;MONE;CZK;N/A;5318400.0;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448444446L2;false;TPAC,FULJ,ILQD
2021-06-29T08:27:43.682Z;ISIN;EZ940HBLLP74;1.190398;360T;MONE;USD;N/A;30000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448444904;false;FULJ,ILQD
2021-06-29T08:26:36.832Z;ISIN;EZ2WXB0H62B6;7.7628525;360T;MONE;HKD;N/A;8.5E7;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448446140L1;false;TPAC,FULJ,ILQD
2021-06-29T08:26:36.832Z;ISIN;EZ5Z4SWYVW41;7.76285;360T;MONE;HKD;N/A;8.5E7;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448446140L2;false;TPAC,FULJ,ILQD
2021-06-29T08:26:18.531Z;ISIN;EZBWZBCMJ0L3;1.190533;360T;MONE;USD;N/A;9.5E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448444313L1;false;TPAC,FULJ,ILQD
2021-06-29T08:26:18.531Z;ISIN;EZV2SRGB7688;1.191289;360T;MONE;USD;N/A;9.5E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448444313L2;false;TPAC,FULJ,ILQD
2021-06-29T08:25:33.284Z;ISIN;EZ2W7J52Z0Q5;1.190655;360T;MONE;USD;N/A;700000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448445245L1;false;TPAC,FULJ,ILQD
2021-06-29T08:25:29.693Z;ISIN;EZ8G1WTDBYG6;0.920746;360T;MONE;CHF;N/A;150000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448443930;false;FULJ,ILQD
2021-06-29T08:23:15.728Z;ISIN;EZ9MLYW45NP0;10.1652432;360T;MONE;SEK;N/A;4000000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448444460L1;false;TPAC,FULJ,ILQD
2021-06-29T08:23:15.676Z;ISIN;EZ6YZWRZ08C5;1.472571;360T;MONE;CAD;N/A;10000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448444150L1;false;TPAC,FULJ,ILQD
2021-06-29T08:23:15.220Z;ISIN;EZ436MPHRST7;9.241194;360T;MONE;HKD;N/A;100000.0;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448444144L1;false;TPAC,FULJ,ILQD
2021-06-29T08:23:15.158Z;ISIN;EZ2W7J52Z0Q5;1.190505;360T;MONE;USD;N/A;300000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448443947L2;false;TPAC,FULJ,ILQD
2021-06-29T08:23:15.158Z;ISIN;EZBWZBCMJ0L3;1.190425;360T;MONE;USD;N/A;20000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448443947L1;false;TPAC,FULJ,ILQD
2021-06-29T08:22:36.117Z;ISIN;EZ90HMC1HJG3;21.4039;360T;MONE;CZK;N/A;250000.0;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448445930L2;false;TPAC,FULJ,ILQD
2021-06-29T08:22:36.117Z;ISIN;EZ3FWM6R4650;21.404742;360T;MONE;CZK;N/A;250000.0;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448445930L1;false;TPAC,FULJ,ILQD
2021-06-29T08:20:17.277Z;ISIN;EZ8G1WTDBYG6;0.920701;360T;MONE;CHF;N/A;1.2E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448443375L1;false;TPAC,FULJ,ILQD
2021-06-29T08:20:17.277Z;ISIN;EZ5B4T4JG1P2;0.920128;360T;MONE;CHF;N/A;1.2E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448443375L2;false;TPAC,FULJ,ILQD
2021-06-29T08:19:40.552Z;ISIN;EZ90HMC1HJG3;21.396;360T;MONE;CZK;N/A;2.5E7;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448441506L1;false;TPAC,FULJ,ILQD
2021-06-29T08:19:40.552Z;ISIN;EZ3LPVZR6CF1;21.4365;360T;MONE;CZK;N/A;2.5E7;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448441506L2;false;TPAC,FULJ,ILQD
2021-06-29T08:19:13.928Z;ISIN;EZ7K7SFZR7J3;7.759393;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448441886L2;false;TPAC,FULJ,ILQD
2021-06-29T08:19:13.928Z;ISIN;EZ5Z4SWYVW41;7.76241;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448441886L1;false;TPAC,FULJ,ILQD
2021-06-29T08:18:56.066Z;ISIN;EZ5Z4SWYVW41;7.76258;360T;MONE;HKD;N/A;2.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448441644L1;false;TPAC,FULJ,ILQD
2021-06-29T08:18:56.066Z;ISIN;EZ7K7SFZR7J3;7.759558;360T;MONE;HKD;N/A;2.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448441644L2;false;TPAC,FULJ,ILQD
2021-06-29T08:18:52.136Z;ISIN;EZRJ5M19Q6Z1;1.0962097;360T;MONE;CHF;N/A;6800.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448445172;false;FULJ,ILQD
2021-06-29T08:17:50.004Z;ISIN;EZ940HBLLP74;1.1907083;360T;MONE;USD;N/A;132983.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448441012;false;FULJ,ILQD
2021-06-29T08:17:28.135Z;ISIN;EZV2SRGB7688;1.1914633;360T;MONE;USD;N/A;1600000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448441358L1;false;TPAC,FULJ,ILQD
2021-06-29T08:16:45.055Z;ISIN;EZNWRBK1X7P2;1.343896;360T;MONE;SGD;N/A;640.0;SGD;2021-07-27T00:00:00.000Z;360T;1010000281448440116;false;FULJ,ILQD
2021-06-29T08:16:29.058Z;ISIN;EZ2HXZTWB5D4;10.1678297;360T;MONE;SEK;N/A;1.8E7;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448440225L1;false;TPAC,FULJ,ILQD
2021-06-29T08:16:26.626Z;ISIN;EZ84NBXG6V46;0.8594849;360T;MONE;GBP;N/A;1300000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448439935L1;false;TPAC,FULJ,ILQD
2021-06-29T08:16:26.314Z;ISIN;EZ2W7J52Z0Q5;1.190595;360T;MONE;USD;N/A;2000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448439874L1;false;TPAC,FULJ,ILQD
2021-06-29T08:16:24.635Z;ISIN;EZ9NX091Z163;7.436268;360T;MONE;DKK;N/A;2300000.0;DKK;2021-07-27T00:00:00.000Z;360T;1010000281448438604L1;false;TPAC,FULJ,ILQD
2021-06-29T08:15:10.957Z;ISIN;EZ940HBLLP74;1.1905727;360T;MONE;USD;N/A;37385.6;USD;2021-07-27T00:00:00.000Z;360T;1010000281448439574;false;FULJ,ILQD
2021-06-29T08:12:24.369Z;ISIN;EZ2V30RTYR56;1.1922999;360T;MONE;USD;N/A;1.5E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448436634L1;false;TPAC,FULJ,ILQD
2021-06-29T08:11:03.555Z;ISIN;EZ6278GXKVT2;7.436826;360T;MONE;DKK;N/A;160000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448436307L1;false;TPAC,FULJ,ILQD
2021-06-29T08:10:40.290Z;ISIN;EZ940HBLLP74;1.1905825;360T;MONE;USD;N/A;10000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448438463;false;FULJ,ILQD
2021-06-29T08:10:13.462Z;ISIN;EZ2B162L0R05;1.2362676;360T;MONE;CAD;N/A;7700000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448441044L1;false;TPAC,FULJ,ILQD
2021-06-29T08:10:13.462Z;ISIN;EZ49H23BF0K8;1.23627;360T;MONE;CAD;N/A;7700000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448441044L2;false;TPAC,FULJ,ILQD
2021-06-29T08:09:53.669Z;ISIN;EZ6CJ3CBVZZ9;25.489;360T;MONE;CZK;N/A;7.4E7;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448439642L2;false;TPAC,FULJ,ILQD
2021-06-29T08:09:53.669Z;ISIN;EZ1TY0WGQ5G8;25.48857;360T;MONE;CZK;N/A;7.4E7;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448439642L1;false;TPAC,FULJ,ILQD
2021-06-29T08:08:14.823Z;ISIN;EZ940HBLLP74;1.190415;360T;MONE;USD;N/A;100000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448439442;false;FULJ,ILQD
2021-06-29T08:07:41.224Z;ISIN;EZ940HBLLP74;1.1904504;360T;MONE;USD;N/A;500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448437043;false;FULJ,ILQD
2021-06-29T08:07:15.896Z;ISIN;EZ940HBLLP74;1.1903956;360T;MONE;USD;N/A;400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448438308;false;FULJ,ILQD
2021-06-29T08:06:30.137Z;ISIN;EZ6D5PM2DDF3;352.03374;360T;MONE;HUF;N/A;2.5E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448438622L2;false;TPAC,FULJ,ILQD
2021-06-29T08:06:30.137Z;ISIN;EZ1LJK5LNPB7;351.7;360T;MONE;HUF;N/A;2.5E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448438622L1;false;TPAC,FULJ,ILQD
2021-06-29T08:06:12.663Z;ISIN;EZ383M4DZ7R5;351.52184;360T;MONE;HUF;N/A;1.0E10;HUF;2021-07-27T00:00:00.000Z;360T;1010000281448438357L2;false;TPAC,FULJ,ILQD
2021-06-29T08:06:12.663Z;ISIN;EZ1LJK5LNPB7;351.398;360T;MONE;HUF;N/A;1.0E10;HUF;2021-07-27T00:00:00.000Z;360T;1010000281448438357L1;false;TPAC,FULJ,ILQD
2021-06-29T08:06:00.295Z;ISIN;EZ6278GXKVT2;7.436668;360T;MONE;DKK;N/A;1600000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448435247L1;false;TPAC,FULJ,ILQD
2021-06-29T08:04:24.634Z;ISIN;EZV2SRGB7688;1.1917539;360T;MONE;USD;N/A;4700000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448435148L2;false;TPAC,FULJ,ILQD
2021-06-29T08:04:24.634Z;ISIN;EZV2SRGB7688;1.1917539;360T;MONE;USD;N/A;650000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448435148L1;false;TPAC,FULJ,ILQD
2021-06-29T08:04:21.838Z;ISIN;EZV2SRGB7688;1.1917169;360T;MONE;USD;N/A;2.12E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448435101;false;FULJ,ILQD
2021-06-29T08:04:21.619Z;ISIN;EZV2SRGB7688;1.1917311;360T;MONE;USD;N/A;350000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448434636;false;FULJ,ILQD
2021-06-29T08:03:10.833Z;ISIN;EZ788F6JSJ27;0.8595066;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448436834L2;false;TPAC,FULJ,ILQD
2021-06-29T08:03:10.833Z;ISIN;EZ631TRGVPY4;0.8594;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448436834L1;false;TPAC,FULJ,ILQD
2021-06-29T08:02:42.975Z;ISIN;EZ2V30RTYR56;1.1926082;360T;MONE;USD;N/A;1000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448435623;false;FULJ,ILQD
2021-06-29T08:01:21.874Z;ISIN;EZSFHHKFH814;6.45887;360T;MONE;CNY;N/A;2.04E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448434104L2;false;TPAC,FULJ,ILQD
2021-06-29T08:01:21.874Z;ISIN;EZQ286YFTNK4;6.454251;360T;MONE;CNY;N/A;2.04E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448434104L1;false;TPAC,FULJ,ILQD
2021-06-29T08:01:14.315Z;ISIN;EZ940HBLLP74;1.1908975;360T;MONE;USD;N/A;25000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448434604;false;FULJ,ILQD
2021-06-29T07:58:17.812Z;ISIN;EZ1XN0438P52;23.96085;360T;MONE;MXN;N/A;7.5E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448432775L2;false;TPAC,FULJ,ILQD
2021-06-29T07:58:17.812Z;ISIN;EZ1DLHVM8TY5;23.6329473;360T;MONE;MXN;N/A;7.406E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448432775L1;false;TPAC,FULJ,ILQD
2021-06-29T07:56:53.731Z;ISIN;EZ940HBLLP74;1.191328;360T;MONE;USD;N/A;100000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448422261;false;FULJ,ILQD
2021-06-29T07:55:50.035Z;ISIN;EZ940HBLLP74;1.191289;360T;MONE;USD;N/A;707000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448432375;false;FULJ,ILQD
2021-06-29T07:55:44.626Z;ISIN;EZV2SRGB7688;1.1921044;360T;MONE;USD;N/A;1.25E8;USD;2021-07-27T00:00:00.000Z;360T;1010000281448433873L2;false;TPAC,FULJ,ILQD
2021-06-29T07:55:44.626Z;ISIN;EZBWZBCMJ0L3;1.191349;360T;MONE;USD;N/A;1.25E8;USD;2021-07-27T00:00:00.000Z;360T;1010000281448433873L1;false;TPAC,FULJ,ILQD
2021-06-29T07:55:09.035Z;ISIN;EZ28SSSZSRN3;25.47475;360T;MONE;CZK;N/A;1.5E8;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448435080L1;false;TPAC,FULJ,ILQD
2021-06-29T07:55:09.035Z;ISIN;EZ1TY0WGQ5G8;25.47539;360T;MONE;CZK;N/A;1.5E8;CZK;2021-07-27T00:00:00.000Z;360T;1010000281448435080L2;false;TPAC,FULJ,ILQD
2021-06-29T07:54:27.905Z;ISIN;EZRJ5M19Q6Z1;1.0960109;360T;MONE;CHF;N/A;169200.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448431394;false;FULJ,ILQD
2021-06-29T07:53:59.495Z;ISIN;EZBWZBCMJ0L3;1.1912365;360T;MONE;USD;N/A;2.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448434334L2;false;TPAC,FULJ,ILQD
2021-06-29T07:53:59.495Z;ISIN;EZ940HBLLP74;1.1912133;360T;MONE;USD;N/A;2.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448434334L1;false;TPAC,FULJ,ILQD
2021-06-29T07:53:50.312Z;ISIN;EZ4NK3T5VX38;1.0960227;360T;MONE;CHF;N/A;1096452.38;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448433724;false;FULJ,ILQD
2021-06-29T07:53:44.052Z;ISIN;EZ34BPBBQF40;10.1901673;360T;MONE;NOK;N/A;5.8E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448434081L1;false;TPAC,FULJ,ILQD
2021-06-29T07:53:44.052Z;ISIN;EZ1FVK1YVN23;10.1913917;360T;MONE;NOK;N/A;5.8E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448434081L2;false;TPAC,FULJ,ILQD
2021-06-29T07:52:22.929Z;ISIN;EZBVX0K20174;0.859471;360T;MONE;GBP;N/A;606444.73;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448413596L1;false;TPAC,FULJ,ILQD
2021-06-29T07:52:22.929Z;ISIN;EZ3FD0ZW5X80;0.86013;360T;MONE;GBP;N/A;606444.73;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448413596L2;false;TPAC,FULJ,ILQD
2021-06-29T07:52:12.198Z;ISIN;EZ13YFGY18K2;3.750702;360T;MONE;SAR;N/A;2000000.0;SAR;2021-07-27T00:00:00.000Z;360T;1010000281448432515L1;false;TPAC,FULJ,ILQD
2021-06-29T07:52:12.198Z;ISIN;EZ33DHQRG2Z3;3.7507;360T;MONE;SAR;N/A;2000000.0;SAR;2021-07-27T00:00:00.000Z;360T;1010000281448432515L2;false;TPAC,FULJ,ILQD
2021-06-29T07:51:53.063Z;ISIN;EZ30R4HFYW25;3.672594;360T;MONE;AED;N/A;9000000.0;AED;2021-07-27T00:00:00.000Z;360T;1010000281448432410L1;false;TPAC,FULJ,ILQD
2021-06-29T07:51:53.063Z;ISIN;EZBBM0MGSTT0;3.6726;360T;MONE;AED;N/A;9000000.0;AED;2021-07-27T00:00:00.000Z;360T;1010000281448432410L2;false;TPAC,FULJ,ILQD
2021-06-29T07:51:20.065Z;ISIN;EZQG91QH9GM7;1.6418;360T;MONE;BGN;N/A;1.1E7;BGN;2021-07-27T00:00:00.000Z;360T;1010000281448432242L2;false;TPAC,FULJ,ILQD
2021-06-29T07:51:20.065Z;ISIN;EZ9Q1K1ZMPX0;1.641882;360T;MONE;BGN;N/A;1.1E7;BGN;2021-07-27T00:00:00.000Z;360T;1010000281448432242L1;false;TPAC,FULJ,ILQD
2021-06-29T07:51:05.602Z;ISIN;EZ940HBLLP74;1.1911691;360T;MONE;USD;N/A;15000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448427800;false;FULJ,ILQD
2021-06-29T07:51:01.905Z;ISIN;EZV8PRP7KN73;6.292089;360T;MONE;HRK;N/A;6000000.0;HRK;2021-07-27T00:00:00.000Z;360T;1010000281448432120L1;false;TPAC,FULJ,ILQD
2021-06-29T07:51:01.905Z;ISIN;EZ3W6TKVBRY4;6.2918;360T;MONE;HRK;N/A;6000000.0;HRK;2021-07-27T00:00:00.000Z;360T;1010000281448432120L2;false;TPAC,FULJ,ILQD
2021-06-29T07:50:31.233Z;ISIN;EZ940HBLLP74;1.1912099;360T;MONE;USD;N/A;400000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448430336;false;FULJ,ILQD
2021-06-29T07:50:03.528Z;ISIN;EZ9DNF2MRNM8;1.195061;360T;MONE;USD;N/A;2000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448431655;false;FULJ,ILQD
2021-06-29T07:50:03.528Z;ISIN;EZ9DNF2MRNM8;1.1950609;360T;MONE;USD;N/A;2000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448431981;false;FULJ,ILQD
2021-06-29T07:49:16.458Z;ISIN;EZ6KWKSCTWM1;17.09546;360T;MONE;ZAR;N/A;1.65E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448430261L2;false;TPAC,FULJ,ILQD
2021-06-29T07:49:16.458Z;ISIN;EZ88WS9B7XR3;17.02016;360T;MONE;ZAR;N/A;1.65E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448430261L1;false;TPAC,FULJ,ILQD
2021-06-29T07:48:58.904Z;ISIN;EZSFHHKFH814;6.45941;360T;MONE;CNY;N/A;1.65E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448431475L2;false;TPAC,FULJ,ILQD
2021-06-29T07:48:58.904Z;ISIN;EZQ286YFTNK4;6.454828;360T;MONE;CNY;N/A;1.65E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448431475L1;false;TPAC,FULJ,ILQD
2021-06-29T07:48:37.418Z;ISIN;EZ95G7MWG0W7;19.847439;360T;MONE;MXN;N/A;2.8E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448431383L1;false;TPAC,FULJ,ILQD
2021-06-29T07:48:37.418Z;ISIN;EZ2LWJ6QTS72;19.84991;360T;MONE;MXN;N/A;2.8E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448431383L2;false;TPAC,FULJ,ILQD
2021-06-29T07:48:00.384Z;ISIN;EZSFHHKFH814;6.45931;360T;MONE;CNY;N/A;1.0E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448431247L2;false;TPAC,FULJ,ILQD
2021-06-29T07:48:00.384Z;ISIN;EZQ286YFTNK4;6.454801;360T;MONE;CNY;N/A;1.0E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448431247L1;false;TPAC,FULJ,ILQD
2021-06-29T07:46:46.643Z;ISIN;EZ940HBLLP74;1.1912192;360T;MONE;USD;N/A;49896.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448431902;false;FULJ,ILQD
2021-06-29T07:45:56.147Z;ISIN;EZSFHHKFH814;6.45865;360T;MONE;CNY;N/A;1.0E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448430832L2;false;TPAC,FULJ,ILQD
2021-06-29T07:45:56.147Z;ISIN;EZQ286YFTNK4;6.454191;360T;MONE;CNY;N/A;1.0E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448430832L1;false;TPAC,FULJ,ILQD
2021-06-29T07:45:01.017Z;ISIN;EZ43HB9BTV14;1.3860596;360T;MONE;USD;N/A;230000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448428565;false;FULJ,ILQD
2021-06-29T07:43:06.717Z;ISIN;EZ940HBLLP74;1.1910787;360T;MONE;USD;N/A;25840.4;USD;2021-07-27T00:00:00.000Z;360T;1010000281448426833;false;FULJ,ILQD
2021-06-29T07:42:21.302Z;ISIN;EZYYGR7L2WF9;1.34349;360T;MONE;SGD;N/A;2000000.0;SGD;2021-07-27T00:00:00.000Z;360T;1010000281448429382L2;false;TPAC,FULJ,ILQD
2021-06-29T07:42:21.302Z;ISIN;EZNWRBK1X7P2;1.343491;360T;MONE;SGD;N/A;2000000.0;SGD;2021-07-27T00:00:00.000Z;360T;1010000281448429382L1;false;TPAC,FULJ,ILQD
2021-06-29T07:41:38.938Z;ISIN;EZ5Z4SWYVW41;7.76259;360T;MONE;HKD;N/A;4.0E7;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448429170L2;false;TPAC,FULJ,ILQD
2021-06-29T07:41:38.938Z;ISIN;EZ2WXB0H62B6;7.762589;360T;MONE;HKD;N/A;4.0E7;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448429170L1;false;TPAC,FULJ,ILQD
2021-06-29T07:40:29.539Z;ISIN;EZ1CS4VV92Z5;31.99;360T;MONE;THB;N/A;3.0E7;THB;2021-07-27T00:00:00.000Z;360T;1010000281448428533L2;false;TPAC,FULJ,ILQD
2021-06-29T07:40:29.539Z;ISIN;EZ68LR2C8RS4;31.976;360T;MONE;THB;N/A;3.0E7;THB;2021-07-27T00:00:00.000Z;360T;1010000281448428533L1;false;TPAC,FULJ,ILQD
2021-06-29T07:39:29.532Z;ISIN;EZ8G1WTDBYG6;0.9204508;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448427241L1;false;TPAC,FULJ,ILQD
2021-06-29T07:39:29.532Z;ISIN;EZ6CYG224SN8;0.9204;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448427241L2;false;TPAC,FULJ,ILQD
2021-06-29T07:38:46.287Z;ISIN;EZBKSNH4B5N3;0.92035;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448427093L1;false;TPAC,FULJ,ILQD
2021-06-29T07:38:46.287Z;ISIN;EZ8G1WTDBYG6;0.9203283;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448427093L2;false;TPAC,FULJ,ILQD
2021-06-29T07:38:31.376Z;ISIN;EZ2YMVW25NT8;3.78268;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448426927L1;false;TPAC,FULJ,ILQD
2021-06-29T07:38:31.376Z;ISIN;EZ1DQS6CJ5N0;3.781848;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448426927L2;false;TPAC,FULJ,ILQD
2021-06-29T07:37:54.396Z;ISIN;EZ49H23BF0K8;1.23581;360T;MONE;CAD;N/A;3.2E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448426728L2;false;TPAC,FULJ,ILQD
2021-06-29T07:37:54.396Z;ISIN;EZ2B162L0R05;1.2358075;360T;MONE;CAD;N/A;3.2E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448426728L1;false;TPAC,FULJ,ILQD
