Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-05T12:36:52.791Z;ISIN;EZ85Q7R5D1Z3;0.8753923;360T;MONE;GBP;N/A;1700000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416662945L1;false;TPAC,FULJ,ILQD
2021-02-05T12:36:33.875Z;ISIN;EZ85Q7R5D1Z3;0.875457;360T;MONE;GBP;N/A;5035.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416663914;false;FULJ,ILQD
2021-02-05T12:34:47.399Z;ISIN;EZ5K3RX338X2;1.1989913;360T;MONE;USD;N/A;8.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416661868L2;false;TPAC,FULJ,ILQD
2021-02-05T12:34:47.399Z;ISIN;EZ1RQP1TJY01;1.1988967;360T;MONE;USD;N/A;8.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416661868L1;false;TPAC,FULJ,ILQD
2021-02-05T12:34:39.443Z;ISIN;EZ3J8G88JMZ7;1.533848;360T;MONE;CAD;N/A;40000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416658192;false;FULJ,ILQD
2021-02-05T12:30:23.762Z;ISIN;EZ1RQP1TJY01;1.199079;360T;MONE;USD;N/A;1250000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416667045L2;false;TPAC,FULJ,ILQD
2021-02-05T12:30:23.762Z;ISIN;EZ309RH4HDV9;1.2002456;360T;MONE;USD;N/A;1250000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416667045L1;false;TPAC,FULJ,ILQD
2021-02-05T12:28:17.098Z;ISIN;EZ9QY4Q5QXT8;1.199124;360T;MONE;USD;N/A;4815.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416667038;false;FULJ,ILQD
2021-02-05T12:28:13.187Z;ISIN;EZ4YPSNGCD65;1.1987979;360T;MONE;USD;N/A;80000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416661912;false;FULJ,ILQD
2021-02-05T12:27:16.621Z;ISIN;EZPPTZJZ2F03;6.47742;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416651444L2;false;TPAC,FULJ,ILQD
2021-02-05T12:27:16.621Z;ISIN;EZ5SWTDKVV06;6.47244;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416651444L1;false;TPAC,FULJ,ILQD
2021-02-05T12:25:39.902Z;ISIN;EZ1RQP1TJY01;1.1987065;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416651163L2;false;TPAC,FULJ,ILQD
2021-02-05T12:25:39.902Z;ISIN;EZ4YPSNGCD65;1.19864;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416651163L1;false;TPAC,FULJ,ILQD
2021-02-05T12:24:21.452Z;ISIN;EZ4YPSNGCD65;1.1982568;360T;MONE;USD;N/A;50000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416654762;false;FULJ,ILQD
2021-02-05T12:23:26.572Z;ISIN;EZ4YPSNGCD65;1.1982816;360T;MONE;USD;N/A;20000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416660548;false;FULJ,ILQD
2021-02-05T12:23:06.170Z;ISIN;EZVKLCZ82MT8;1.27976;360T;MONE;CAD;N/A;2100000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416660235L2;false;TPAC,FULJ,ILQD
2021-02-05T12:23:06.170Z;ISIN;EZ611GP0FL16;1.279757;360T;MONE;CAD;N/A;2100000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416660235L1;false;TPAC,FULJ,ILQD
2021-02-05T12:22:40.239Z;ISIN;EZ77J5SQVM21;0.9031795;360T;MONE;CHF;N/A;4.0E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416650903L1;false;TPAC,FULJ,ILQD
2021-02-05T12:22:40.239Z;ISIN;EZV9XBNPYSD7;0.903113;360T;MONE;CHF;N/A;4.0E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416650903L2;false;TPAC,FULJ,ILQD
2021-02-05T12:15:25.294Z;ISIN;EZ4YPSNGCD65;1.197942;360T;MONE;USD;N/A;270300.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416653220;false;FULJ,ILQD
2021-02-05T12:14:14.402Z;ISIN;EZ85Q7R5D1Z3;0.8753128;360T;MONE;GBP;N/A;14800.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416658601;false;FULJ,ILQD
2021-02-05T12:11:22.691Z;ISIN;EZ12WNKHX2R1;10.3123281;360T;MONE;NOK;N/A;7.0E7;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416657726L2;false;TPAC,FULJ,ILQD
2021-02-05T12:11:22.691Z;ISIN;EZ9PFC22BCJ0;10.3119135;360T;MONE;NOK;N/A;7.0E7;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416657726L1;false;TPAC,FULJ,ILQD
2021-02-05T12:09:24.043Z;ISIN;EZ4YPSNGCD65;1.197855;360T;MONE;USD;N/A;22400.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416651651;false;FULJ,ILQD
2021-02-05T12:06:41.085Z;ISIN;EZ1RQP1TJY01;1.1978664;360T;MONE;USD;N/A;2.5E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416648691;false;FULJ,ILQD
2021-02-05T12:04:49.634Z;ISIN;EZB7Z9TXMLH1;8.615424;360T;MONE;NOK;N/A;2.15E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416656108L1;false;TPAC,FULJ,ILQD
2021-02-05T12:04:49.634Z;ISIN;EZ2JBV786S74;8.61542;360T;MONE;NOK;N/A;2.15E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416656108L2;false;TPAC,FULJ,ILQD
2021-02-05T12:03:02.568Z;ISIN;EZ3DY0VV5376;297.7386;360T;MONE;HUF;N/A;3.5E7;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416653758L1;false;TPAC,FULJ,ILQD
2021-02-05T12:03:02.568Z;ISIN;EZ3XSXS9VHL8;297.78;360T;MONE;HUF;N/A;3.5E7;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416653758L2;false;TPAC,FULJ,ILQD
2021-02-05T11:57:49.019Z;ISIN;EZ4YPSNGCD65;1.1978848;360T;MONE;USD;N/A;65000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416655063;false;FULJ,ILQD
2021-02-05T11:56:04.714Z;ISIN;EZVK6GXYKLN1;1.2084961;360T;MONE;USD;N/A;791000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416654181L4;false;TPAC,FULJ,ILQD
2021-02-05T11:56:04.714Z;ISIN;EZBHYXQN9WC4;1.2091779;360T;MONE;USD;N/A;791000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416654181L5;false;TPAC,FULJ,ILQD
2021-02-05T11:56:04.714Z;ISIN;EZ3SZVX1Z728;1.2043947;360T;MONE;USD;N/A;1581000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416654181L3;false;TPAC,FULJ,ILQD
2021-02-05T11:56:04.714Z;ISIN;EZ3WKF2GL8M8;1.2020085;360T;MONE;USD;N/A;1581000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416654181L2;false;TPAC,FULJ,ILQD
2021-02-05T11:56:04.714Z;ISIN;EZ9TSDHPZWB4;1.1992237;360T;MONE;USD;N/A;527000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416654181L1;false;TPAC,FULJ,ILQD
2021-02-05T11:48:55.945Z;ISIN;EZ9T5KMSC1K8;3.67295;360T;MONE;AED;N/A;2.0E7;AED;2021-03-05T00:00:00.000Z;360T;1010000281416651528L1;false;TPAC,FULJ,ILQD
2021-02-05T11:48:55.945Z;ISIN;EZBJ8FBPPRY3;3.67315;360T;MONE;AED;N/A;2.0E7;AED;2021-03-05T00:00:00.000Z;360T;1010000281416651528L2;false;TPAC,FULJ,ILQD
2021-02-05T11:48:33.685Z;ISIN;EZ3FG4S9XCT1;3.67294;360T;MONE;AED;N/A;2.0E7;AED;2021-03-05T00:00:00.000Z;360T;1010000281416651515L1;false;TPAC,FULJ,ILQD
2021-02-05T11:48:33.685Z;ISIN;EZ9T5KMSC1K8;3.67295;360T;MONE;AED;N/A;2.0E7;AED;2021-03-05T00:00:00.000Z;360T;1010000281416651515L2;false;TPAC,FULJ,ILQD
2021-02-05T11:48:10.171Z;ISIN;EZ448B6NH650;0.302832;360T;MONE;KWD;N/A;1000000.0;KWD;2021-03-05T00:00:00.000Z;360T;1010000281416651005L2;false;TPAC,FULJ,ILQD
2021-02-05T11:48:10.171Z;ISIN;EZ6K73NH9Q44;0.302774;360T;MONE;KWD;N/A;1000000.0;KWD;2021-03-05T00:00:00.000Z;360T;1010000281416651005L1;false;TPAC,FULJ,ILQD
2021-02-05T11:47:56.002Z;ISIN;EZB7DCVP6VR7;1.3381048;360T;MONE;SGD;N/A;1.1829391179E8;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416645921L2;false;TPAC,FULJ,ILQD
2021-02-05T11:47:56.002Z;ISIN;EZ3GFN23YQK7;1.33811;360T;MONE;SGD;N/A;1.1829391179E8;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416645921L1;false;TPAC,FULJ,ILQD
2021-02-05T11:47:42.950Z;ISIN;EZ4YPSNGCD65;1.197785;360T;MONE;USD;N/A;24302.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416647267;false;FULJ,ILQD
2021-02-05T11:45:21.403Z;ISIN;EZ5D7FDXZB11;1.3691;360T;MONE;USD;N/A;2500000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416650604L2;false;TPAC,FULJ,ILQD
2021-02-05T11:45:21.403Z;ISIN;EZ8XX05PP324;1.3690965;360T;MONE;USD;N/A;2500000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416650604L1;false;TPAC,FULJ,ILQD
2021-02-05T11:44:28.393Z;ISIN;EZ4BP6JT2GR4;0.90325;360T;MONE;CHF;N/A;1.4E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416650240L2;false;TPAC,FULJ,ILQD
2021-02-05T11:44:28.393Z;ISIN;EZV9XBNPYSD7;0.903272;360T;MONE;CHF;N/A;1.4E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416650240L1;false;TPAC,FULJ,ILQD
2021-02-05T11:41:35.803Z;ISIN;EZ4YPSNGCD65;1.1976995;360T;MONE;USD;N/A;90000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416650263;false;FULJ,ILQD
2021-02-05T11:40:58.565Z;ISIN;EZ5FFT39NJ36;1.0820287;360T;MONE;CHF;N/A;25400.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416646253;false;FULJ,ILQD
2021-02-05T11:40:38.314Z;ISIN;EZ85Q7R5D1Z3;0.8748701;360T;MONE;GBP;N/A;33100.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416645407;false;FULJ,ILQD
2021-02-05T11:40:01.921Z;ISIN;EZPPTZJZ2F03;6.48051;360T;MONE;CNY;N/A;1.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416652345L2;false;TPAC,FULJ,ILQD
2021-02-05T11:40:01.921Z;ISIN;EZ5SWTDKVV06;6.47535;360T;MONE;CNY;N/A;1.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416652345L1;false;TPAC,FULJ,ILQD
2021-02-05T11:39:33.569Z;ISIN;EZ2WP830P6J3;10.1125617;360T;MONE;SEK;N/A;35000.0;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416650195;false;FULJ,ILQD
2021-02-05T11:39:14.146Z;ISIN;EZ8K9FK4GBD2;25.79336;360T;MONE;CZK;N/A;316633.1;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416644571;false;FULJ,ILQD
2021-02-05T11:38:43.146Z;ISIN;EZR5Q3BQ7N80;0.76081;360T;MONE;USD;N/A;1.0E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416648997L2;false;TPAC,FULJ,ILQD
2021-02-05T11:38:43.146Z;ISIN;EZVJ4ZK646M7;0.7608081;360T;MONE;USD;N/A;1.0E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416648997L1;false;TPAC,FULJ,ILQD
2021-02-05T11:38:16.393Z;ISIN;EZ52V4Q16LW5;21.5389;360T;MONE;CZK;N/A;6.0E7;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416648887L2;false;TPAC,FULJ,ILQD
2021-02-05T11:38:16.393Z;ISIN;EZ6R3HPHX7P6;21.5389;360T;MONE;CZK;N/A;6.0E7;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416648887L1;false;TPAC,FULJ,ILQD
2021-02-05T11:37:49.011Z;ISIN;EZ9BBX28Z9P8;6.20937;360T;MONE;DKK;N/A;4.2E7;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416648411L2;false;TPAC,FULJ,ILQD
2021-02-05T11:37:49.011Z;ISIN;EZB47Q6VT0G0;6.2094811;360T;MONE;DKK;N/A;4.2E7;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416648411L1;false;TPAC,FULJ,ILQD
2021-02-05T11:37:18.116Z;ISIN;EZ4BP6JT2GR4;0.90348;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416649547L2;false;TPAC,FULJ,ILQD
2021-02-05T11:37:18.116Z;ISIN;EZV9XBNPYSD7;0.9035021;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416649547L1;false;TPAC,FULJ,ILQD
2021-02-05T11:36:29.374Z;ISIN;EZB7Z9TXMLH1;8.6159;360T;MONE;NOK;N/A;1.22E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416648278L1;false;TPAC,FULJ,ILQD
2021-02-05T11:36:29.374Z;ISIN;EZ2JBV786S74;8.61588;360T;MONE;NOK;N/A;1.22E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416648278L2;false;TPAC,FULJ,ILQD
2021-02-05T11:35:28.840Z;ISIN;EZ85Q7R5D1Z3;0.8751641;360T;MONE;GBP;N/A;595273.9;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416651812;false;FULJ,ILQD
2021-02-05T11:33:05.531Z;ISIN;EZ4YPSNGCD65;1.197237;360T;MONE;USD;N/A;18027.4;USD;2021-03-05T00:00:00.000Z;360T;1010000281416643812;false;FULJ,ILQD
2021-02-05T11:31:46.189Z;ISIN;EZ33H5N5HJC8;1.6767303;360T;MONE;NZD;N/A;500000.0;NZD;2021-03-05T00:00:00.000Z;360T;1010000281416642653;false;FULJ,ILQD
2021-02-05T11:30:58.853Z;ISIN;EZ2GWW3K6YH4;3.754049;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416647822L1;false;TPAC,FULJ,ILQD
2021-02-05T11:30:58.853Z;ISIN;EZ9TW33SN1J7;3.75403;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416647822L2;false;TPAC,FULJ,ILQD
2021-02-05T11:29:06.227Z;ISIN;EZ85Q7R5D1Z3;0.87504;360T;MONE;GBP;N/A;2.1E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416646561L1;false;TPAC,FULJ,ILQD
2021-02-05T11:29:06.227Z;ISIN;EZ342V0GZHY2;0.875082;360T;MONE;GBP;N/A;2.1E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416646561L2;false;TPAC,FULJ,ILQD
2021-02-05T11:28:47.173Z;ISIN;EZ674QDTZPR8;14.972085;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-05T00:00:00.000Z;360T;1010000281416647116L1;false;TPAC,FULJ,ILQD
2021-02-05T11:28:47.173Z;ISIN;EZBHL0MBXJF6;14.97621;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-05T00:00:00.000Z;360T;1010000281416647116L2;false;TPAC,FULJ,ILQD
2021-02-05T11:26:30.700Z;ISIN;EZ7T7WHX2JQ5;1.19739;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416641046L1;false;TPAC,FULJ,ILQD
2021-02-05T11:26:30.700Z;ISIN;EZ8CSWJ2ZZC7;1.1975555;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416641046L2;false;TPAC,FULJ,ILQD
2021-02-05T11:25:59.049Z;ISIN;EZ7T7WHX2JQ5;1.19759;360T;MONE;USD;N/A;2.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416640902L1;false;TPAC,FULJ,ILQD
2021-02-05T11:25:59.049Z;ISIN;EZ8CSWJ2ZZC7;1.197756;360T;MONE;USD;N/A;2.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416640902L2;false;TPAC,FULJ,ILQD
2021-02-05T11:19:46.580Z;ISIN;EZ2JBV786S74;8.6101;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416643338L2;false;TPAC,FULJ,ILQD
2021-02-05T11:19:46.580Z;ISIN;EZB7Z9TXMLH1;8.610106;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416643338L1;false;TPAC,FULJ,ILQD
2021-02-05T11:19:43.730Z;ISIN;EZ8XX05PP324;1.368216;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416642973L2;false;TPAC,FULJ,ILQD
2021-02-05T11:19:43.730Z;ISIN;EZVTXBY18CZ1;1.368206;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416642973L1;false;TPAC,FULJ,ILQD
2021-02-05T11:19:37.530Z;ISIN;EZ7T7WHX2JQ5;1.19746;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416643198L1;false;TPAC,FULJ,ILQD
2021-02-05T11:19:37.530Z;ISIN;EZ66PC8ZVPG8;1.2074873;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416643198L2;false;TPAC,FULJ,ILQD
2021-02-05T11:18:55.238Z;ISIN;EZ1RQP1TJY01;1.1975764;360T;MONE;USD;N/A;2.3E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416642931L2;false;TPAC,FULJ,ILQD
2021-02-05T11:18:55.238Z;ISIN;EZ4YPSNGCD65;1.19751;360T;MONE;USD;N/A;2.3E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416642931L1;false;TPAC,FULJ,ILQD
2021-02-05T11:18:11.830Z;ISIN;EZ4YPSNGCD65;1.1972764;360T;MONE;USD;N/A;100000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416641614;false;FULJ,ILQD
2021-02-05T11:17:55.505Z;ISIN;EZ7T7WHX2JQ5;1.19745;360T;MONE;USD;N/A;7000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416647455L1;false;TPAC,FULJ,ILQD
2021-02-05T11:17:55.505Z;ISIN;EZVFRPKZLQ33;1.1983575;360T;MONE;USD;N/A;7000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416647455L2;false;TPAC,FULJ,ILQD
2021-02-05T11:17:52.310Z;ISIN;EZ7T7WHX2JQ5;1.19747;360T;MONE;USD;N/A;3.7E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416647430L1;false;TPAC,FULJ,ILQD
2021-02-05T11:17:52.310Z;ISIN;EZVFRPKZLQ33;1.198375;360T;MONE;USD;N/A;3.7E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416647430L2;false;TPAC,FULJ,ILQD
2021-02-05T11:14:11.822Z;ISIN;EZB7Z9TXMLH1;8.612084;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416641552L1;false;TPAC,FULJ,ILQD
2021-02-05T11:14:11.822Z;ISIN;EZ2JBV786S74;8.61208;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416641552L2;false;TPAC,FULJ,ILQD
2021-02-05T11:13:41.306Z;ISIN;EZ12WNKHX2R1;10.30806;360T;MONE;NOK;N/A;500000.0;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416646324;false;FULJ,ILQD
2021-02-05T11:11:24.261Z;ISIN;EZ1RQP1TJY01;1.1971163;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416643523L1;false;TPAC,FULJ,ILQD
2021-02-05T11:11:24.261Z;ISIN;EZ8CSWJ2ZZC7;1.1973068;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416643523L2;false;TPAC,FULJ,ILQD
2021-02-05T11:11:01.228Z;ISIN;EZSL35J5S1M5;8.448266;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416642257L1;false;TPAC,FULJ,ILQD
2021-02-05T11:11:01.228Z;ISIN;EZ79WBB0K3Y7;8.4482;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416642257L2;false;TPAC,FULJ,ILQD
2021-02-05T11:09:50.297Z;ISIN;EZ1RQP1TJY01;1.1971975;360T;MONE;USD;N/A;275000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416645822;false;FULJ,ILQD
2021-02-05T11:09:05.162Z;ISIN;EZ1RQP1TJY01;1.197249;360T;MONE;USD;N/A;250000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416645783;false;FULJ,ILQD
2021-02-05T11:08:07.787Z;ISIN;EZ73FSTVNYG4;1.081194;360T;MONE;CHF;N/A;285000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416645758;false;FULJ,ILQD
2021-02-05T11:04:35.300Z;ISIN;EZ6XKKS69W44;1.198023;360T;MONE;USD;N/A;260000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416639838;false;FULJ,ILQD
2021-02-05T11:04:08.406Z;ISIN;EZ8K9FK4GBD2;25.8227;360T;MONE;CZK;N/A;2000000.0;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416642288;false;FULJ,ILQD
2021-02-05T11:01:30.830Z;ISIN;EZ79WBB0K3Y7;8.45342;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416640107L2;false;TPAC,FULJ,ILQD
2021-02-05T11:01:30.830Z;ISIN;EZSL35J5S1M5;8.453487;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416640107L1;false;TPAC,FULJ,ILQD
2021-02-05T11:01:27.712Z;ISIN;EZ14ZL1RZHJ2;25.83027;360T;MONE;CZK;N/A;4.5E7;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416644958;false;FULJ,ILQD
2021-02-05T11:01:27.680Z;ISIN;EZ14ZL1RZHJ2;25.83258;360T;MONE;CZK;N/A;4.5E7;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416644985;false;FULJ,ILQD
2021-02-05T11:01:27.675Z;ISIN;EZ14ZL1RZHJ2;25.83258;360T;MONE;CZK;N/A;3.0E7;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416644972;false;FULJ,ILQD
2021-02-05T11:01:11.534Z;ISIN;EZ9YZXDG4FF3;356.3751;360T;MONE;HUF;N/A;3.5E7;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416638874L1;false;TPAC,FULJ,ILQD
2021-02-05T11:01:11.534Z;ISIN;EZ2M65B9VBH5;356.4223;360T;MONE;HUF;N/A;3.5E7;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416638874L2;false;TPAC,FULJ,ILQD
2021-02-05T10:59:25.169Z;ISIN;EZ7T7WHX2JQ5;1.19757;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416641158L1;false;TPAC,FULJ,ILQD
2021-02-05T10:59:25.169Z;ISIN;EZ8CSWJ2ZZC7;1.1977368;360T;MONE;USD;N/A;1.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416641158L2;false;TPAC,FULJ,ILQD
2021-02-05T10:59:08.005Z;ISIN;EZ4YPSNGCD65;1.1975104;360T;MONE;USD;N/A;31218.2;USD;2021-03-05T00:00:00.000Z;360T;1010000281416640234;false;FULJ,ILQD
2021-02-05T10:58:42.775Z;ISIN;EZ14ZL1RZHJ2;25.83041;360T;MONE;CZK;N/A;9.0E7;CZK;2021-03-05T00:00:00.000Z;360T;1010000281416638273;false;FULJ,ILQD
2021-02-05T10:57:55.960Z;ISIN;EZFQ994D9BS2;10.766504;360T;MONE;MAD;N/A;250000.0;MAD;2021-03-05T00:00:00.000Z;360T;1010000281416641082L1;false;TPAC,FULJ,ILQD
2021-02-05T10:57:55.960Z;ISIN;EZKKD0VFMXM2;10.7706492;360T;MONE;MAD;N/A;250000.0;MAD;2021-03-05T00:00:00.000Z;360T;1010000281416641082L2;false;TPAC,FULJ,ILQD
2021-02-05T10:56:58.100Z;ISIN;EZ52V4Q16LW5;21.576;360T;MONE;CZK;N/A;2.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416637224L1;false;TPAC,FULJ,ILQD
2021-02-05T10:56:58.100Z;ISIN;EZ6582T50ZW1;21.57513;360T;MONE;CZK;N/A;2.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416637224L2;false;TPAC,FULJ,ILQD
2021-02-05T10:56:45.729Z;ISIN;EZ3J8G88JMZ7;1.531956;360T;MONE;CAD;N/A;50000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416639377;false;FULJ,ILQD
2021-02-05T10:55:54.647Z;ISIN;EZ98SDNL93H2;126.44254;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416640590L2;false;TPAC,FULJ,ILQD
2021-02-05T10:55:54.647Z;ISIN;EZ76YFKW9JY3;126.441;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416640590L1;false;TPAC,FULJ,ILQD
2021-02-05T10:54:43.449Z;ISIN;EZ342V0GZHY2;0.8747852;360T;MONE;GBP;N/A;450000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416637182L1;false;TPAC,FULJ,ILQD
2021-02-05T10:54:43.449Z;ISIN;EZ23N03R7547;0.8750543;360T;MONE;GBP;N/A;450000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416637182L2;false;TPAC,FULJ,ILQD
2021-02-05T10:54:00.481Z;ISIN;EZ1RQP1TJY01;1.1975392;360T;MONE;USD;N/A;150000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416624955;false;FULJ,ILQD
2021-02-05T10:52:53.724Z;ISIN;EZ7T7WHX2JQ5;1.19745;360T;MONE;USD;N/A;4.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416637421L2;false;TPAC,FULJ,ILQD
2021-02-05T10:52:53.724Z;ISIN;EZ4YPSNGCD65;1.1973563;360T;MONE;USD;N/A;4.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416637421L1;false;TPAC,FULJ,ILQD
