Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-15T11:09:20.577Z;ISIN;EZ12NX1K43W2;0.6804165;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375863281L1;false;TPAC,FULJ,ILQD
2020-06-15T11:09:20.577Z;ISIN;EZ2KLM5XDRL2;0.68042;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375863281L2;false;TPAC,FULJ,ILQD
2020-06-15T11:08:45.010Z;ISIN;EZ2VHCRTQFT7;1.3660787;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375863252L1;false;TPAC,FULJ,ILQD
2020-06-15T11:08:45.010Z;ISIN;EZ48WLHN6G07;1.366055;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375863252L2;false;TPAC,FULJ,ILQD
2020-06-15T11:06:48.036Z;ISIN;EZ2PJVY8B3B0;1.124248;360T;MONE;USD;N/A;89000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375795143;false;FULJ,ILQD
2020-06-15T11:06:47.844Z;ISIN;EZ6L7D28J559;0.898396;360T;MONE;GBP;N/A;240000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375795128;false;FULJ,ILQD
2020-06-15T11:06:47.671Z;ISIN;EZB7DM4PY2B2;10.908223;360T;MONE;NOK;N/A;1800000.0;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375795115;false;FULJ,ILQD
2020-06-15T11:05:41.431Z;ISIN;EZ4WP7ZSRRY3;1.1242133;360T;MONE;USD;N/A;10000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375864242;false;FULJ,ILQD
2020-06-15T11:03:03.955Z;ISIN;EZBWT42JW6Z3;17.2115;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375860657L2;false;TPAC,FULJ,ILQD
2020-06-15T11:03:03.955Z;ISIN;EZVXNQBHC8R0;17.2095873;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375860657L1;false;TPAC,FULJ,ILQD
2020-06-15T11:02:23.105Z;ISIN;EZ8R74VY7536;1.069561;360T;MONE;CHF;N/A;170000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375795080;false;FULJ,ILQD
2020-06-15T11:00:20.828Z;ISIN;EZ7R0N3CM734;107.3;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375858024L2;false;TPAC,FULJ,ILQD
2020-06-15T11:00:20.828Z;ISIN;EZ9JRY1W26Z8;107.30086;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375858024L1;false;TPAC,FULJ,ILQD
2020-06-15T10:57:47.692Z;ISIN;EZ2PJVY8B3B0;1.1248866;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375856865L2;false;TPAC,FULJ,ILQD
2020-06-15T10:57:47.692Z;ISIN;EZ4WP7ZSRRY3;1.1248637;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375856865L1;false;TPAC,FULJ,ILQD
2020-06-15T10:57:12.878Z;ISIN;EZ9Y4VQ5MRQ3;0.95115;360T;MONE;CHF;N/A;9.8E7;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375856671L2;false;TPAC,FULJ,ILQD
2020-06-15T10:57:12.878Z;ISIN;EZB932YBH855;0.9511736;360T;MONE;CHF;N/A;9.8E7;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375856671L1;false;TPAC,FULJ,ILQD
2020-06-15T10:49:56.197Z;ISIN;EZ1377WGKCJ0;0.679912;360T;MONE;USD;N/A;1.7E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375850756L2;false;TPAC,FULJ,ILQD
2020-06-15T10:49:56.197Z;ISIN;EZ2KLM5XDRL2;0.67988;360T;MONE;USD;N/A;1.7E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375850756L1;false;TPAC,FULJ,ILQD
2020-06-15T10:45:26.363Z;ISIN;EZYSP2CKTQR8;308.4747;360T;MONE;HUF;N/A;6.0E7;HUF;2020-07-13T00:00:00.000Z;360T;1010000281375859597L2;false;TPAC,FULJ,ILQD
2020-06-15T10:45:26.363Z;ISIN;EZ2R1J24YJ35;308.4451;360T;MONE;HUF;N/A;6.0E7;HUF;2020-07-13T00:00:00.000Z;360T;1010000281375859597L1;false;TPAC,FULJ,ILQD
2020-06-15T10:41:34.302Z;ISIN;EZ7PWX4YH2Z8;105.9902;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375849286L2;false;TPAC,FULJ,ILQD
2020-06-15T10:41:34.302Z;ISIN;EZ7R0N3CM734;107.354;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375849286L1;false;TPAC,FULJ,ILQD
2020-06-15T10:40:32.447Z;ISIN;EZBCXXB6FGY5;120.7586;360T;MONE;JPY;N/A;6.5E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375854372;false;FULJ,ILQD
2020-06-15T10:40:06.605Z;ISIN;EZ6L7D28J559;0.897696;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375856347L2;false;TPAC,FULJ,ILQD
2020-06-15T10:40:06.605Z;ISIN;EZ97Y690PYT0;0.8976826;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375856347L1;false;TPAC,FULJ,ILQD
2020-06-15T10:36:52.246Z;ISIN;EZ4WP7ZSRRY3;1.1248433;360T;MONE;USD;N/A;20000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375858950;false;FULJ,ILQD
2020-06-15T10:36:52.161Z;ISIN;EZ1DKWJM2MS3;106.38381;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375848668L2;false;TPAC,FULJ,ILQD
2020-06-15T10:36:52.161Z;ISIN;EZ7R0N3CM734;107.366;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375848668L1;false;TPAC,FULJ,ILQD
2020-06-15T10:31:47.153Z;ISIN;EZ2VHCRTQFT7;1.365347;360T;MONE;CAD;N/A;3900000.0;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375853310L1;false;TPAC,FULJ,ILQD
2020-06-15T10:31:47.153Z;ISIN;EZ6T6G3LF4V3;1.36534;360T;MONE;CAD;N/A;3900000.0;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375853310L2;false;TPAC,FULJ,ILQD
2020-06-15T10:30:02.842Z;ISIN;EZ2QLCPZSF49;9.6744709;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-13T00:00:00.000Z;360T;1010000281375855298L1;false;TPAC,FULJ,ILQD
2020-06-15T10:30:02.842Z;ISIN;EZ3Y97Z0NCP1;9.6763672;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-13T00:00:00.000Z;360T;1010000281375855298L2;false;TPAC,FULJ,ILQD
2020-06-15T10:29:37.236Z;ISIN;EZ5Z8WP4WYV2;1.2533895;360T;MONE;USD;N/A;3500000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375852501L1;false;TPAC,FULJ,ILQD
2020-06-15T10:29:37.236Z;ISIN;EZ290FWTYGM9;1.2533955;360T;MONE;USD;N/A;3500000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375852501L2;false;TPAC,FULJ,ILQD
2020-06-15T10:29:03.595Z;ISIN;EZ92Y24JT6F5;106.15241;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375847513L2;false;TPAC,FULJ,ILQD
2020-06-15T10:29:03.595Z;ISIN;EZ7R0N3CM734;107.346;360T;MONE;JPY;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375847513L1;false;TPAC,FULJ,ILQD
2020-06-15T10:28:50.400Z;ISIN;EZ9HW1ZW5885;0.377042;360T;MONE;BHD;N/A;1000000.0;BHD;2020-07-13T00:00:00.000Z;360T;1010000281375855078L2;false;TPAC,FULJ,ILQD
2020-06-15T10:28:50.400Z;ISIN;EZ4DYYDWCSH2;0.377014;360T;MONE;BHD;N/A;1000000.0;BHD;2020-07-13T00:00:00.000Z;360T;1010000281375855078L1;false;TPAC,FULJ,ILQD
2020-06-15T10:28:41.488Z;ISIN;EZBK0LBX4312;9.693536;360T;MONE;NOK;N/A;1.8E7;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375855027L2;false;TPAC,FULJ,ILQD
2020-06-15T10:28:41.488Z;ISIN;EZ6735R7W8B0;9.693576;360T;MONE;NOK;N/A;1.8E7;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375855027L1;false;TPAC,FULJ,ILQD
2020-06-15T10:28:17.226Z;ISIN;EZ92RKSVKPJ6;9.359729;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375854968L1;false;TPAC,FULJ,ILQD
2020-06-15T10:28:17.226Z;ISIN;EZKQRMHZ5PB5;9.359615;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375854968L2;false;TPAC,FULJ,ILQD
2020-06-15T10:27:12.123Z;ISIN;EZBBBJWF6GY0;3.67293;360T;MONE;AED;N/A;5.1E7;AED;2020-07-13T00:00:00.000Z;360T;1010000281375854924L2;false;TPAC,FULJ,ILQD
2020-06-15T10:27:12.123Z;ISIN;EZB0K0D1HS43;3.672915;360T;MONE;AED;N/A;5.1E7;AED;2020-07-13T00:00:00.000Z;360T;1010000281375854924L1;false;TPAC,FULJ,ILQD
2020-06-15T10:23:59.264Z;ISIN;EZ791BP6CN79;17.230558;360T;MONE;ZAR;N/A;1.376559088E8;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375852116L2;false;TPAC,FULJ,ILQD
2020-06-15T10:23:59.264Z;ISIN;EZVXNQBHC8R0;17.216956;360T;MONE;ZAR;N/A;1.376559088E8;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375852116L1;false;TPAC,FULJ,ILQD
2020-06-15T10:20:04.454Z;ISIN;EZ97Y690PYT0;0.897705;360T;MONE;GBP;N/A;2000000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375846717L1;false;TPAC,FULJ,ILQD
2020-06-15T10:20:04.454Z;ISIN;EZ18FSMNSSS7;0.897918;360T;MONE;GBP;N/A;900000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375846717L2;false;TPAC,FULJ,ILQD
2020-06-15T10:19:10.093Z;ISIN;EZ65L57ZNPG7;4.834104;360T;MONE;RON;N/A;66600.0;RON;2020-07-13T00:00:00.000Z;360T;1010000281375853021;false;FULJ,ILQD
2020-06-15T10:17:48.093Z;ISIN;EZ8R74VY7536;1.070678;360T;MONE;CHF;N/A;12300.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375852594;false;FULJ,ILQD
2020-06-15T10:16:52.514Z;ISIN;EZ4WP7ZSRRY3;1.125795;360T;MONE;USD;N/A;80000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375850560;false;FULJ,ILQD
2020-06-15T10:16:51.559Z;ISIN;EZVXNQBHC8R0;17.204742;360T;MONE;ZAR;N/A;4.282283034E7;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375851178L1;false;TPAC,FULJ,ILQD
2020-06-15T10:16:51.559Z;ISIN;EZ2PPRV5N646;17.261838;360T;MONE;ZAR;N/A;4.282283034E7;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375851178L2;false;TPAC,FULJ,ILQD
2020-06-15T10:14:37.776Z;ISIN;EZ3CRP96XC28;70.2716;360T;MONE;RUB;N/A;5000000.0;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375850284L1;false;TPAC,FULJ,ILQD
2020-06-15T10:14:37.776Z;ISIN;EZ9F3F86FSD4;70.2827;360T;MONE;RUB;N/A;5000000.0;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375850284L2;false;TPAC,FULJ,ILQD
2020-06-15T10:12:00.968Z;ISIN;EZ4WP7ZSRRY3;1.1258652;360T;MONE;USD;N/A;18000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375851923;false;FULJ,ILQD
2020-06-15T10:11:52.709Z;ISIN;EZVT6VBDMX70;107.34005;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375850136L2;false;TPAC,FULJ,ILQD
2020-06-15T10:11:52.709Z;ISIN;EZ9JRY1W26Z8;107.34286;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375850136L1;false;TPAC,FULJ,ILQD
2020-06-15T10:11:37.837Z;ISIN;EZS546RCCNW1;7.455814;360T;MONE;DKK;N/A;1.05E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375850738L1;false;TPAC,FULJ,ILQD
2020-06-15T10:11:37.837Z;ISIN;EZ66RBTLS4B9;7.4554582;360T;MONE;DKK;N/A;1.05E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375850738L2;false;TPAC,FULJ,ILQD
2020-06-15T10:11:18.249Z;ISIN;EZ7N80R8BJQ0;107.32294;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375849894L2;false;TPAC,FULJ,ILQD
2020-06-15T10:11:18.249Z;ISIN;EZ9JRY1W26Z8;107.32992;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375849894L1;false;TPAC,FULJ,ILQD
2020-06-15T10:11:16.752Z;ISIN;EZ2PJVY8B3B0;1.1256478;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375850295L1;false;TPAC,FULJ,ILQD
2020-06-15T10:11:16.752Z;ISIN;EZ59D3SHSM79;1.125806;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375850295L2;false;TPAC,FULJ,ILQD
2020-06-15T10:10:54.048Z;ISIN;EZ2KLM5XDRL2;0.68134;360T;MONE;USD;N/A;5.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375849786L2;false;TPAC,FULJ,ILQD
2020-06-15T10:10:54.048Z;ISIN;EZ12NX1K43W2;0.6813377;360T;MONE;USD;N/A;5.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375849786L1;false;TPAC,FULJ,ILQD
2020-06-15T10:10:48.628Z;ISIN;EZ2KLM5XDRL2;0.68133;360T;MONE;USD;N/A;2000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375845553L2;false;TPAC,FULJ,ILQD
2020-06-15T10:10:48.628Z;ISIN;EZ12NX1K43W2;0.681327;360T;MONE;USD;N/A;2000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375845553L1;false;TPAC,FULJ,ILQD
2020-06-15T10:10:04.308Z;ISIN;EZJL4DN2KK20;7.0916;360T;MONE;CNY;N/A;1.0E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375849445L1;false;TPAC,FULJ,ILQD
2020-06-15T10:10:04.308Z;ISIN;EZ2Y698SXZR7;7.092;360T;MONE;CNY;N/A;1.0E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375849445L2;false;TPAC,FULJ,ILQD
2020-06-15T10:09:52.961Z;ISIN;EZB6N11TL9F9;25.3817369;360T;MONE;MXN;N/A;1.53E7;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375849277;false;FULJ,ILQD
2020-06-15T10:06:45.773Z;ISIN;EZBBBJWF6GY0;3.67295;360T;MONE;AED;N/A;1.5E8;AED;2020-07-13T00:00:00.000Z;360T;1010000281375851298L1;false;TPAC,FULJ,ILQD
2020-06-15T10:06:45.773Z;ISIN;EZ6J6YT9H6N6;3.67317;360T;MONE;AED;N/A;1.5E8;AED;2020-07-13T00:00:00.000Z;360T;1010000281375851298L2;false;TPAC,FULJ,ILQD
2020-06-15T10:05:53.927Z;ISIN;EZ5MRC2SX7D9;3.94289;360T;MONE;PLN;N/A;2.6E7;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375851042L2;false;TPAC,FULJ,ILQD
2020-06-15T10:05:53.927Z;ISIN;EZLNM96BXYM8;3.942918;360T;MONE;PLN;N/A;2.6E7;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375851003L1;false;TPAC,FULJ,ILQD
2020-06-15T10:05:53.927Z;ISIN;EZ5MRC2SX7D9;3.942889;360T;MONE;PLN;N/A;2.6E7;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375851003L2;false;TPAC,FULJ,ILQD
2020-06-15T10:05:53.927Z;ISIN;EZLNM96BXYM8;3.942918;360T;MONE;PLN;N/A;2.6E7;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375851042L1;false;TPAC,FULJ,ILQD
2020-06-15T10:00:27.517Z;ISIN;EZ2PJVY8B3B0;1.1249332;360T;MONE;USD;N/A;500000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375847421;false;FULJ,ILQD
2020-06-15T10:00:07.564Z;ISIN;EZ5Y853Z2152;26.75668;360T;MONE;CZK;N/A;1.014802668E7;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375845721L1;false;TPAC,FULJ,ILQD
2020-06-15T10:00:07.564Z;ISIN;EZ1M6XV1FFG3;26.76321;360T;MONE;CZK;N/A;1.0148026E7;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375845721L2;false;TPAC,FULJ,ILQD
2020-06-15T10:00:06.883Z;ISIN;EZ1M6XV1FFG3;26.76321;360T;MONE;CZK;N/A;1.0155107E7;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375845408L2;false;TPAC,FULJ,ILQD
2020-06-15T10:00:06.883Z;ISIN;EZ5Y853Z2152;26.75668;360T;MONE;CZK;N/A;1.01551075E7;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375845408L1;false;TPAC,FULJ,ILQD
2020-06-15T09:59:23.074Z;ISIN;EZ2PJVY8B3B0;1.1249863;360T;MONE;USD;N/A;80000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375844143;false;FULJ,ILQD
2020-06-15T09:54:04.904Z;ISIN;EZKQRMHZ5PB5;9.3652941;360T;MONE;SEK;N/A;1.24E8;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375845920L1;false;TPAC,FULJ,ILQD
2020-06-15T09:54:04.904Z;ISIN;EZZCLFZKB607;9.3652;360T;MONE;SEK;N/A;1.24E8;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375845920L2;false;TPAC,FULJ,ILQD
2020-06-15T09:53:48.775Z;ISIN;EZ35MM6SLN68;0.897494;360T;MONE;GBP;N/A;240000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375839508L1;false;TPAC,FULJ,ILQD
2020-06-15T09:53:48.775Z;ISIN;EZVQWW9003F6;0.898939;360T;MONE;GBP;N/A;240000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375839508L2;false;TPAC,FULJ,ILQD
2020-06-15T09:52:51.490Z;ISIN;EZ290FWTYGM9;1.2534973;360T;MONE;USD;N/A;700000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375846897L2;false;TPAC,FULJ,ILQD
2020-06-15T09:52:51.490Z;ISIN;EZ5Z8WP4WYV2;1.2534854;360T;MONE;USD;N/A;700000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375846897L1;false;TPAC,FULJ,ILQD
2020-06-15T09:52:39.568Z;ISIN;EZ53CFCC6FD8;6.628569;360T;MONE;DKK;N/A;2.9E7;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375845916L1;false;TPAC,FULJ,ILQD
2020-06-15T09:52:39.568Z;ISIN;EZ1MB5FWGMH1;6.62844;360T;MONE;DKK;N/A;2.9E7;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375845916L2;false;TPAC,FULJ,ILQD
2020-06-15T09:52:14.053Z;ISIN;EZ6FWWLGYYB1;7.97744;360T;MONE;CNY;N/A;1.5E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375845765L2;false;TPAC,FULJ,ILQD
2020-06-15T09:52:14.053Z;ISIN;EZ4SJLFGR033;7.9767888;360T;MONE;CNY;N/A;1.5E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375845765L1;false;TPAC,FULJ,ILQD
2020-06-15T09:51:33.726Z;ISIN;EZ4WWS0NHZD0;107.3331;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375846734L2;false;TPAC,FULJ,ILQD
2020-06-15T09:51:33.726Z;ISIN;EZ9JRY1W26Z8;107.33483;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375846734L1;false;TPAC,FULJ,ILQD
2020-06-15T09:51:22.062Z;ISIN;EZ290FWTYGM9;1.2536846;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375846746L1;false;TPAC,FULJ,ILQD
2020-06-15T09:51:22.062Z;ISIN;EZ2C2CRG7RZ3;1.25369;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375846746L2;false;TPAC,FULJ,ILQD
2020-06-15T09:49:24.788Z;ISIN;EZBWT42JW6Z3;17.23429;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375846158L2;false;TPAC,FULJ,ILQD
2020-06-15T09:49:24.788Z;ISIN;EZVXNQBHC8R0;17.2323747;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375846158L1;false;TPAC,FULJ,ILQD
2020-06-15T09:49:17.180Z;ISIN;EZ2KLM5XDRL2;0.68082;360T;MONE;USD;N/A;3.85E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375845018L2;false;TPAC,FULJ,ILQD
2020-06-15T09:49:17.180Z;ISIN;EZ12NX1K43W2;0.6808174;360T;MONE;USD;N/A;3.85E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375845018L1;false;TPAC,FULJ,ILQD
2020-06-15T09:49:10.616Z;ISIN;EZ7WWG01D4R5;1.1261975;360T;MONE;USD;N/A;8500000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375843556L2;false;TPAC,FULJ,ILQD
2020-06-15T09:49:10.616Z;ISIN;EZ2CQT0JCSD7;1.12464;360T;MONE;USD;N/A;8500000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375843556L1;false;TPAC,FULJ,ILQD
2020-06-15T09:47:46.019Z;ISIN;EZV5GYTLH108;120.703;360T;MONE;JPY;N/A;7.0E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375845785L2;false;TPAC,FULJ,ILQD
2020-06-15T09:47:46.019Z;ISIN;EZBCXXB6FGY5;120.70175;360T;MONE;JPY;N/A;7.0E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375845785L1;false;TPAC,FULJ,ILQD
2020-06-15T09:45:02.182Z;ISIN;EZJYQ1VZN250;79.1273;360T;MONE;RUB;N/A;5.5E7;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375845857L1;false;TPAC,FULJ,ILQD
2020-06-15T09:45:02.182Z;ISIN;EZ7BX6CKFJN8;79.48893;360T;MONE;RUB;N/A;5.5E7;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375845857L2;false;TPAC,FULJ,ILQD
2020-06-15T09:44:02.323Z;ISIN;EZB932YBH855;0.9513145;360T;MONE;CHF;N/A;7500000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375844493L1;false;TPAC,FULJ,ILQD
2020-06-15T09:44:02.323Z;ISIN;EZ9Y4VQ5MRQ3;0.95129;360T;MONE;CHF;N/A;7500000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375844493L2;false;TPAC,FULJ,ILQD
2020-06-15T09:43:51.092Z;ISIN;EZS20QKZXB59;10.8823882;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-13T00:00:00.000Z;360T;1010000281375845587L1;false;TPAC,FULJ,ILQD
2020-06-15T09:43:51.092Z;ISIN;EZSCJS91RF22;10.8983841;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-13T00:00:00.000Z;360T;1010000281375845587L2;false;TPAC,FULJ,ILQD
2020-06-15T09:43:46.792Z;ISIN;EZVXNQBHC8R0;17.234965;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375844654L1;false;TPAC,FULJ,ILQD
2020-06-15T09:43:46.792Z;ISIN;EZBWT42JW6Z3;17.2369;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375844654L2;false;TPAC,FULJ,ILQD
2020-06-15T09:43:46.054Z;ISIN;EZSZQF59YN22;134.4469;360T;MONE;JPY;N/A;3900000.0;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375844943;false;FULJ,ILQD
2020-06-15T09:43:11.228Z;ISIN;EZ7R0N3CM734;107.355;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375845336L2;false;TPAC,FULJ,ILQD
2020-06-15T09:43:11.228Z;ISIN;EZ9JRY1W26Z8;107.3559;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375845336L1;false;TPAC,FULJ,ILQD
2020-06-15T09:43:08.010Z;ISIN;EZ4QQR1BCJ41;79.1738;360T;MONE;RUB;N/A;6.1E7;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375845262L1;false;TPAC,FULJ,ILQD
2020-06-15T09:43:08.010Z;ISIN;EZJYQ1VZN250;79.186;360T;MONE;RUB;N/A;6.1E7;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375845262L2;false;TPAC,FULJ,ILQD
2020-06-15T09:42:26.247Z;ISIN;EZ1MB5FWGMH1;6.62836;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375845061L2;false;TPAC,FULJ,ILQD
2020-06-15T09:42:26.247Z;ISIN;EZ53CFCC6FD8;6.6284957;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375845061L1;false;TPAC,FULJ,ILQD
2020-06-15T09:41:53.668Z;ISIN;EZ9QHGXYQ517;7.999354;360T;MONE;CNY;N/A;1.0E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375844876L2;false;TPAC,FULJ,ILQD
2020-06-15T09:41:53.668Z;ISIN;EZ4SJLFGR033;7.978952;360T;MONE;CNY;N/A;1.0E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375844876L1;false;TPAC,FULJ,ILQD
2020-06-15T09:41:51.695Z;ISIN;EZZCLFZKB607;9.367;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375844278L2;false;TPAC,FULJ,ILQD
2020-06-15T09:41:51.695Z;ISIN;EZKQRMHZ5PB5;9.367089;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375844278L1;false;TPAC,FULJ,ILQD
