Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-12T09:13:41.511Z;ISIN;EZ6M6N5MVL84;1.36602;360T;MONE;CAD;N/A;2100000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579252382L2;false;TPAC,FULJ,ILQD
2022-12-12T09:13:39.022Z;ISIN;EZ505RSFQP24;1.062344;360T;MONE;USD;N/A;7500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254324L3;false;TPAC,FULJ,ILQD
2022-12-12T09:13:39.022Z;ISIN;EZ3ZQ2818SM6;1.055198;360T;MONE;USD;N/A;9200000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254324L1;false;TPAC,FULJ,ILQD
2022-12-12T09:13:39.022Z;ISIN;EZ3ZQ2818SM6;1.055198;360T;MONE;USD;N/A;400000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254324L2;false;TPAC,FULJ,ILQD
2022-12-12T09:13:30.957Z;ISIN;EZ4GZ96MRH94;1.560837;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254314L3;false;TPAC,FULJ,ILQD
2022-12-12T09:13:30.957Z;ISIN;EZVDWLP424X2;1.55595;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254314L1;false;TPAC,FULJ,ILQD
2022-12-12T09:13:30.957Z;ISIN;EZ32DZYT62W0;1.5560866;360T;MONE;AUD;N/A;380000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254314L2;false;TPAC,FULJ,ILQD
2022-12-12T09:13:23.596Z;ISIN;EZLPJTX7RS83;144.335;360T;MONE;JPY;N/A;4.3E7;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254307L2;false;TPAC,FULJ,ILQD
2022-12-12T09:13:23.596Z;ISIN;EZ19CM3HB072;143.544;360T;MONE;JPY;N/A;1.5E7;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254307L3;false;TPAC,FULJ,ILQD
2022-12-12T09:13:23.596Z;ISIN;EZ5Y0T6N32F8;144.347;360T;MONE;JPY;N/A;1.5E7;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254307L1;false;TPAC,FULJ,ILQD
2022-12-12T09:13:15.554Z;ISIN;EZ2B3J1K5307;0.9850616;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254294L1;false;TPAC,FULJ,ILQD
2022-12-12T09:13:15.554Z;ISIN;EZ7K25HJ1443;0.981287;360T;MONE;CHF;N/A;1800000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254294L5;false;TPAC,FULJ,ILQD
2022-12-12T09:13:15.554Z;ISIN;EZQH3FFK6Z13;0.984966;360T;MONE;CHF;N/A;1750000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254294L4;false;TPAC,FULJ,ILQD
2022-12-12T09:13:15.554Z;ISIN;EZQH3FFK6Z13;0.984966;360T;MONE;CHF;N/A;200000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254294L3;false;TPAC,FULJ,ILQD
2022-12-12T09:13:15.554Z;ISIN;EZ2B3J1K5307;0.9850616;360T;MONE;CHF;N/A;160000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254294L2;false;TPAC,FULJ,ILQD
2022-12-12T09:13:07.027Z;ISIN;EZ5C190KN8B6;0.859534;360T;MONE;GBP;N/A;900000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254284L2;false;TPAC,FULJ,ILQD
2022-12-12T09:13:07.027Z;ISIN;EZ7WY4WC3T63;0.8594136;360T;MONE;GBP;N/A;350000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254284L1;false;TPAC,FULJ,ILQD
2022-12-12T09:13:07.027Z;ISIN;EZ5C190KN8B6;0.859534;360T;MONE;GBP;N/A;50000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254284L3;false;TPAC,FULJ,ILQD
2022-12-12T09:13:07.027Z;ISIN;EZJQQ91R6271;0.863173;360T;MONE;GBP;N/A;950000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254284L4;false;TPAC,FULJ,ILQD
2022-12-12T09:12:52.431Z;ISIN;EZ6R7QVRFR91;1.4404483;360T;MONE;CAD;N/A;320000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254277L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:52.431Z;ISIN;EZ576Q5WKCV1;1.44078;360T;MONE;CAD;N/A;3300000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254277L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:52.431Z;ISIN;EZ7G88GQVQ69;1.448854;360T;MONE;CAD;N/A;3250000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254277L3;false;TPAC,FULJ,ILQD
2022-12-12T09:12:51.975Z;ISIN;EZ2QMRXM4FH7;0.9297185;360T;MONE;CHF;N/A;785530.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579251394;false;FULJ,ILQD
2022-12-12T09:12:24.606Z;ISIN;EZ2B3J1K5307;0.985287;360T;MONE;CHF;N/A;1000000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254237L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:24.062Z;ISIN;EZ32DZYT62W0;1.55619;360T;MONE;AUD;N/A;80000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254220L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:24.062Z;ISIN;EZ4GZ96MRH94;1.56088;360T;MONE;AUD;N/A;80000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254220L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:22.476Z;ISIN;EZ3Y0VJLGW98;7.4318368;360T;MONE;DKK;N/A;1.29E7;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254195L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:22.476Z;ISIN;EZ9YMTR0QCY7;7.4376868;360T;MONE;DKK;N/A;1.25E7;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254195L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:21.804Z;ISIN;EZ7WY4WC3T63;0.859601;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254183L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:21.750Z;ISIN;EZ2B3J1K5307;0.9852713;360T;MONE;CHF;N/A;60000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254175L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:21.750Z;ISIN;EZQH3FFK6Z13;0.985176;360T;MONE;CHF;N/A;7650000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254175L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:21.750Z;ISIN;EZ7K25HJ1443;0.981498;360T;MONE;CHF;N/A;7900000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254175L3;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.673Z;ISIN;EZ7WY4WC3T63;0.859614;360T;MONE;GBP;N/A;50000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254166L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.439Z;ISIN;EZ7G88GQVQ69;1.449245;360T;MONE;CAD;N/A;450000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254155L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.439Z;ISIN;EZ576Q5WKCV1;1.441147;360T;MONE;CAD;N/A;450000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254155L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.433Z;ISIN;EZ83TGX7ZX93;10.566436;360T;MONE;NOK;N/A;1000000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254148L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.433Z;ISIN;EZ83TGX7ZX93;10.566436;360T;MONE;NOK;N/A;1900000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254148L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.152Z;ISIN;EZ7B9JX6VK85;1.0548585;360T;MONE;USD;N/A;5000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254137L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.147Z;ISIN;EZ7WY4WC3T63;0.8596918;360T;MONE;GBP;N/A;150000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254128L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.147Z;ISIN;EZJQQ91R6271;0.863455;360T;MONE;GBP;N/A;8800000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254128L3;false;TPAC,FULJ,ILQD
2022-12-12T09:12:20.147Z;ISIN;EZ5C190KN8B6;0.859812;360T;MONE;GBP;N/A;8500000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254128L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:19.120Z;ISIN;EZ7K25HJ1443;0.981446;360T;MONE;CHF;N/A;360000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254100L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:19.120Z;ISIN;EZQH3FFK6Z13;0.985122;360T;MONE;CHF;N/A;370000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254100L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:18.969Z;ISIN;EZ7B9JX6VK85;1.0548586;360T;MONE;USD;N/A;300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254080L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:18.969Z;ISIN;EZ7B9JX6VK85;1.0548586;360T;MONE;USD;N/A;1500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254080L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:18.786Z;ISIN;EZ1H4JV80JH0;10.5959361;360T;MONE;NOK;N/A;2.03E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254078L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:18.786Z;ISIN;EZ83TGX7ZX93;10.5669545;360T;MONE;NOK;N/A;2.04E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254078L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:18.737Z;ISIN;EZ2151H4BNS9;10.8876171;360T;MONE;SEK;N/A;8000000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579254062L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:18.080Z;ISIN;EZ3ZQ2818SM6;1.0550466;360T;MONE;USD;N/A;2600000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253902L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:18.080Z;ISIN;EZ505RSFQP24;1.0622055;360T;MONE;USD;N/A;2500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253902L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.930Z;ISIN;EZ5C190KN8B6;0.859801;360T;MONE;GBP;N/A;50000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253820L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.930Z;ISIN;EZJQQ91R6271;0.863459;360T;MONE;GBP;N/A;60000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253820L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.780Z;ISIN;EZSXDL942Z99;10.888982;360T;MONE;SEK;N/A;2000000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253812L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.780Z;ISIN;EZ6ZND7LFK24;10.897388;360T;MONE;SEK;N/A;2300000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253812L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.411Z;ISIN;EZSXDL942Z99;10.8890462;360T;MONE;SEK;N/A;5.29E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253706L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.411Z;ISIN;EZ6ZND7LFK24;10.8972495;360T;MONE;SEK;N/A;5.88E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253706L2;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.226Z;ISIN;EZLPJTX7RS83;144.3588;360T;MONE;JPY;N/A;5.0E7;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253468L1;false;TPAC,FULJ,ILQD
2022-12-12T09:12:17.226Z;ISIN;EZ19CM3HB072;143.5693;360T;MONE;JPY;N/A;4.6E7;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579253468L2;false;TPAC,FULJ,ILQD
2022-12-12T09:11:19.520Z;ISIN;EZ6H2GCR7FQ7;10.294712;360T;MONE;SEK;N/A;3017816.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579250177;false;FULJ,ILQD
2022-12-12T09:11:16.510Z;ISIN;EZ224C668VM6;1.054614;360T;MONE;USD;N/A;25000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579252197;false;FULJ,ILQD
2022-12-12T09:10:40.637Z;ISIN;EZ34J5J8F3K8;18.64813;360T;MONE;TRY;N/A;6700000.0;TRY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579250106L2;false;TPAC,FULJ,ILQD
2022-12-12T09:10:40.637Z;ISIN;EZ6KJRW7TKT8;18.64623;360T;MONE;TRY;N/A;6700000.0;TRY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579250106L1;false;TPAC,FULJ,ILQD
2022-12-12T09:10:27.815Z;ISIN;EZ224C668VM6;1.0546478;360T;MONE;USD;N/A;117249.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245385;false;FULJ,ILQD
2022-12-12T09:10:07.209Z;ISIN;EZ2D1H1F9G35;19.902366;360T;MONE;MXN;N/A;399343.0;MXN;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579250015;false;FULJ,ILQD
2022-12-12T09:08:33.997Z;ISIN;EZBVX8QPKG27;0.8596278;360T;MONE;GBP;N/A;2.5E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579246612L1;false;TPAC,FULJ,ILQD
2022-12-12T09:08:33.997Z;ISIN;EZ7WY4WC3T63;0.8596626;360T;MONE;GBP;N/A;2.5E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579246612L2;false;TPAC,FULJ,ILQD
2022-12-12T09:06:29.634Z;ISIN;EZ9V0P7YM7P7;4.4467397;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579246102L1;false;TPAC,FULJ,ILQD
2022-12-12T09:06:29.634Z;ISIN;EZBBF0K36J28;4.4471396;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579246102L2;false;TPAC,FULJ,ILQD
2022-12-12T09:06:27.080Z;ISIN;EZ45C8GC01L4;136.37236;360T;MONE;JPY;N/A;6.5E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579246004L2;false;TPAC,FULJ,ILQD
2022-12-12T09:06:27.080Z;ISIN;EZ8S8WM6GKN8;136.904;360T;MONE;JPY;N/A;6.5E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579246004L1;false;TPAC,FULJ,ILQD
2022-12-12T09:05:13.358Z;ISIN;EZ8S8WM6GKN8;136.85;360T;MONE;JPY;N/A;5.5E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245848L2;false;TPAC,FULJ,ILQD
2022-12-12T09:05:13.358Z;ISIN;EZ66WRR8XTB4;136.86483;360T;MONE;JPY;N/A;5.5E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245848L1;false;TPAC,FULJ,ILQD
2022-12-12T09:04:44.750Z;ISIN;EZVL0ZHXYXM6;1.054861;360T;MONE;USD;N/A;6000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579247572L1;false;TPAC,FULJ,ILQD
2022-12-12T09:04:44.750Z;ISIN;EZ41F3TZZ036;1.05952;360T;MONE;USD;N/A;6000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579247572L2;false;TPAC,FULJ,ILQD
2022-12-12T09:04:25.654Z;ISIN;EZJ3105CZDZ1;0.6838748;360T;MONE;CHF;N/A;4000000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579243593L1;false;TPAC,FULJ,ILQD
2022-12-12T09:04:25.654Z;ISIN;EZG12FFRX7X3;0.6837945;360T;MONE;CHF;N/A;4000000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579243593L2;false;TPAC,FULJ,ILQD
2022-12-12T09:03:35.338Z;ISIN;EZ93QG9PVCR4;1.062076;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245162L2;false;TPAC,FULJ,ILQD
2022-12-12T09:03:35.338Z;ISIN;EZ610LGXQ809;1.05491;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245162L1;false;TPAC,FULJ,ILQD
2022-12-12T09:03:31.283Z;ISIN;EZZSXRQZQ285;25.174551;360T;MONE;CZK;N/A;2.55E8;CZK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579244973;false;FULJ,ILQD
2022-12-12T09:02:53.209Z;ISIN;EZV8HKZ6TZV7;0.9854366;360T;MONE;CHF;N/A;16000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579250151;false;FULJ,ILQD
2022-12-12T09:00:40.841Z;ISIN;EZ224C668VM6;1.054477;360T;MONE;USD;N/A;500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242345;false;FULJ,ILQD
2022-12-12T09:00:16.760Z;ISIN;EZZLJQ384NV1;3.67302;360T;MONE;AED;N/A;3.5E7;AED;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579248428L1;false;TPAC,FULJ,ILQD
2022-12-12T09:00:16.760Z;ISIN;EZ6P3GP3MKM7;3.67301;360T;MONE;AED;N/A;3.5E7;AED;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579248428L2;false;TPAC,FULJ,ILQD
2022-12-12T08:59:19.462Z;ISIN;EZHRVHDWSV54;0.678362;360T;MONE;USD;N/A;3800000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579248293;false;FULJ,ILQD
2022-12-12T08:57:54.278Z;ISIN;EZBM9TMP7X74;12.2860828;360T;MONE;NOK;N/A;1560000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579248015;false;FULJ,ILQD
2022-12-12T08:56:31.444Z;ISIN;EZ224C668VM6;1.054442;360T;MONE;USD;N/A;15000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245183;false;FULJ,ILQD
2022-12-12T08:55:51.080Z;ISIN;EZ14VJCVDPH7;1.228833;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242820L2;false;TPAC,FULJ,ILQD
2022-12-12T08:55:51.080Z;ISIN;EZ1WSTM5BL54;1.22648;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242820L1;false;TPAC,FULJ,ILQD
2022-12-12T08:55:34.238Z;ISIN;EZ129T26NXZ3;4.44423;360T;MONE;PLN;N/A;1500000.0;PLN;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242817L2;false;TPAC,FULJ,ILQD
2022-12-12T08:55:34.238Z;ISIN;EZ9V0P7YM7P7;4.44346;360T;MONE;PLN;N/A;1500000.0;PLN;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242817L1;false;TPAC,FULJ,ILQD
2022-12-12T08:54:53.593Z;ISIN;EZ610LGXQ809;1.0548;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579240955L1;false;TPAC,FULJ,ILQD
2022-12-12T08:54:53.593Z;ISIN;EZ93QG9PVCR4;1.061962;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579240955L2;false;TPAC,FULJ,ILQD
2022-12-12T08:54:48.633Z;ISIN;EZ14VJCVDPH7;1.228674;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242710L2;false;TPAC,FULJ,ILQD
2022-12-12T08:54:48.633Z;ISIN;EZ9PHJ31FQ39;1.226359;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242710L1;false;TPAC,FULJ,ILQD
2022-12-12T08:54:17.504Z;ISIN;EZ33J8GYGR78;10.89699;360T;MONE;SEK;N/A;3350000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242633L1;false;TPAC,FULJ,ILQD
2022-12-12T08:54:17.504Z;ISIN;EZ9F3LSYZ7L2;10.8989252;360T;MONE;SEK;N/A;3350000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242633L2;false;TPAC,FULJ,ILQD
2022-12-12T08:52:42.512Z;ISIN;EZ224C668VM6;1.0545177;360T;MONE;USD;N/A;55000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245680;false;FULJ,ILQD
2022-12-12T08:52:11.889Z;ISIN;EZ3BSY50DMG2;10.56789;360T;MONE;NOK;N/A;400000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242573L1;false;TPAC,FULJ,ILQD
2022-12-12T08:52:11.889Z;ISIN;EZ9F661L0W16;10.5704678;360T;MONE;NOK;N/A;400000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579242573L2;false;TPAC,FULJ,ILQD
2022-12-12T08:51:58.509Z;ISIN;EZ224C668VM6;1.054525;360T;MONE;USD;N/A;22500.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579247130;false;FULJ,ILQD
2022-12-12T08:51:43.131Z;ISIN;EZ610LGXQ809;1.05467;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245354L2;false;TPAC,FULJ,ILQD
2022-12-12T08:51:43.131Z;ISIN;EZ7B9JX6VK85;1.0545987;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245354L1;false;TPAC,FULJ,ILQD
2022-12-12T08:51:23.198Z;ISIN;EZ7B9JX6VK85;1.0547291;360T;MONE;USD;N/A;4.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579237066L2;false;TPAC,FULJ,ILQD
2022-12-12T08:51:23.198Z;ISIN;EZ224C668VM6;1.0546585;360T;MONE;USD;N/A;4.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579237066L1;false;TPAC,FULJ,ILQD
2022-12-12T08:51:20.267Z;ISIN;EZ4BR3DGCXS9;7.5566423;360T;MONE;HRK;N/A;170000.0;HRK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579241172;false;FULJ,ILQD
2022-12-12T08:50:15.507Z;ISIN;EZ610LGXQ809;1.05497;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579237017L1;false;TPAC,FULJ,ILQD
2022-12-12T08:50:15.507Z;ISIN;EZ93QG9PVCR4;1.062133;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579237017L2;false;TPAC,FULJ,ILQD
2022-12-12T08:47:59.917Z;ISIN;EZ224C668VM6;1.0545195;360T;MONE;USD;N/A;100000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579241481;false;FULJ,ILQD
2022-12-12T08:47:37.674Z;ISIN;EZV8HKZ6TZV7;0.9851917;360T;MONE;CHF;N/A;70000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579241407;false;FULJ,ILQD
2022-12-12T08:47:14.437Z;ISIN;EZ8S8WM6GKN8;136.859;360T;MONE;JPY;N/A;2.9E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579235538L1;false;TPAC,FULJ,ILQD
2022-12-12T08:47:14.437Z;ISIN;EZ11Z52XW0M3;135.83569;360T;MONE;JPY;N/A;2.9E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579235538L2;false;TPAC,FULJ,ILQD
2022-12-12T08:47:13.421Z;ISIN;EZ4T15FCJFT2;1.4401723;360T;MONE;CAD;N/A;10000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579240855;false;FULJ,ILQD
2022-12-12T08:46:55.691Z;ISIN;EZVXM180LVH6;7.77016;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579238435L1;false;TPAC,FULJ,ILQD
2022-12-12T08:46:55.691Z;ISIN;EZC4HVV4LPM4;7.775688;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579238435L2;false;TPAC,FULJ,ILQD
2022-12-12T08:46:46.736Z;ISIN;EZ8V9WMTVWB4;4.6861193;360T;MONE;PLN;N/A;500000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245336L2;false;TPAC,FULJ,ILQD
2022-12-12T08:46:46.736Z;ISIN;EZ2QWPTDTJ97;4.6853422;360T;MONE;PLN;N/A;500000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579245336L1;false;TPAC,FULJ,ILQD
