Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-11T12:17:53.725Z;ISIN;EZ927KFDHR19;3.67293;360T;MONE;AED;N/A;220000.0;AED;2021-06-08T00:00:00.000Z;360T;1010000281437725896L1;false;TPAC,FULJ,ILQD
2021-05-11T12:17:53.725Z;ISIN;EZBLQGXHW0J1;3.6730949;360T;MONE;AED;N/A;220000.0;AED;2021-06-08T00:00:00.000Z;360T;1010000281437725896L2;false;TPAC,FULJ,ILQD
2021-05-11T12:17:27.730Z;ISIN;EZ1XJXM711L9;1.472676;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437725903L2;false;TPAC,FULJ,ILQD
2021-05-11T12:17:27.730Z;ISIN;EZ5GX0PHGRZ1;1.472478;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437725903L1;false;TPAC,FULJ,ILQD
2021-05-11T12:16:36.258Z;ISIN;EZ13LS6QV057;1.21027;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437726656L2;false;TPAC,FULJ,ILQD
2021-05-11T12:16:36.258Z;ISIN;EZ8V7H6K8H94;1.2102644;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437726656L1;false;TPAC,FULJ,ILQD
2021-05-11T12:16:34.170Z;ISIN;EZ43D0G5JPJ8;1.47258;360T;MONE;CAD;N/A;2.7E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437725460L2;false;TPAC,FULJ,ILQD
2021-05-11T12:16:34.170Z;ISIN;EZ5GX0PHGRZ1;1.472548;360T;MONE;CAD;N/A;2.7E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437725460L1;false;TPAC,FULJ,ILQD
2021-05-11T12:16:15.849Z;ISIN;EZ927KFDHR19;3.6729;360T;MONE;AED;N/A;210000.0;AED;2021-06-08T00:00:00.000Z;360T;1010000281437725527L1;false;TPAC,FULJ,ILQD
2021-05-11T12:16:15.849Z;ISIN;EZ4Q9QL17DB9;3.673255;360T;MONE;AED;N/A;210000.0;AED;2021-06-08T00:00:00.000Z;360T;1010000281437725527L2;false;TPAC,FULJ,ILQD
2021-05-11T12:15:33.330Z;ISIN;EZ173TBRQTQ6;1.09751;360T;MONE;CHF;N/A;900000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437719986L1;false;TPAC,FULJ,ILQD
2021-05-11T12:15:33.330Z;ISIN;EZ8G18F24887;1.09624;360T;MONE;CHF;N/A;900000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437719986L2;false;TPAC,FULJ,ILQD
2021-05-11T12:13:30.026Z;ISIN;EZ8V7H6K8H94;1.210112;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437719747L1;false;TPAC,FULJ,ILQD
2021-05-11T12:13:30.026Z;ISIN;EZ13LS6QV057;1.21012;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437719747L2;false;TPAC,FULJ,ILQD
2021-05-11T12:13:24.163Z;ISIN;EZ3MTG6CGR72;1.21697;360T;MONE;USD;N/A;5.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437723960L2;false;TPAC,FULJ,ILQD
2021-05-11T12:13:24.163Z;ISIN;EZ95TKK0XMG9;1.2169477;360T;MONE;USD;N/A;5.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437723960L1;false;TPAC,FULJ,ILQD
2021-05-11T12:09:38.483Z;ISIN;EZ5XGYL4P2N9;8.3116915;360T;MONE;SEK;N/A;3.5E8;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437725878L2;false;TPAC,FULJ,ILQD
2021-05-11T12:09:38.483Z;ISIN;EZ43NXWCWYG6;8.3118511;360T;MONE;SEK;N/A;3.5E8;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437725878L1;false;TPAC,FULJ,ILQD
2021-05-11T12:09:04.312Z;ISIN;EZ95TKK0XMG9;1.2168576;360T;MONE;USD;N/A;330000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437724357L1;false;TPAC,FULJ,ILQD
2021-05-11T12:09:04.312Z;ISIN;EZ5YLBYWSXM2;1.2172203;360T;MONE;USD;N/A;330000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437724357L2;false;TPAC,FULJ,ILQD
2021-05-11T12:08:01.964Z;ISIN;EZ4DD9HVVFV1;10.1114304;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437719102;false;FULJ,ILQD
2021-05-11T12:07:13.517Z;ISIN;EZ2RKB3C1V81;9.451291;360T;MONE;HKD;N/A;300000.0;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437718886;false;FULJ,ILQD
2021-05-11T12:06:39.801Z;ISIN;EZ9ZYTPX7720;108.5708;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437720018L1;false;TPAC,FULJ,ILQD
2021-05-11T12:06:39.801Z;ISIN;EZ3MVVV23QS4;108.57;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437720018L2;false;TPAC,FULJ,ILQD
2021-05-11T12:06:09.780Z;ISIN;EZ2PWN390W27;1.5501461;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437722416L2;false;TPAC,FULJ,ILQD
2021-05-11T12:06:09.780Z;ISIN;EZVV62WGW1N0;1.5501;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437722416L1;false;TPAC,FULJ,ILQD
2021-05-11T12:05:57.291Z;ISIN;EZ3MVVV23QS4;108.574;360T;MONE;JPY;N/A;1300000.0;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437719617L2;false;TPAC,FULJ,ILQD
2021-05-11T12:05:57.291Z;ISIN;EZ9ZYTPX7720;108.57479;360T;MONE;JPY;N/A;1300000.0;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437719617L1;false;TPAC,FULJ,ILQD
2021-05-11T12:01:21.456Z;ISIN;EZ5XS1ZYZMH8;4.550718;360T;MONE;PLN;N/A;300000.0;PLN;2021-06-08T00:00:00.000Z;360T;1010000281437717865;false;FULJ,ILQD
2021-05-11T11:58:10.528Z;ISIN;EZ6MGFV2RBG5;1.32513;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437714823L2;false;TPAC,FULJ,ILQD
2021-05-11T11:58:10.528Z;ISIN;EZB7DCVP6VR7;1.325123;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437714823L1;false;TPAC,FULJ,ILQD
2021-05-11T11:56:15.664Z;ISIN;EZMLV103V4Z9;4.049;360T;MONE;RON;N/A;5.4E7;RON;2021-06-08T00:00:00.000Z;360T;1010000281437714815L2;false;TPAC,FULJ,ILQD
2021-05-11T11:56:15.664Z;ISIN;EZBSK3R0WJ10;4.0489058;360T;MONE;RON;N/A;5.4E7;RON;2021-06-08T00:00:00.000Z;360T;1010000281437714815L1;false;TPAC,FULJ,ILQD
2021-05-11T11:55:59.339Z;ISIN;EZ4WQ52VFQB9;1.0974939;360T;MONE;CHF;N/A;8860.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437719017;false;FULJ,ILQD
2021-05-11T11:53:40.899Z;ISIN;EZDKSM3357W7;1.2164721;360T;MONE;USD;N/A;48300.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437716723;false;FULJ,ILQD
2021-05-11T11:53:32.105Z;ISIN;EZ6MGFV2RBG5;1.32513;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437714413L1;false;TPAC,FULJ,ILQD
2021-05-11T11:53:32.105Z;ISIN;EZ4C9WGBD8D3;1.325164;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437714413L2;false;TPAC,FULJ,ILQD
2021-05-11T11:52:29.160Z;ISIN;EZ7X9RV8X0F1;0.9019;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437714210L2;false;TPAC,FULJ,ILQD
2021-05-11T11:52:29.160Z;ISIN;EZ9C4TM7F6L8;0.9019459;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437714210L1;false;TPAC,FULJ,ILQD
2021-05-11T11:50:32.086Z;ISIN;EZ95TKK0XMG9;1.2163209;360T;MONE;USD;N/A;100000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437717870;false;FULJ,ILQD
2021-05-11T11:47:43.356Z;ISIN;EZ9C4TM7F6L8;0.9019563;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437717668L2;false;TPAC,FULJ,ILQD
2021-05-11T11:47:43.356Z;ISIN;EZ8RS7D433M5;0.9019804;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437717668L1;false;TPAC,FULJ,ILQD
2021-05-11T11:44:20.391Z;ISIN;EZDKSM3357W7;1.2166947;360T;MONE;USD;N/A;36800.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437715215;false;FULJ,ILQD
2021-05-11T11:44:12.012Z;ISIN;EZVV62WGW1N0;1.550229;360T;MONE;AUD;N/A;350000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437717283;false;FULJ,ILQD
2021-05-11T11:39:17.102Z;ISIN;EZDKSM3357W7;1.216678;360T;MONE;USD;N/A;3.0E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437714465L1;false;TPAC,FULJ,ILQD
2021-05-11T11:39:17.102Z;ISIN;EZ9NXYPVY8W2;1.21683;360T;MONE;USD;N/A;3.0E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437714465L2;false;TPAC,FULJ,ILQD
2021-05-11T11:38:11.615Z;ISIN;EZDKSM3357W7;1.2168048;360T;MONE;USD;N/A;52681.2;USD;2021-06-08T00:00:00.000Z;360T;1010000281437711565;false;FULJ,ILQD
2021-05-11T11:37:03.205Z;ISIN;EZ5XS1ZYZMH8;4.548141;360T;MONE;PLN;N/A;90772.0;PLN;2021-06-08T00:00:00.000Z;360T;1010000281437710516;false;FULJ,ILQD
2021-05-11T11:33:08.607Z;ISIN;EZ4LCZHYN577;1.219189;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437711786;false;FULJ,ILQD
2021-05-11T11:32:34.687Z;ISIN;EZDKSM3357W7;1.217046;360T;MONE;USD;N/A;250000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437714021;false;FULJ,ILQD
2021-05-11T11:32:34.561Z;ISIN;EZ85RJZYSKR8;8.2418395;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437713337L1;false;TPAC,FULJ,ILQD
2021-05-11T11:32:34.561Z;ISIN;EZ1QCM0R8J75;8.241266;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437713337L2;false;TPAC,FULJ,ILQD
2021-05-11T11:32:25.273Z;ISIN;EZDKSM3357W7;1.2170446;360T;MONE;USD;N/A;100000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437709423;false;FULJ,ILQD
2021-05-11T11:32:05.322Z;ISIN;EZ7852QSJF80;6.1099626;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437712987L1;false;TPAC,FULJ,ILQD
2021-05-11T11:32:05.322Z;ISIN;EZ9MPNM9R3Q0;6.10919;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437712987L2;false;TPAC,FULJ,ILQD
2021-05-11T11:31:30.728Z;ISIN;EZDKSM3357W7;1.2170146;360T;MONE;USD;N/A;51627.32;USD;2021-06-08T00:00:00.000Z;360T;1010000281437707704;false;FULJ,ILQD
2021-05-11T11:31:10.261Z;ISIN;EZ5GX0PHGRZ1;1.472295;360T;MONE;CAD;N/A;2400000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437712757L2;false;TPAC,FULJ,ILQD
2021-05-11T11:31:10.261Z;ISIN;EZ8KGM7DCFH6;1.472226;360T;MONE;CAD;N/A;2400000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437712757L1;false;TPAC,FULJ,ILQD
2021-05-11T11:31:05.473Z;ISIN;EZ6SZLJN0Q13;0.860019;360T;MONE;GBP;N/A;650000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437712618L1;false;TPAC,FULJ,ILQD
2021-05-11T11:31:05.473Z;ISIN;EZB9P0CKMGY8;0.860118;360T;MONE;GBP;N/A;650000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437712618L2;false;TPAC,FULJ,ILQD
2021-05-11T11:31:01.096Z;ISIN;EZDKSM3357W7;1.217071;360T;MONE;USD;N/A;1.3E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437712608L1;false;TPAC,FULJ,ILQD
2021-05-11T11:31:01.096Z;ISIN;EZ3MTG6CGR72;1.21712;360T;MONE;USD;N/A;1.3E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437712608L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:55.726Z;ISIN;EZ1CSH13DRD3;1.0975352;360T;MONE;CHF;N/A;231987.94;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437712485L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:55.726Z;ISIN;EZ1K0BQSVL77;1.0974777;360T;MONE;CHF;N/A;231987.94;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437712485L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:50.710Z;ISIN;EZ7D46TYFX85;132.2184;360T;MONE;JPY;N/A;3.91364919E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437712416L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:50.710Z;ISIN;EZ6Q4XD8B9D0;132.2065;360T;MONE;JPY;N/A;3.91364919E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437712416L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:45.499Z;ISIN;EZ42Q2QCYQD6;10.029968;360T;MONE;NOK;N/A;6202790.57;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437712304L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:45.499Z;ISIN;EZ8W0NJB6D25;10.02856;360T;MONE;NOK;N/A;6202790.57;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437712304L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:39.711Z;ISIN;EZ4P5WX88705;7.4359567;360T;MONE;DKK;N/A;1523323.67;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437712122L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:39.711Z;ISIN;EZ2GRDM8D8Q0;7.4359019;360T;MONE;DKK;N/A;1523323.67;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437712122L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:34.239Z;ISIN;EZ5JPX7WZ7N1;10.1130904;360T;MONE;SEK;N/A;3491204.02;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437712083L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:34.239Z;ISIN;EZ4DD9HVVFV1;10.1121788;360T;MONE;SEK;N/A;3491204.02;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437712083L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:29.209Z;ISIN;EZ5864HLYQK3;1.4727902;360T;MONE;CAD;N/A;1442849.26;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437712060L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:29.209Z;ISIN;EZ5GX0PHGRZ1;1.47257;360T;MONE;CAD;N/A;1442849.26;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437712060L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:24.371Z;ISIN;EZVV62WGW1N0;1.5508362;360T;MONE;AUD;N/A;1099893.84;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437712006L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:24.371Z;ISIN;EZB0FD71C8J5;1.5510402;360T;MONE;AUD;N/A;1099893.84;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437712006L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:19.870Z;ISIN;EZ2RKB3C1V81;9.45264;360T;MONE;HKD;N/A;6680471.07;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437711912L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:19.870Z;ISIN;EZ5PSQB2P1G5;9.453902;360T;MONE;HKD;N/A;6680471.07;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437711912L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:14.688Z;ISIN;EZB9P0CKMGY8;0.8600888;360T;MONE;GBP;N/A;410616.21;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437711878L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:14.688Z;ISIN;EZ3XTX773VS1;0.8600153;360T;MONE;GBP;N/A;410616.21;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437711878L1;false;TPAC,FULJ,ILQD
2021-05-11T11:30:02.490Z;ISIN;EZ5GX0PHGRZ1;1.472501;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437711471L2;false;TPAC,FULJ,ILQD
2021-05-11T11:30:02.490Z;ISIN;EZ8KGM7DCFH6;1.47247;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437711471L1;false;TPAC,FULJ,ILQD
2021-05-11T11:29:39.053Z;ISIN;EZ4WQ52VFQB9;1.097388;360T;MONE;CHF;N/A;60000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437711481;false;FULJ,ILQD
2021-05-11T11:26:46.601Z;ISIN;EZDKSM3357W7;1.2169164;360T;MONE;USD;N/A;212000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437709621;false;FULJ,ILQD
2021-05-11T11:24:03.765Z;ISIN;EZ95TKK0XMG9;1.2167475;360T;MONE;USD;N/A;250000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437640290;false;FULJ,ILQD
2021-05-11T11:22:35.460Z;ISIN;EZDKSM3357W7;1.2167327;360T;MONE;USD;N/A;72816.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437712262;false;FULJ,ILQD
2021-05-11T11:22:13.954Z;ISIN;EZ6TRVW3HNN4;7.539741;360T;MONE;HRK;N/A;78624.0;HRK;2021-06-08T00:00:00.000Z;360T;1010000281437704747;false;FULJ,ILQD
2021-05-11T11:16:11.264Z;ISIN;EZDKSM3357W7;1.2164081;360T;MONE;USD;N/A;10000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437709882;false;FULJ,ILQD
2021-05-11T11:15:49.012Z;ISIN;EZ206R84CWD4;74.258701;360T;MONE;RUB;N/A;3.0E7;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437710943;false;FULJ,ILQD
2021-05-11T11:14:52.407Z;ISIN;EZ8W0NJB6D25;10.023035;360T;MONE;NOK;N/A;1.78E8;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437709607L2;false;TPAC,FULJ,ILQD
2021-05-11T11:14:52.407Z;ISIN;EZVR93L894Z0;10.022914;360T;MONE;NOK;N/A;1.78E8;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437709607L1;false;TPAC,FULJ,ILQD
2021-05-11T11:14:17.072Z;ISIN;EZ3MTG6CGR72;1.21622;360T;MONE;USD;N/A;3.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437709612L2;false;TPAC,FULJ,ILQD
2021-05-11T11:14:17.072Z;ISIN;EZDKSM3357W7;1.2161759;360T;MONE;USD;N/A;3.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437709612L1;false;TPAC,FULJ,ILQD
2021-05-11T11:14:08.212Z;ISIN;EZ6SZLJN0Q13;0.860641;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437709462L1;false;TPAC,FULJ,ILQD
2021-05-11T11:14:08.212Z;ISIN;EZ3XTX773VS1;0.8606553;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437709462L2;false;TPAC,FULJ,ILQD
2021-05-11T11:11:47.982Z;ISIN;EZ6J8SMC4GM2;1.2202759;360T;MONE;USD;N/A;1102000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437703815;false;FULJ,ILQD
2021-05-11T11:11:13.006Z;ISIN;EZ3XTX773VS1;0.8609469;360T;MONE;GBP;N/A;500000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437709172;false;FULJ,ILQD
2021-05-11T11:07:09.610Z;ISIN;EZ5WT3YP10L6;73.9518;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437706914L1;false;TPAC,FULJ,ILQD
2021-05-11T11:07:09.610Z;ISIN;EZV02SNC8BK9;73.96;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437706914L2;false;TPAC,FULJ,ILQD
2021-05-11T11:06:53.050Z;ISIN;EZ9ZYTPX7720;108.7208;360T;MONE;JPY;N/A;1.68E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437708074L1;false;TPAC,FULJ,ILQD
2021-05-11T11:06:53.050Z;ISIN;EZ3MVVV23QS4;108.72;360T;MONE;JPY;N/A;1.68E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437708074L2;false;TPAC,FULJ,ILQD
2021-05-11T11:03:41.302Z;ISIN;EZDKSM3357W7;1.2160157;360T;MONE;USD;N/A;100000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437707751;false;FULJ,ILQD
2021-05-11T11:03:02.622Z;ISIN;EZVV62WGW1N0;1.550527;360T;MONE;AUD;N/A;900000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437707696;false;FULJ,ILQD
2021-05-11T11:02:34.855Z;ISIN;EZ1MF0VRCX44;1.4715217;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437707555;false;FULJ,ILQD
2021-05-11T11:01:47.542Z;ISIN;EZDKSM3357W7;1.2160182;360T;MONE;USD;N/A;25000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437706016;false;FULJ,ILQD
2021-05-11T11:00:28.108Z;ISIN;EZDKSM3357W7;1.215895;360T;MONE;USD;N/A;1800000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437705621;false;FULJ,ILQD
2021-05-11T11:00:07.072Z;ISIN;EZ95TKK0XMG9;1.216023;360T;MONE;USD;N/A;1000000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437706210;false;FULJ,ILQD
2021-05-11T10:58:59.296Z;ISIN;EZ95TKK0XMG9;1.2160868;360T;MONE;USD;N/A;800000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437703872;false;FULJ,ILQD
2021-05-11T10:56:49.665Z;ISIN;EZ5ZKTWXR085;25.53787;360T;MONE;CZK;N/A;100000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437702845;false;FULJ,ILQD
2021-05-11T10:56:42.534Z;ISIN;EZ5XMPL3BP39;0.8608339;360T;MONE;GBP;N/A;2.0046E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437706757L2;false;TPAC,FULJ,ILQD
2021-05-11T10:56:42.534Z;ISIN;EZ20W4MQGDF9;0.86073;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437706757L1;false;TPAC,FULJ,ILQD
2021-05-11T10:54:47.273Z;ISIN;EZ3D9XDNWTW1;1.611738;360T;MONE;SGD;N/A;14000.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437706495;false;FULJ,ILQD
2021-05-11T10:52:52.871Z;ISIN;EZ4WQ52VFQB9;1.0969653;360T;MONE;CHF;N/A;7700.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437704144;false;FULJ,ILQD
2021-05-11T10:52:27.954Z;ISIN;EZP76VK3CYJ0;10.160344;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437702763L2;false;TPAC,FULJ,ILQD
2021-05-11T10:52:27.954Z;ISIN;EZVCG972RG57;10.11223;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437702763L1;false;TPAC,FULJ,ILQD
2021-05-11T10:52:27.951Z;ISIN;EZ781Y6VFQC2;10.121432;360T;MONE;NOK;N/A;2500000.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437702611L1;false;TPAC,FULJ,ILQD
2021-05-11T10:52:27.951Z;ISIN;EZ8G89NB81Z0;10.01896;360T;MONE;NOK;N/A;2500000.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437702611L2;false;TPAC,FULJ,ILQD
2021-05-11T10:47:09.694Z;ISIN;EZBCVCH31ND3;0.78392;360T;MONE;USD;N/A;400000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437703155L1;false;TPAC,FULJ,ILQD
2021-05-11T10:47:09.694Z;ISIN;EZ562N5SRNJ5;0.7840124;360T;MONE;USD;N/A;400000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437703155L2;false;TPAC,FULJ,ILQD
2021-05-11T10:45:00.410Z;ISIN;EZ4DMDXRK0Z9;8.32208;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437700431L2;false;TPAC,FULJ,ILQD
2021-05-11T10:45:00.410Z;ISIN;EZ5XGYL4P2N9;8.322206;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437700431L1;false;TPAC,FULJ,ILQD
2021-05-11T10:44:42.941Z;ISIN;EZ5GX0PHGRZ1;1.4720375;360T;MONE;CAD;N/A;180000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437700917;false;FULJ,ILQD
2021-05-11T10:44:27.028Z;ISIN;EZ5LP4BP5MS3;3.9826616;360T;MONE;ILS;N/A;50000.0;ILS;2021-06-08T00:00:00.000Z;360T;1010000281437699052;false;FULJ,ILQD
2021-05-11T10:43:55.239Z;ISIN;EZ9ZD4X0ZG71;0.7841582;360T;MONE;USD;N/A;1500000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437702297L1;false;TPAC,FULJ,ILQD
2021-05-11T10:43:55.239Z;ISIN;EZBCVCH31ND3;0.78416;360T;MONE;USD;N/A;1500000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437702297L2;false;TPAC,FULJ,ILQD
2021-05-11T10:43:11.395Z;ISIN;EZ1KVM58FFC7;8.243696;360T;MONE;NOK;N/A;8.0E7;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437700355L1;false;TPAC,FULJ,ILQD
