Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-01T13:49:22.676Z;ISIN;EZ3HDXP9KNW6;1.3340551;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404036585L2;false;TPAC,FULJ,ILQD
2020-12-01T13:49:07.342Z;ISIN;EZBKW8CBCPX6;1.1975727;360T;MONE;USD;N/A;70000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404035821;false;FULJ,ILQD
2020-12-01T13:47:20.891Z;ISIN;EZV9PY243SX2;7.4444318;360T;MONE;DKK;N/A;285000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404031717;false;FULJ,ILQD
2020-12-01T13:47:20.100Z;ISIN;EZVZ97VZHH45;1.1977365;360T;MONE;USD;N/A;1500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404031562;false;FULJ,ILQD
2020-12-01T13:47:19.297Z;ISIN;EZB21F7Y69G3;1.0841066;360T;MONE;CHF;N/A;320000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404031554;false;FULJ,ILQD
2020-12-01T13:47:18.553Z;ISIN;EZ423V0NB5B8;0.8977959;360T;MONE;GBP;N/A;100000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404030847;false;FULJ,ILQD
2020-12-01T13:47:16.682Z;ISIN;EZ4LQXG758P1;3.9559154;360T;MONE;ILS;N/A;800000.0;ILS;2020-12-29T00:00:00.000Z;360T;1010000281404030801;false;FULJ,ILQD
2020-12-01T13:47:13.561Z;ISIN;EZ93FJ58GTN5;1.5525116;360T;MONE;CAD;N/A;700000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404030302;false;FULJ,ILQD
2020-12-01T13:46:38.321Z;ISIN;EZBJM5C40NZ1;1.340446;360T;MONE;SGD;N/A;300000.0;SGD;2020-12-29T00:00:00.000Z;360T;1010000281404035540L1;false;TPAC,FULJ,ILQD
2020-12-01T13:46:38.321Z;ISIN;EZV4ZMXD6TK1;1.340443;360T;MONE;SGD;N/A;300000.0;SGD;2020-12-29T00:00:00.000Z;360T;1010000281404035540L2;false;TPAC,FULJ,ILQD
2020-12-01T13:45:47.256Z;ISIN;EZ4T5SYK0Q56;8.533874;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404035410L1;false;TPAC,FULJ,ILQD
2020-12-01T13:45:47.256Z;ISIN;EZ4Z588ZGP45;8.5338;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404035410L2;false;TPAC,FULJ,ILQD
2020-12-01T13:45:15.557Z;ISIN;EZJ97BXN9XQ4;4.066498;360T;MONE;RON;N/A;200000.0;RON;2020-12-29T00:00:00.000Z;360T;1010000281404034846L1;false;TPAC,FULJ,ILQD
2020-12-01T13:45:15.557Z;ISIN;EZ4128YXGC76;4.080015;360T;MONE;RON;N/A;200000.0;RON;2020-12-29T00:00:00.000Z;360T;1010000281404034846L2;false;TPAC,FULJ,ILQD
2020-12-01T13:44:18.266Z;ISIN;EZ5T1T7J0S18;104.374;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404034771L2;false;TPAC,FULJ,ILQD
2020-12-01T13:44:18.266Z;ISIN;EZB2FYNVD7V6;104.37498;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404034771L1;false;TPAC,FULJ,ILQD
2020-12-01T13:43:18.434Z;ISIN;EZVF9XQ5GC41;1.2035755;360T;MONE;USD;N/A;2000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404034071;false;FULJ,ILQD
2020-12-01T13:38:51.456Z;ISIN;EZ3S41SVG2D5;1.333292;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404033214L1;false;TPAC,FULJ,ILQD
2020-12-01T13:38:51.456Z;ISIN;EZ3HDXP9KNW6;1.333296;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404033214L2;false;TPAC,FULJ,ILQD
2020-12-01T13:37:13.468Z;ISIN;EZ4KPFL7R0D9;1.199834;360T;MONE;USD;N/A;400000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404029453L1;false;TPAC,FULJ,ILQD
2020-12-01T13:37:13.468Z;ISIN;EZ4KPFL7R0D9;1.199834;360T;MONE;USD;N/A;1.04E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404029453L2;false;TPAC,FULJ,ILQD
2020-12-01T13:37:13.468Z;ISIN;EZ4KPFL7R0D9;1.199834;360T;MONE;USD;N/A;7200000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404029453L3;false;TPAC,FULJ,ILQD
2020-12-01T13:37:13.468Z;ISIN;EZ4KPFL7R0D9;1.199834;360T;MONE;USD;N/A;4000000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404029453L4;false;TPAC,FULJ,ILQD
2020-12-01T13:34:21.659Z;ISIN;EZBKW8CBCPX6;1.19744;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404035847L1;false;TPAC,FULJ,ILQD
2020-12-01T13:34:21.659Z;ISIN;EZVZ97VZHH45;1.1974616;360T;MONE;USD;N/A;3.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404035847L2;false;TPAC,FULJ,ILQD
2020-12-01T13:32:49.660Z;ISIN;EZ4WVZDV0MY8;0.7355161;360T;MONE;USD;N/A;8.0E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404031147L2;false;TPAC,FULJ,ILQD
2020-12-01T13:32:49.660Z;ISIN;EZ8H2KS9CYT6;0.73546;360T;MONE;USD;N/A;8.0E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404031147L1;false;TPAC,FULJ,ILQD
2020-12-01T13:32:47.928Z;ISIN;EZ4L9RL88XM8;20.117824;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404030994L2;false;TPAC,FULJ,ILQD
2020-12-01T13:32:47.928Z;ISIN;EZ1FTWDJ4MB5;20.08415;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404030994L1;false;TPAC,FULJ,ILQD
2020-12-01T13:31:07.059Z;ISIN;EZ3N4TFYJZ37;6.56244;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-29T00:00:00.000Z;360T;1010000281404030922L2;false;TPAC,FULJ,ILQD
2020-12-01T13:31:07.059Z;ISIN;EZPLKFFD13P7;6.562092;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-29T00:00:00.000Z;360T;1010000281404030922L1;false;TPAC,FULJ,ILQD
2020-12-01T13:28:29.697Z;ISIN;EZ8QJM6B84K8;3.737018;360T;MONE;PLN;N/A;3300000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404034125L1;false;TPAC,FULJ,ILQD
2020-12-01T13:28:29.697Z;ISIN;EZ3HN2HVWBC8;3.736941;360T;MONE;PLN;N/A;3300000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404034125L2;false;TPAC,FULJ,ILQD
2020-12-01T13:28:28.151Z;ISIN;EZBBX3WTLW39;0.7356308;360T;MONE;USD;N/A;8.2E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404030701L2;false;TPAC,FULJ,ILQD
2020-12-01T13:28:28.151Z;ISIN;EZ738MK3R0H0;0.7355631;360T;MONE;USD;N/A;8.2E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404030701L1;false;TPAC,FULJ,ILQD
2020-12-01T13:28:07.575Z;ISIN;EZB21F7Y69G3;1.083986;360T;MONE;CHF;N/A;40363.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404032462;false;FULJ,ILQD
2020-12-01T13:27:17.844Z;ISIN;EZ9WM2FCQBC0;1.082998;360T;MONE;CHF;N/A;150000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404028438;false;FULJ,ILQD
2020-12-01T13:22:42.329Z;ISIN;EZMLZ98WH376;1.227243;360T;MONE;USD;N/A;3.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404027994L2;false;TPAC,FULJ,ILQD
2020-12-01T13:22:42.329Z;ISIN;EZBVSXG9XKD7;1.19753;360T;MONE;USD;N/A;3.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404027994L1;false;TPAC,FULJ,ILQD
2020-12-01T13:20:35.736Z;ISIN;EZBKW8CBCPX6;1.1973053;360T;MONE;USD;N/A;1.0E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404023487L1;false;TPAC,FULJ,ILQD
2020-12-01T13:20:35.736Z;ISIN;EZ31LDJFDKK8;1.1974732;360T;MONE;USD;N/A;1.0E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404023487L2;false;TPAC,FULJ,ILQD
2020-12-01T13:18:36.874Z;ISIN;EZBKW8CBCPX6;1.196816;360T;MONE;USD;N/A;106000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404029892;false;FULJ,ILQD
2020-12-01T13:17:55.368Z;ISIN;EZBKW8CBCPX6;1.1967652;360T;MONE;USD;N/A;150000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404026903;false;FULJ,ILQD
2020-12-01T13:17:54.278Z;ISIN;EZ9VVG00HF75;1.20599;360T;MONE;CHF;N/A;7000000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404026964L1;false;TPAC,FULJ,ILQD
2020-12-01T13:17:54.278Z;ISIN;EZ8PNPR4XHD3;1.2057984;360T;MONE;CHF;N/A;7000000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404026964L2;false;TPAC,FULJ,ILQD
2020-12-01T13:17:24.380Z;ISIN;EZ401CM9RHJ0;0.697613;360T;MONE;CHF;N/A;2000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404025946L2;false;TPAC,FULJ,ILQD
2020-12-01T13:17:24.380Z;ISIN;EZ4Z1TVJF8P2;0.69774;360T;MONE;CHF;N/A;2000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404025946L1;false;TPAC,FULJ,ILQD
2020-12-01T13:17:01.140Z;ISIN;EZ705MZ0N8Y2;0.665501;360T;MONE;CHF;N/A;3500000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404025655L2;false;TPAC,FULJ,ILQD
2020-12-01T13:17:01.140Z;ISIN;EZ942J1MBWT8;0.66558;360T;MONE;CHF;N/A;3500000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404025655L1;false;TPAC,FULJ,ILQD
2020-12-01T13:14:46.699Z;ISIN;EZ6MBKL4FBD3;0.664746;360T;MONE;CHF;N/A;3.0E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404028973L2;false;TPAC,FULJ,ILQD
2020-12-01T13:14:46.699Z;ISIN;EZ942J1MBWT8;0.66581;360T;MONE;CHF;N/A;3.0E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404028973L1;false;TPAC,FULJ,ILQD
2020-12-01T13:13:15.227Z;ISIN;EZ16YBJZWGG0;0.8977428;360T;MONE;GBP;N/A;1900.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404028047;false;FULJ,ILQD
2020-12-01T13:12:35.705Z;ISIN;EZ16YBJZWGG0;0.8977105;360T;MONE;GBP;N/A;2400000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404030366L1;false;TPAC,FULJ,ILQD
2020-12-01T13:12:35.705Z;ISIN;EZ423V0NB5B8;0.8977256;360T;MONE;GBP;N/A;2400000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404030366L2;false;TPAC,FULJ,ILQD
2020-12-01T13:11:52.827Z;ISIN;EZVZ97VZHH45;1.1965856;360T;MONE;USD;N/A;250000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404027694;false;FULJ,ILQD
2020-12-01T13:07:10.523Z;ISIN;EZBV0R8WCPZ2;1.29697;360T;MONE;CAD;N/A;8057500.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404027812L2;false;TPAC,FULJ,ILQD
2020-12-01T13:07:10.523Z;ISIN;EZ4HXNNQ5W48;1.2969722;360T;MONE;CAD;N/A;8057500.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404027812L1;false;TPAC,FULJ,ILQD
2020-12-01T13:06:52.575Z;ISIN;EZBKW8CBCPX6;1.1967941;360T;MONE;USD;N/A;100000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404020228;false;FULJ,ILQD
2020-12-01T13:06:49.072Z;ISIN;EZ4YPSNGCD65;1.199033;360T;MONE;USD;N/A;1500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404028701L2;false;TPAC,FULJ,ILQD
2020-12-01T13:06:49.072Z;ISIN;EZ8DFZ3SKXY9;1.198239;360T;MONE;USD;N/A;10935.69;USD;2020-12-29T00:00:00.000Z;360T;1010000281404028701L1;false;TPAC,FULJ,ILQD
2020-12-01T13:06:23.586Z;ISIN;EZ4D23SCRLM9;1.5522724;360T;MONE;CAD;N/A;230000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404026238;false;FULJ,ILQD
2020-12-01T13:06:07.229Z;ISIN;EZBKW8CBCPX6;1.1967752;360T;MONE;USD;N/A;1.0E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404015763L1;false;TPAC,FULJ,ILQD
2020-12-01T13:06:07.229Z;ISIN;EZVZ97VZHH45;1.1967968;360T;MONE;USD;N/A;1.0E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404015763L2;false;TPAC,FULJ,ILQD
2020-12-01T13:04:20.703Z;ISIN;EZ4D23SCRLM9;1.55196;360T;MONE;CAD;N/A;5127507.74;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404025838L1;false;TPAC,FULJ,ILQD
2020-12-01T13:04:20.703Z;ISIN;EZ93FJ58GTN5;1.5519867;360T;MONE;CAD;N/A;5127507.74;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404025838L2;false;TPAC,FULJ,ILQD
2020-12-01T13:04:09.082Z;ISIN;EZ47TKQZ3TH7;24.088694;360T;MONE;MXN;N/A;2.6559E7;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404025720L2;false;TPAC,FULJ,ILQD
2020-12-01T13:04:09.082Z;ISIN;EZ4NH8FBMSL6;24.036928;360T;MONE;MXN;N/A;2.6559E7;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404025720L1;false;TPAC,FULJ,ILQD
2020-12-01T13:03:44.943Z;ISIN;EZBDTQYG57F4;24.036775;360T;MONE;MXN;N/A;1.48E8;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404028343L1;false;TPAC,FULJ,ILQD
2020-12-01T13:03:44.943Z;ISIN;EZ47TKQZ3TH7;24.084734;360T;MONE;MXN;N/A;1.485E8;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404028343L2;false;TPAC,FULJ,ILQD
2020-12-01T13:03:29.601Z;ISIN;EZ16YBJZWGG0;0.8971982;360T;MONE;GBP;N/A;20800.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404025630;false;FULJ,ILQD
2020-12-01T13:02:52.725Z;ISIN;EZ4B46R6LY23;0.9055053;360T;MONE;CHF;N/A;1700000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404028124L2;false;TPAC,FULJ,ILQD
2020-12-01T13:02:52.725Z;ISIN;EZ5R03FVTVB3;0.9055532;360T;MONE;CHF;N/A;1700000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404028124L1;false;TPAC,FULJ,ILQD
2020-12-01T13:02:17.140Z;ISIN;EZ2P742KSB67;1.198142;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404025761L2;false;TPAC,FULJ,ILQD
2020-12-01T13:02:17.140Z;ISIN;EZBVSXG9XKD7;1.19679;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404025761L1;false;TPAC,FULJ,ILQD
2020-12-01T13:02:10.529Z;ISIN;EZ1G7SZDMLX4;4.4886616;360T;MONE;SAR;N/A;500000.0;SAR;2020-12-29T00:00:00.000Z;360T;1010000281404027908L1;false;TPAC,FULJ,ILQD
2020-12-01T13:02:10.529Z;ISIN;EZ44K31N7D99;4.4888;360T;MONE;SAR;N/A;500000.0;SAR;2020-12-29T00:00:00.000Z;360T;1010000281404027908L2;false;TPAC,FULJ,ILQD
2020-12-01T13:01:43.222Z;ISIN;EZ7CY7M4H435;6.56672;360T;MONE;CNY;N/A;8000000.0;CNY;2020-12-29T00:00:00.000Z;360T;1010000281404027308L2;false;TPAC,FULJ,ILQD
2020-12-01T13:01:43.222Z;ISIN;EZPLKFFD13P7;6.56078;360T;MONE;CNY;N/A;8000000.0;CNY;2020-12-29T00:00:00.000Z;360T;1010000281404027308L1;false;TPAC,FULJ,ILQD
2020-12-01T13:00:52.683Z;ISIN;EZ1ZP7MV97M0;9.40846;360T;MONE;TRY;N/A;250000.0;TRY;2020-12-29T00:00:00.000Z;360T;1010000281404026997L2;false;TPAC,FULJ,ILQD
2020-12-01T13:00:52.683Z;ISIN;EZ9WCDT9VFY1;9.4054;360T;MONE;TRY;N/A;250000.0;TRY;2020-12-29T00:00:00.000Z;360T;1010000281404026997L1;false;TPAC,FULJ,ILQD
2020-12-01T13:00:47.001Z;ISIN;EZB21F7Y69G3;1.08393;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404025345L1;false;TPAC,FULJ,ILQD
2020-12-01T13:00:47.001Z;ISIN;EZ9V6GBXM626;1.083818;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404025345L2;false;TPAC,FULJ,ILQD
2020-12-01T12:59:30.301Z;ISIN;EZ3S41SVG2D5;1.3329;360T;MONE;USD;N/A;5200000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024615L1;false;TPAC,FULJ,ILQD
2020-12-01T12:59:30.301Z;ISIN;EZ3HDXP9KNW6;1.3329029;360T;MONE;USD;N/A;5200000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024615L2;false;TPAC,FULJ,ILQD
2020-12-01T12:59:27.641Z;ISIN;EZ46SSW7X2Q0;8.5351562;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404026954L1;false;TPAC,FULJ,ILQD
2020-12-01T12:59:27.641Z;ISIN;EZ8FWHYK6JP5;8.5350409;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404026954L2;false;TPAC,FULJ,ILQD
2020-12-01T12:58:57.425Z;ISIN;EZ3S41SVG2D5;1.3329022;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024374L1;false;TPAC,FULJ,ILQD
2020-12-01T12:58:57.425Z;ISIN;EZ3HDXP9KNW6;1.3329046;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024374L2;false;TPAC,FULJ,ILQD
2020-12-01T12:58:39.073Z;ISIN;EZTYBCN0SMJ1;8.8585627;360T;MONE;NOK;N/A;1.5E7;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404026448L2;false;TPAC,FULJ,ILQD
2020-12-01T12:58:39.073Z;ISIN;EZ76XVGQRZR6;8.8582295;360T;MONE;NOK;N/A;1.5E7;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404026448L1;false;TPAC,FULJ,ILQD
2020-12-01T12:58:30.570Z;ISIN;EZ8Y29B2Q855;0.89788;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404026438L1;false;TPAC,FULJ,ILQD
2020-12-01T12:58:30.570Z;ISIN;EZ6T1LM1G6D7;0.902194;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404026438L2;false;TPAC,FULJ,ILQD
2020-12-01T12:57:47.077Z;ISIN;EZ423V0NB5B8;0.8979565;360T;MONE;GBP;N/A;150000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404024685;false;FULJ,ILQD
2020-12-01T12:57:36.026Z;ISIN;EZBV0R8WCPZ2;1.2976;360T;MONE;CAD;N/A;7600000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404026142L1;false;TPAC,FULJ,ILQD
2020-12-01T12:57:36.026Z;ISIN;EZ10CR4QQJQ3;1.2975992;360T;MONE;CAD;N/A;7600000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404026142L2;false;TPAC,FULJ,ILQD
2020-12-01T12:57:24.186Z;ISIN;EZ3HDXP9KNW6;1.3320928;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024151L2;false;TPAC,FULJ,ILQD
2020-12-01T12:57:24.186Z;ISIN;EZ3S41SVG2D5;1.33209;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024151L1;false;TPAC,FULJ,ILQD
2020-12-01T12:57:10.272Z;ISIN;EZ3BJD3T8HN0;10.216383;360T;MONE;SEK;N/A;2.34E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404026286L2;false;TPAC,FULJ,ILQD
2020-12-01T12:57:10.272Z;ISIN;EZ4GVK2ZJWM3;10.215703;360T;MONE;SEK;N/A;2.34E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404026286L1;false;TPAC,FULJ,ILQD
2020-12-01T12:56:53.415Z;ISIN;EZ6BQNBFWC41;124.94;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404025937L2;false;TPAC,FULJ,ILQD
2020-12-01T12:56:53.415Z;ISIN;EZ16H5PZKB70;124.93872;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404025937L1;false;TPAC,FULJ,ILQD
2020-12-01T12:56:39.843Z;ISIN;EZ5XBGKTW3H5;21.9299;360T;MONE;CZK;N/A;3.7E8;CZK;2020-12-29T00:00:00.000Z;360T;1010000281404012904L2;false;TPAC,FULJ,ILQD
2020-12-01T12:56:39.843Z;ISIN;EZS8RR893X92;21.929979;360T;MONE;CZK;N/A;3.7E8;CZK;2020-12-29T00:00:00.000Z;360T;1010000281404012904L1;false;TPAC,FULJ,ILQD
2020-12-01T12:56:22.135Z;ISIN;EZ3N4TFYJZ37;6.5616;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-29T00:00:00.000Z;360T;1010000281404022647L2;false;TPAC,FULJ,ILQD
2020-12-01T12:56:22.135Z;ISIN;EZPLKFFD13P7;6.561223;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-29T00:00:00.000Z;360T;1010000281404022647L1;false;TPAC,FULJ,ILQD
2020-12-01T12:56:15.483Z;ISIN;EZKC4K5GHG54;6.22004;360T;MONE;DKK;N/A;8000000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404025737L2;false;TPAC,FULJ,ILQD
2020-12-01T12:56:15.483Z;ISIN;EZ9N9DC7JCQ3;6.220155;360T;MONE;DKK;N/A;8000000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404025737L1;false;TPAC,FULJ,ILQD
2020-12-01T12:55:47.484Z;ISIN;EZ4T5SYK0Q56;8.5352797;360T;MONE;SEK;N/A;2.9E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404025408L1;false;TPAC,FULJ,ILQD
2020-12-01T12:55:47.484Z;ISIN;EZ4Z588ZGP45;8.5352;360T;MONE;SEK;N/A;2.9E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404025408L2;false;TPAC,FULJ,ILQD
2020-12-01T12:55:15.881Z;ISIN;EZ3P9N96PQM2;90.91391;360T;MONE;RUB;N/A;1.7E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404026044L2;false;TPAC,FULJ,ILQD
2020-12-01T12:55:15.881Z;ISIN;EZ4F75C4DFX6;90.8369;360T;MONE;RUB;N/A;1.7E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404026044L1;false;TPAC,FULJ,ILQD
2020-12-01T12:54:23.172Z;ISIN;EZ7T4CBG0SY8;10.603594;360T;MONE;NOK;N/A;1.1E7;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404025590L1;false;TPAC,FULJ,ILQD
2020-12-01T12:54:23.172Z;ISIN;EZ2BK3HR6MH6;10.604888;360T;MONE;NOK;N/A;1.1E7;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404025590L2;false;TPAC,FULJ,ILQD
2020-12-01T12:53:36.320Z;ISIN;EZV80Q7DPTY2;0.8983258;360T;MONE;GBP;N/A;1.08E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404025367L2;false;TPAC,FULJ,ILQD
2020-12-01T12:53:36.320Z;ISIN;EZ423V0NB5B8;0.8982261;360T;MONE;GBP;N/A;1.08E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404025367L1;false;TPAC,FULJ,ILQD
2020-12-01T12:53:34.764Z;ISIN;EZ423V0NB5B8;0.8982259;360T;MONE;GBP;N/A;7000000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024931L1;false;TPAC,FULJ,ILQD
2020-12-01T12:53:34.764Z;ISIN;EZ7L1WY03JR2;0.8987335;360T;MONE;GBP;N/A;7000000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404024931L2;false;TPAC,FULJ,ILQD
2020-12-01T12:53:16.958Z;ISIN;EZVLQ4NSW6G5;9.431171;360T;MONE;SEK;N/A;1.5402E7;SEK;2020-12-29T00:00:00.000Z;360T;1010000281404023893;false;FULJ,ILQD
2020-12-01T12:52:29.934Z;ISIN;EZ4D6Y2QJ5Z6;7.4438234;360T;MONE;DKK;N/A;4000000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404025284L2;false;TPAC,FULJ,ILQD
2020-12-01T12:52:29.934Z;ISIN;EZV9PY243SX2;7.4437924;360T;MONE;DKK;N/A;4000000.0;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404025284L1;false;TPAC,FULJ,ILQD
2020-12-01T12:52:04.314Z;ISIN;EZC17VPFBCD1;0.696786;360T;MONE;CHF;N/A;1643000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404023717;false;FULJ,ILQD
2020-12-01T12:51:58.882Z;ISIN;EZB21F7Y69G3;1.083936;360T;MONE;CHF;N/A;5368307.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404020962;false;FULJ,ILQD
2020-12-01T12:51:54.773Z;ISIN;EZ738MK3R0H0;0.7350439;360T;MONE;USD;N/A;4.0E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404011630L1;false;TPAC,FULJ,ILQD
2020-12-01T12:51:54.773Z;ISIN;EZ8H2KS9CYT6;0.73506;360T;MONE;USD;N/A;4.0E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404011630L2;false;TPAC,FULJ,ILQD
2020-12-01T12:45:52.157Z;ISIN;EZVZ97VZHH45;1.196744;360T;MONE;USD;N/A;7458000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404020137L2;false;TPAC,FULJ,ILQD
