Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-20T10:56:21.471Z;ISIN;EZ6W1391W8K1;1.713406;360T;MONE;NZD;N/A;1150000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461341952L1;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.446Z;ISIN;EZVCNC49CK55;10.322378;360T;MONE;SEK;N/A;1.15E7;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461341995L1;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.446Z;ISIN;EZ3G00C00RL7;10.333754;360T;MONE;SEK;N/A;1.15E7;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461341995L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.428Z;ISIN;EZ321X85YRF5;1.1702082;360T;MONE;USD;N/A;2.1E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461342337L2;false;TPAC,FULJ,ILQD
2021-08-20T10:56:21.428Z;ISIN;EZ2V30RTYR56;1.1681226;360T;MONE;USD;N/A;2.1E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461342337L1;false;TPAC,FULJ,ILQD
2021-08-20T10:55:30.655Z;ISIN;EZVWN1N4HT05;1.361319;360T;MONE;USD;N/A;6.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461343035L2;false;TPAC,FULJ,ILQD
2021-08-20T10:55:30.655Z;ISIN;EZB5VNSWN143;1.361317;360T;MONE;USD;N/A;6.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461343035L1;false;TPAC,FULJ,ILQD
2021-08-20T10:54:51.116Z;ISIN;EZ420WH4PCF4;15.31162;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-09-17T00:00:00.000Z;360T;1010000281461341841;false;FULJ,ILQD
2021-08-20T10:53:05.495Z;ISIN;EZ6GJWQZY7H2;1.1680784;360T;MONE;USD;N/A;4.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461334465L1;false;TPAC,FULJ,ILQD
2021-08-20T10:53:05.495Z;ISIN;EZ11HVYDS7Y1;1.1682297;360T;MONE;USD;N/A;4.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461334465L2;false;TPAC,FULJ,ILQD
2021-08-20T10:51:56.767Z;ISIN;EZ1MKJLKP9R1;7.4368452;360T;MONE;DKK;N/A;1000000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461340175;false;FULJ,ILQD
2021-08-20T10:51:26.597Z;ISIN;EZCZ5ZT89L32;15.40085;360T;MONE;ZAR;N/A;4000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461340134L2;false;TPAC,FULJ,ILQD
2021-08-20T10:51:26.597Z;ISIN;EZ6R0TCLBW83;15.3312;360T;MONE;ZAR;N/A;4000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461340134L1;false;TPAC,FULJ,ILQD
2021-08-20T10:45:09.874Z;ISIN;EZ6YT5XZ4XT5;1.0707087;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461342685;false;FULJ,ILQD
2021-08-20T10:43:14.537Z;ISIN;EZ927RY9VPV4;0.9145566;360T;MONE;CHF;N/A;1.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461242843;false;FULJ,ILQD
2021-08-20T10:36:27.452Z;ISIN;EZ6GJWQZY7H2;1.1680284;360T;MONE;USD;N/A;3.5E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461333056L1;false;TPAC,FULJ,ILQD
2021-08-20T10:36:27.452Z;ISIN;EZ11HVYDS7Y1;1.1681797;360T;MONE;USD;N/A;3.5E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461333056L2;false;TPAC,FULJ,ILQD
2021-08-20T10:35:27.309Z;ISIN;EZ3C7HDMDWR5;1.16815;360T;MONE;USD;N/A;1.8E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461340038L1;false;TPAC,FULJ,ILQD
2021-08-20T10:35:27.309Z;ISIN;EZVN3VLG11B4;1.1688343;360T;MONE;USD;N/A;1.8E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461340038L2;false;TPAC,FULJ,ILQD
2021-08-20T10:34:58.332Z;ISIN;EZ6GJWQZY7H2;1.1680784;360T;MONE;USD;N/A;4.8E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461339981L1;false;TPAC,FULJ,ILQD
2021-08-20T10:34:58.332Z;ISIN;EZ3C7HDMDWR5;1.1681;360T;MONE;USD;N/A;4.8E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461339981L2;false;TPAC,FULJ,ILQD
2021-08-20T10:34:22.207Z;ISIN;EZ14858FQC67;10.60933;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461339836L1;false;TPAC,FULJ,ILQD
2021-08-20T10:34:22.207Z;ISIN;EZ2VFQK1ZZ10;10.6104851;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461339836L2;false;TPAC,FULJ,ILQD
2021-08-20T10:33:37.270Z;ISIN;EZ4KCBBDHY47;1.639358;360T;MONE;AUD;N/A;3.0E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461339756L2;false;TPAC,FULJ,ILQD
2021-08-20T10:33:37.270Z;ISIN;EZVJD2LZRLL3;1.63919;360T;MONE;AUD;N/A;3.0E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461339756L1;false;TPAC,FULJ,ILQD
2021-08-20T10:33:24.525Z;ISIN;EZ284P2NM9F4;1.5094719;360T;MONE;CAD;N/A;200000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461323236;false;FULJ,ILQD
2021-08-20T10:33:11.410Z;ISIN;EZ2SCZTY2L36;128.12685;360T;MONE;JPY;N/A;2.7E7;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461323142;false;FULJ,ILQD
2021-08-20T10:33:04.978Z;ISIN;EZ5YC7DMND48;1.1686805;360T;MONE;USD;N/A;1000000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461339566;false;FULJ,ILQD
2021-08-20T10:30:46.846Z;ISIN;EZ79TQBS9Z94;1.1680363;360T;MONE;USD;N/A;18026.33;USD;2021-09-17T00:00:00.000Z;360T;1010000281461337921;false;FULJ,ILQD
2021-08-20T10:30:40.135Z;ISIN;EZ497T8C25H3;1.07049;360T;MONE;CHF;N/A;2.0E7;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461337333L1;false;TPAC,FULJ,ILQD
2021-08-20T10:30:40.135Z;ISIN;EZV5HNKQF8W6;1.0704262;360T;MONE;CHF;N/A;2.0E7;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461337333L2;false;TPAC,FULJ,ILQD
2021-08-20T10:30:18.101Z;ISIN;EZBGSBRK3WM3;0.7126387;360T;MONE;USD;N/A;8.25E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461339170L1;false;TPAC,FULJ,ILQD
2021-08-20T10:30:18.101Z;ISIN;EZBWWZGR3H52;0.71264;360T;MONE;USD;N/A;8.25E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461339170L2;false;TPAC,FULJ,ILQD
2021-08-20T10:29:19.910Z;ISIN;EZ1WRYPC9HB6;1.1685778;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461338808;false;FULJ,ILQD
2021-08-20T10:29:14.682Z;ISIN;EZ3C7HDMDWR5;1.16804;360T;MONE;USD;N/A;1.4E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461339573L2;false;TPAC,FULJ,ILQD
2021-08-20T10:29:14.682Z;ISIN;EZ6GJWQZY7H2;1.1680187;360T;MONE;USD;N/A;1.4E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461339573L1;false;TPAC,FULJ,ILQD
2021-08-20T10:28:25.990Z;ISIN;EZ1HZZQ5N7Y4;20.2729;360T;MONE;MXN;N/A;2.3E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461339422L2;false;TPAC,FULJ,ILQD
2021-08-20T10:28:25.990Z;ISIN;EZB0NJDX8DH2;20.270351;360T;MONE;MXN;N/A;2.3E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461339422L1;false;TPAC,FULJ,ILQD
2021-08-20T10:27:53.442Z;ISIN;EZ2GKZ8XRXQ5;0.6814787;360T;MONE;USD;N/A;3000000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461339322L1;false;TPAC,FULJ,ILQD
2021-08-20T10:27:53.442Z;ISIN;EZ5NVF5TP857;0.68148;360T;MONE;USD;N/A;3000000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461339322L2;false;TPAC,FULJ,ILQD
2021-08-20T10:27:27.275Z;ISIN;EZBGSBRK3WM3;0.7123376;360T;MONE;USD;N/A;8300000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461339223L1;false;TPAC,FULJ,ILQD
2021-08-20T10:27:27.275Z;ISIN;EZBWWZGR3H52;0.71234;360T;MONE;USD;N/A;8300000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461339223L2;false;TPAC,FULJ,ILQD
2021-08-20T10:27:19.445Z;ISIN;EZ3WF4S5K7Q3;9.089012;360T;MONE;NOK;N/A;2.03E8;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461339203L2;false;TPAC,FULJ,ILQD
2021-08-20T10:27:19.445Z;ISIN;EZ4D8TT9C240;9.089085;360T;MONE;NOK;N/A;2.03E8;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461339203L1;false;TPAC,FULJ,ILQD
2021-08-20T10:27:11.601Z;ISIN;EZ6RGJ6RJX77;10.320952;360T;MONE;SEK;N/A;100000.0;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461332325;false;FULJ,ILQD
2021-08-20T10:27:05.627Z;ISIN;EZ79TQBS9Z94;1.1675548;360T;MONE;USD;N/A;55000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461338307;false;FULJ,ILQD
2021-08-20T10:27:03.304Z;ISIN;EZ4CY7J7YJX6;109.61614;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461339033L1;false;TPAC,FULJ,ILQD
2021-08-20T10:27:03.304Z;ISIN;EZ36JBR3CQ38;109.615;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461339033L2;false;TPAC,FULJ,ILQD
2021-08-20T10:26:21.397Z;ISIN;EZ2YL038K1F2;8.83976;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461339023L2;false;TPAC,FULJ,ILQD
2021-08-20T10:26:21.397Z;ISIN;EZ9LZ3NSFMC6;8.8398202;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461339023L1;false;TPAC,FULJ,ILQD
2021-08-20T10:26:17.293Z;ISIN;EZV4SHLFYT93;4.590122;360T;MONE;PLN;N/A;6000.0;PLN;2021-09-17T00:00:00.000Z;360T;1010000281461338486;false;FULJ,ILQD
2021-08-20T10:25:59.957Z;ISIN;EZ1FFM6MPTV8;9.08916;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461338811L2;false;TPAC,FULJ,ILQD
2021-08-20T10:25:59.957Z;ISIN;EZ3WF4S5K7Q3;9.089199;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461338811L1;false;TPAC,FULJ,ILQD
2021-08-20T10:25:48.176Z;ISIN;EZ79TQBS9Z94;1.1676043;360T;MONE;USD;N/A;85200.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461337294;false;FULJ,ILQD
2021-08-20T10:24:19.646Z;ISIN;EZVWN1N4HT05;1.36128;360T;MONE;USD;N/A;2.4E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461338147L2;false;TPAC,FULJ,ILQD
2021-08-20T10:24:19.646Z;ISIN;EZB5VNSWN143;1.3612771;360T;MONE;USD;N/A;2.4E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461338147L1;false;TPAC,FULJ,ILQD
2021-08-20T10:21:53.755Z;ISIN;EZ9BHZPNCYV9;1.6400977;360T;MONE;AUD;N/A;200000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461323004;false;FULJ,ILQD
2021-08-20T10:21:45.269Z;ISIN;EZBKG5RRF746;23.673468;360T;MONE;MXN;N/A;4.39E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461337625L2;false;TPAC,FULJ,ILQD
2021-08-20T10:21:45.269Z;ISIN;EZ6J7T4CPD85;23.666771;360T;MONE;MXN;N/A;4.3E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461337625L1;false;TPAC,FULJ,ILQD
2021-08-20T10:21:29.965Z;ISIN;EZ2V30RTYR56;1.1675368;360T;MONE;USD;N/A;90000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461335895L2;false;TPAC,FULJ,ILQD
2021-08-20T10:21:29.965Z;ISIN;EZ79TQBS9Z94;1.1673;360T;MONE;USD;N/A;90000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461335895L1;false;TPAC,FULJ,ILQD
2021-08-20T10:19:29.216Z;ISIN;EZT2FJW1Z879;1.1693154;360T;MONE;USD;N/A;100000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461336715;false;FULJ,ILQD
2021-08-20T10:18:10.199Z;ISIN;EZ9BHZPNCYV9;1.6404184;360T;MONE;AUD;N/A;70000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461322838;false;FULJ,ILQD
2021-08-20T10:18:09.855Z;ISIN;EZ2SCZTY2L36;128.03691;360T;MONE;JPY;N/A;2.0E7;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461322811;false;FULJ,ILQD
2021-08-20T10:15:41.219Z;ISIN;EZ8F3WK29NJ8;25.51089;360T;MONE;CZK;N/A;1000000.0;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461334965;false;FULJ,ILQD
2021-08-20T10:13:55.883Z;ISIN;EZ1J2BTS3FL9;9.102315;360T;MONE;NOK;N/A;9000000.0;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461333457L2;false;TPAC,FULJ,ILQD
2021-08-20T10:13:55.883Z;ISIN;EZ1FFM6MPTV8;9.10249;360T;MONE;NOK;N/A;9000000.0;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461333457L1;false;TPAC,FULJ,ILQD
2021-08-20T10:13:43.592Z;ISIN;EZ5NVF5TP857;0.681;360T;MONE;USD;N/A;1.0E8;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461334481L1;false;TPAC,FULJ,ILQD
2021-08-20T10:13:43.592Z;ISIN;EZBFMZ28NPG8;0.680993;360T;MONE;USD;N/A;1.0E8;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461334481L2;false;TPAC,FULJ,ILQD
2021-08-20T10:13:16.510Z;ISIN;EZ79TQBS9Z94;1.1671;360T;MONE;USD;N/A;15000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461333557;false;FULJ,ILQD
2021-08-20T10:13:11.983Z;ISIN;EZ2GKZ8XRXQ5;0.681014;360T;MONE;USD;N/A;6.2E7;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461334441L1;false;TPAC,FULJ,ILQD
2021-08-20T10:13:11.983Z;ISIN;EZBFMZ28NPG8;0.681006;360T;MONE;USD;N/A;6.2E7;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461334441L2;false;TPAC,FULJ,ILQD
2021-08-20T10:13:07.941Z;ISIN;EZF515Y3CGM2;9.0007338;360T;MONE;MAD;N/A;1400000.0;MAD;2021-09-17T00:00:00.000Z;360T;1010000281461334292L2;false;TPAC,FULJ,ILQD
2021-08-20T10:13:07.941Z;ISIN;EZV602ZB4SP0;8.94656;360T;MONE;MAD;N/A;1400000.0;MAD;2021-09-17T00:00:00.000Z;360T;1010000281461334292L1;false;TPAC,FULJ,ILQD
2021-08-20T10:12:54.182Z;ISIN;EZ8F3WK29NJ8;25.51251;360T;MONE;CZK;N/A;1.5E7;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461332887L1;false;TPAC,FULJ,ILQD
2021-08-20T10:12:54.182Z;ISIN;EZ82CS0Y12J2;25.51799;360T;MONE;CZK;N/A;1.5E7;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461332887L2;false;TPAC,FULJ,ILQD
2021-08-20T10:09:02.186Z;ISIN;EZ49HV8H6961;74.526;360T;MONE;RUB;N/A;3.0E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461332566L1;false;TPAC,FULJ,ILQD
2021-08-20T10:09:02.186Z;ISIN;EZ2VJZ61FYS0;74.5513;360T;MONE;RUB;N/A;3.0E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461332566L2;false;TPAC,FULJ,ILQD
2021-08-20T10:08:12.317Z;ISIN;EZ8WZR56XP87;74.71907;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461332001L2;false;TPAC,FULJ,ILQD
2021-08-20T10:08:12.317Z;ISIN;EZ49HV8H6961;74.52962;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461332001L1;false;TPAC,FULJ,ILQD
2021-08-20T10:06:44.752Z;ISIN;EZ49HV8H6961;74.496;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461331032L1;false;TPAC,FULJ,ILQD
2021-08-20T10:06:44.752Z;ISIN;EZ4ZS5Q875C7;74.5463;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461331032L2;false;TPAC,FULJ,ILQD
2021-08-20T10:05:21.784Z;ISIN;EZV01R9KCM75;1.36391;360T;MONE;SGD;N/A;1.5E7;SGD;2021-09-17T00:00:00.000Z;360T;1010000281461332354L2;false;TPAC,FULJ,ILQD
2021-08-20T10:05:21.784Z;ISIN;EZNMDGYJ8488;1.363906;360T;MONE;SGD;N/A;1.5E7;SGD;2021-09-17T00:00:00.000Z;360T;1010000281461332354L1;false;TPAC,FULJ,ILQD
2021-08-20T10:04:26.155Z;ISIN;EZ79TQBS9Z94;1.167587;360T;MONE;USD;N/A;350000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461332195;false;FULJ,ILQD
2021-08-20T10:04:24.152Z;ISIN;EZ79TQBS9Z94;1.1675663;360T;MONE;USD;N/A;20338.3;USD;2021-09-17T00:00:00.000Z;360T;1010000281461331504;false;FULJ,ILQD
2021-08-20T10:04:08.253Z;ISIN;EZC4YNN3DWT3;27.21017;360T;MONE;UAH;N/A;270000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461330652;false;FULJ,ILQD
2021-08-20T10:03:52.784Z;ISIN;EZ36JBR3CQ38;109.629;360T;MONE;JPY;N/A;3.53E9;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461332164L2;false;TPAC,FULJ,ILQD
2021-08-20T10:03:52.784Z;ISIN;EZ4CY7J7YJX6;109.62997;360T;MONE;JPY;N/A;3.53E9;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461332164L1;false;TPAC,FULJ,ILQD
2021-08-20T10:03:22.187Z;ISIN;EZB5VNSWN143;1.3617379;360T;MONE;USD;N/A;5500000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461332100L1;false;TPAC,FULJ,ILQD
2021-08-20T10:03:22.187Z;ISIN;EZVWN1N4HT05;1.36174;360T;MONE;USD;N/A;5500000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461332100L2;false;TPAC,FULJ,ILQD
2021-08-20T10:02:12.244Z;ISIN;EZ2B6JVH7DJ1;1.5091596;360T;MONE;CAD;N/A;27784.35;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461330938;false;FULJ,ILQD
2021-08-20T10:00:30.853Z;ISIN;EZ58MGXPJTY1;6.36917;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461331788L2;false;TPAC,FULJ,ILQD
2021-08-20T10:00:30.853Z;ISIN;EZ4GY1SXT4P4;6.3692843;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461331788L1;false;TPAC,FULJ,ILQD
2021-08-20T09:59:50.980Z;ISIN;EZ79TQBS9Z94;1.1674068;360T;MONE;USD;N/A;300000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461331004L1;false;TPAC,FULJ,ILQD
2021-08-20T09:59:50.980Z;ISIN;EZ2V30RTYR56;1.1676428;360T;MONE;USD;N/A;300000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461331004L2;false;TPAC,FULJ,ILQD
2021-08-20T09:57:37.242Z;ISIN;EZCVYMD21PC1;15.3469269;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-09-17T00:00:00.000Z;360T;1010000281461330997L1;false;TPAC,FULJ,ILQD
2021-08-20T09:57:37.242Z;ISIN;EZ6R0TCLBW83;15.34928;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-09-17T00:00:00.000Z;360T;1010000281461330997L2;false;TPAC,FULJ,ILQD
2021-08-20T09:56:15.274Z;ISIN;EZ458RHW9213;6.1975;360T;MONE;GHS;N/A;270000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461326418;false;FULJ,ILQD
2021-08-20T09:55:42.082Z;ISIN;EZ4NY2F15MW5;8.814096;360T;MONE;SEK;N/A;1.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461324441L2;false;TPAC,FULJ,ILQD
2021-08-20T09:55:42.082Z;ISIN;EZ2YL038K1F2;8.8402;360T;MONE;SEK;N/A;1.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461324441L1;false;TPAC,FULJ,ILQD
2021-08-20T09:50:31.199Z;ISIN;EZB0NJDX8DH2;20.258564;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461322780L1;false;TPAC,FULJ,ILQD
2021-08-20T09:50:31.199Z;ISIN;EZ1HZZQ5N7Y4;20.26106;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461322780L2;false;TPAC,FULJ,ILQD
2021-08-20T09:49:49.668Z;ISIN;EZ6JF70VVPW1;128.03069;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461324692L1;false;TPAC,FULJ,ILQD
2021-08-20T09:49:49.668Z;ISIN;EZ82BYP7S4M5;128.032;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461324692L2;false;TPAC,FULJ,ILQD
2021-08-20T09:46:04.682Z;ISIN;EZLSSYCLTT33;424.35;360T;MONE;NGN;N/A;270000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461324378;false;FULJ,ILQD
2021-08-20T09:42:45.167Z;ISIN;EZ79TQBS9Z94;1.1673082;360T;MONE;USD;N/A;10000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461324178;false;FULJ,ILQD
2021-08-20T09:41:26.012Z;ISIN;EZ6YT5XZ4XT5;1.0722862;360T;MONE;CHF;N/A;2.3E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461225461L1;false;TPAC,FULJ,ILQD
2021-08-20T09:41:26.012Z;ISIN;EZ6FQ3VFMLY0;1.07226;360T;MONE;CHF;N/A;2.3E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461225461L2;false;TPAC,FULJ,ILQD
2021-08-20T09:40:34.687Z;ISIN;EZ2Z9G6XYHD2;0.8574904;360T;MONE;GBP;N/A;5844.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461323055;false;FULJ,ILQD
2021-08-20T09:40:06.773Z;ISIN;EZ6YT5XZ4XT5;1.0721289;360T;MONE;CHF;N/A;21057.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461322886;false;FULJ,ILQD
2021-08-20T09:38:55.263Z;ISIN;EZ5ZD6CZ9JP8;9.09649;360T;MONE;HKD;N/A;1.5E8;HKD;2021-09-17T00:00:00.000Z;360T;1010000281461323664L2;false;TPAC,FULJ,ILQD
2021-08-20T09:38:55.263Z;ISIN;EZB17MJB02J5;9.0963521;360T;MONE;HKD;N/A;1.5E8;HKD;2021-09-17T00:00:00.000Z;360T;1010000281461323664L1;false;TPAC,FULJ,ILQD
2021-08-20T09:38:29.025Z;ISIN;EZ5YNG6Z86Y8;350.1775;360T;MONE;HUF;N/A;1.5E7;HUF;2021-09-17T00:00:00.000Z;360T;1010000281461321883L1;false;TPAC,FULJ,ILQD
2021-08-20T09:38:29.025Z;ISIN;EZ29C5WY87V9;350.19;360T;MONE;HUF;N/A;1.5E7;HUF;2021-09-17T00:00:00.000Z;360T;1010000281461321883L2;false;TPAC,FULJ,ILQD
2021-08-20T09:37:45.028Z;ISIN;EZ19S949CBF8;0.858693;360T;MONE;GBP;N/A;900000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461322627L2;false;TPAC,FULJ,ILQD
2021-08-20T09:37:45.028Z;ISIN;EZ1LM8J2MD47;0.85742;360T;MONE;GBP;N/A;1830000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461322627L1;false;TPAC,FULJ,ILQD
2021-08-20T09:34:03.699Z;ISIN;EZ6GJWQZY7H2;1.1675084;360T;MONE;USD;N/A;250000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461322850;false;FULJ,ILQD
2021-08-20T09:33:57.378Z;ISIN;EZ2XJT767KK2;4.943803;360T;MONE;RON;N/A;1.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461322794L2;false;TPAC,FULJ,ILQD
2021-08-20T09:33:57.378Z;ISIN;EZ57080C4Q08;4.93453;360T;MONE;RON;N/A;1.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461322794L1;false;TPAC,FULJ,ILQD
2021-08-20T09:33:43.661Z;ISIN;EZB312ZZ4WV5;1.178031;360T;MONE;USD;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461319745;false;FULJ,ILQD
2021-08-20T09:33:15.928Z;ISIN;EZB95D1VZCS6;0.8575461;360T;MONE;GBP;N/A;240000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461306765;false;FULJ,ILQD
2021-08-20T09:33:15.596Z;ISIN;EZ4VGZTZVW65;10.6112135;360T;MONE;NOK;N/A;1530000.0;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461303870;false;FULJ,ILQD
2021-08-20T09:31:55.889Z;ISIN;EZ8V49N618D0;128.19197;360T;MONE;JPY;N/A;2.7902074E7;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461319757;false;FULJ,ILQD
2021-08-20T09:29:27.474Z;ISIN;EZK0T262WSJ2;7.618614;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-17T00:00:00.000Z;360T;1010000281461322146L2;false;TPAC,FULJ,ILQD
2021-08-20T09:29:27.474Z;ISIN;EZ74C4DQQ6Z1;7.5925;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-17T00:00:00.000Z;360T;1010000281461322146L1;false;TPAC,FULJ,ILQD
