Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-11T10:09:23.496Z;ISIN;EZ1V5LY9JV06;3.67298;360T;MONE;AED;N/A;1.3E7;AED;2019-02-08T00:00:00.000Z;360T;1010000281308535935L1;false;TPAC,FULJ,ILQD
2019-01-11T10:09:23.496Z;ISIN;EZ4ZRG1WGB26;3.67299;360T;MONE;AED;N/A;1.3E7;AED;2019-02-08T00:00:00.000Z;360T;1010000281308535935L2;false;TPAC,FULJ,ILQD
2019-01-11T10:08:00.361Z;ISIN;EZ3MBNYW4Z23;0.9022987;360T;MONE;GBP;N/A;30000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308531381;false;FULJ,ILQD
2019-01-11T10:07:10.394Z;ISIN;EZ6H0SJKGYH0;1.155658;360T;MONE;USD;N/A;1.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308532290L2;false;TPAC,FULJ,ILQD
2019-01-11T10:07:10.394Z;ISIN;EZ578Y370QV6;1.1523;360T;MONE;USD;N/A;1.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308532290L1;false;TPAC,FULJ,ILQD
2019-01-11T10:06:54.332Z;ISIN;EZT51MJX9PC5;0.9025016;360T;MONE;GBP;N/A;2000000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308532123;false;FULJ,ILQD
2019-01-11T10:06:25.280Z;ISIN;EZ8DND9747G7;1.284174;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308531882L1;false;TPAC,FULJ,ILQD
2019-01-11T10:06:25.280Z;ISIN;EZ8XPFJWWYN9;1.298728;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308531882L2;false;TPAC,FULJ,ILQD
2019-01-11T10:06:13.646Z;ISIN;EZ1LWQTF9FH6;1.1519269;360T;MONE;USD;N/A;150000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308499727;false;FULJ,ILQD
2019-01-11T10:06:02.968Z;ISIN;EZPZ00PWZLR5;321.47;360T;MONE;HUF;N/A;3.0E9;HUF;2019-02-08T00:00:00.000Z;360T;1010000281308531967L1;false;TPAC,FULJ,ILQD
2019-01-11T10:06:02.968Z;ISIN;EZ6FWN1MXB95;321.603;360T;MONE;HUF;N/A;3.0E9;HUF;2019-02-08T00:00:00.000Z;360T;1010000281308531967L2;false;TPAC,FULJ,ILQD
2019-01-11T10:05:19.954Z;ISIN;EZT51MJX9PC5;0.9029716;360T;MONE;GBP;N/A;1000000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308531055;false;FULJ,ILQD
2019-01-11T10:01:36.889Z;ISIN;EZ1TCBPT81T7;1.27542;360T;MONE;USD;N/A;1.75E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308533211L2;false;TPAC,FULJ,ILQD
2019-01-11T10:01:36.889Z;ISIN;EZ8DZJXH5R20;1.275359;360T;MONE;USD;N/A;1.75E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308533211L1;false;TPAC,FULJ,ILQD
2019-01-11T10:01:06.907Z;ISIN;EZV3Z3DXBQV3;7.842202;360T;MONE;HKD;N/A;150000.0;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308499674;false;FULJ,ILQD
2019-01-11T10:00:25.333Z;ISIN;EZ5WXWMD87C8;1.5192587;360T;MONE;CAD;N/A;317000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308499665;false;FULJ,ILQD
2019-01-11T09:57:24.303Z;ISIN;EZ5L5Q7CJFV6;13.796793;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308526155L1;false;TPAC,FULJ,ILQD
2019-01-11T09:57:24.303Z;ISIN;EZ4DGBT22FN4;13.801795;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308526155L2;false;TPAC,FULJ,ILQD
2019-01-11T09:57:06.301Z;ISIN;EZ578Y370QV6;1.15189;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308525582L2;false;TPAC,FULJ,ILQD
2019-01-11T09:57:06.301Z;ISIN;EZ1LWQTF9FH6;1.151796;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308525582L1;false;TPAC,FULJ,ILQD
2019-01-11T09:55:24.118Z;ISIN;EZVPYDNSGYK7;7.4315;360T;MONE;HRK;N/A;2.3E7;HRK;2019-02-08T00:00:00.000Z;360T;1010000281308528097L2;false;TPAC,FULJ,ILQD
2019-01-11T09:55:24.118Z;ISIN;EZ446MNXLTL6;7.4265;360T;MONE;HRK;N/A;2.3E7;HRK;2019-02-08T00:00:00.000Z;360T;1010000281308528097L1;false;TPAC,FULJ,ILQD
2019-01-11T09:53:04.191Z;ISIN;EZ7JC8L3VR52;1.1319643;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308531101L1;false;TPAC,FULJ,ILQD
2019-01-11T09:53:04.191Z;ISIN;EZVB9Y46KSY4;1.1316167;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308531101L2;false;TPAC,FULJ,ILQD
2019-01-11T09:51:10.928Z;ISIN;EZB3FNSRSJ27;0.982024;360T;MONE;CHF;N/A;700000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308529643L2;false;TPAC,FULJ,ILQD
2019-01-11T09:51:10.928Z;ISIN;EZ6ZTJ18HY98;0.98265;360T;MONE;CHF;N/A;700000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308529643L1;false;TPAC,FULJ,ILQD
2019-01-11T09:50:06.695Z;ISIN;EZ578Y370QV6;1.15189;360T;MONE;USD;N/A;1.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308529522L1;false;TPAC,FULJ,ILQD
2019-01-11T09:50:06.695Z;ISIN;EZ6H0SJKGYH0;1.155246;360T;MONE;USD;N/A;1.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308529522L2;false;TPAC,FULJ,ILQD
2019-01-11T09:49:18.492Z;ISIN;EZ7KL5B8BGJ0;8.45878;360T;MONE;NOK;N/A;1.0E9;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308529273L1;false;TPAC,FULJ,ILQD
2019-01-11T09:49:18.492Z;ISIN;EZGS58JLTDF8;8.45607;360T;MONE;NOK;N/A;1.0E9;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308529273L2;false;TPAC,FULJ,ILQD
2019-01-11T09:47:41.265Z;ISIN;EZ521B4M8P94;1.13202;360T;MONE;CHF;N/A;800000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308493944L1;false;TPAC,FULJ,ILQD
2019-01-11T09:47:41.265Z;ISIN;EZ3NS0SXZZZ5;1.131833;360T;MONE;CHF;N/A;800000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308493944L2;false;TPAC,FULJ,ILQD
2019-01-11T09:46:00.569Z;ISIN;EZ3MBNYW4Z23;0.9051987;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308527681;false;FULJ,ILQD
2019-01-11T09:45:07.641Z;ISIN;EZ58LBHRSFX5;1.1517073;360T;MONE;USD;N/A;6500000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308526723L1;false;TPAC,FULJ,ILQD
2019-01-11T09:45:07.641Z;ISIN;EZ1LWQTF9FH6;1.1519867;360T;MONE;USD;N/A;6500000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308526723L2;false;TPAC,FULJ,ILQD
2019-01-11T09:44:53.151Z;ISIN;EZ58LBHRSFX5;1.1517725;360T;MONE;USD;N/A;852238.61;USD;2019-02-08T00:00:00.000Z;360T;1010000281308526704;false;FULJ,ILQD
2019-01-11T09:44:38.061Z;ISIN;EZ7ZG2GT14L9;1.51939;360T;MONE;CAD;N/A;6400000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308528050L1;false;TPAC,FULJ,ILQD
2019-01-11T09:44:38.061Z;ISIN;EZ4PB78X2Y46;1.520622;360T;MONE;CAD;N/A;6400000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308528050L2;false;TPAC,FULJ,ILQD
2019-01-11T09:42:50.126Z;ISIN;EZ1LWQTF9FH6;1.1521363;360T;MONE;USD;N/A;62000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308525920;false;FULJ,ILQD
2019-01-11T09:42:25.935Z;ISIN;EZ2XF6FX75Q2;1.131876;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308527753L2;false;TPAC,FULJ,ILQD
2019-01-11T09:42:25.935Z;ISIN;EZ521B4M8P94;1.13224;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308527753L1;false;TPAC,FULJ,ILQD
2019-01-11T09:40:30.740Z;ISIN;EZ1LWQTF9FH6;1.152237;360T;MONE;USD;N/A;1500000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308492336;false;FULJ,ILQD
2019-01-11T09:40:20.592Z;ISIN;EZ58LBHRSFX5;1.1519025;360T;MONE;USD;N/A;855386.11;USD;2019-02-08T00:00:00.000Z;360T;1010000281308525112;false;FULJ,ILQD
2019-01-11T09:40:04.276Z;ISIN;EZV3Z3DXBQV3;7.841964;360T;MONE;HKD;N/A;5000000.0;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308528436L1;false;TPAC,FULJ,ILQD
2019-01-11T09:40:04.276Z;ISIN;EZ625RJZ8FY9;7.84155;360T;MONE;HKD;N/A;5000000.0;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308528436L2;false;TPAC,FULJ,ILQD
2019-01-11T09:39:57.001Z;ISIN;EZ58LBHRSFX5;1.151758;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308527402L1;false;TPAC,FULJ,ILQD
2019-01-11T09:39:57.001Z;ISIN;EZ266H2B4BR1;1.1524126;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308527402L2;false;TPAC,FULJ,ILQD
2019-01-11T09:37:40.426Z;ISIN;EZ58LBHRSFX5;1.1518687;360T;MONE;USD;N/A;130000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308524257;false;FULJ,ILQD
2019-01-11T09:37:02.269Z;ISIN;EZ7JC8L3VR52;1.132116;360T;MONE;CHF;N/A;74000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308523952;false;FULJ,ILQD
2019-01-11T09:36:20.216Z;ISIN;EZ3MBNYW4Z23;0.905342;360T;MONE;GBP;N/A;23300.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308523873;false;FULJ,ILQD
2019-01-11T09:36:11.924Z;ISIN;EZ578Y370QV6;1.15224;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308518724L1;false;TPAC,FULJ,ILQD
2019-01-11T09:36:11.924Z;ISIN;EZ8VBGV89S55;1.167507;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308518724L2;false;TPAC,FULJ,ILQD
2019-01-11T09:34:57.213Z;ISIN;EZ58LBHRSFX5;1.1520463;360T;MONE;USD;N/A;75000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308518012;false;FULJ,ILQD
2019-01-11T09:34:46.725Z;ISIN;EZF1N3V9LBP7;4.6773;360T;MONE;RON;N/A;7.0920283E7;RON;2019-02-08T00:00:00.000Z;360T;1010000281308527158L1;false;TPAC,FULJ,ILQD
2019-01-11T09:34:46.725Z;ISIN;EZ2J54RY3GQ3;4.69264;360T;MONE;RON;N/A;7.0920283E7;RON;2019-02-08T00:00:00.000Z;360T;1010000281308527158L2;false;TPAC,FULJ,ILQD
2019-01-11T09:31:14.997Z;ISIN;EZ3HTZHS8JT2;36.83508;360T;MONE;THB;N/A;5.13233357E8;THB;2019-02-08T00:00:00.000Z;360T;1010000281308525866L2;false;TPAC,FULJ,ILQD
2019-01-11T09:31:14.997Z;ISIN;EZ3B4RPHF9R8;36.773;360T;MONE;THB;N/A;5.13233357E8;THB;2019-02-08T00:00:00.000Z;360T;1010000281308525866L1;false;TPAC,FULJ,ILQD
2019-01-11T09:30:38.352Z;ISIN;EZ2XF6FX75Q2;1.1313907;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308525766L2;false;TPAC,FULJ,ILQD
2019-01-11T09:30:38.352Z;ISIN;EZ521B4M8P94;1.13174;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308525766L1;false;TPAC,FULJ,ILQD
2019-01-11T09:30:11.168Z;ISIN;EZ54D79XM758;5.42976;360T;MONE;TRY;N/A;4700000.0;TRY;2019-02-08T00:00:00.000Z;360T;1010000281308524470L2;false;TPAC,FULJ,ILQD
2019-01-11T09:30:11.168Z;ISIN;EZ6R49KSG9B7;5.41986;360T;MONE;TRY;N/A;4700000.0;TRY;2019-02-08T00:00:00.000Z;360T;1010000281308524470L1;false;TPAC,FULJ,ILQD
2019-01-11T09:28:00.019Z;ISIN;EZ6W8J89Z0B4;25.5734;360T;MONE;CZK;N/A;4000000.0;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308519752;false;FULJ,ILQD
2019-01-11T09:27:15.644Z;ISIN;EZ82X2TD1YH7;0.976122;360T;MONE;CHF;N/A;5000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308523557L2;false;TPAC,FULJ,ILQD
2019-01-11T09:27:15.644Z;ISIN;EZ6CB5589DD5;0.98198;360T;MONE;CHF;N/A;5000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308523557L1;false;TPAC,FULJ,ILQD
2019-01-11T09:26:48.270Z;ISIN;EZ7LP95Y0WZ1;22.160652;360T;MONE;MXN;N/A;1.345440143E9;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308524753L2;false;TPAC,FULJ,ILQD
2019-01-11T09:26:48.270Z;ISIN;EZ2ZLJSSJN97;21.98424;360T;MONE;MXN;N/A;1.345440143E9;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308524753L1;false;TPAC,FULJ,ILQD
2019-01-11T09:25:40.188Z;ISIN;EZ6H251L2R95;1.24978;360T;MONE;CHF;N/A;1780000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308523506L1;false;TPAC,FULJ,ILQD
2019-01-11T09:25:40.188Z;ISIN;EZ1Z2WW0GZG7;1.246258;360T;MONE;CHF;N/A;1780000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308523506L2;false;TPAC,FULJ,ILQD
2019-01-11T09:24:47.324Z;ISIN;EZ7TCCLZHBV5;1.130964;360T;MONE;CHF;N/A;7000000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308523343L2;false;TPAC,FULJ,ILQD
2019-01-11T09:24:47.324Z;ISIN;EZ521B4M8P94;1.13169;360T;MONE;CHF;N/A;7000000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308523343L1;false;TPAC,FULJ,ILQD
2019-01-11T09:23:39.294Z;ISIN;EZ60L0DW9666;0.90563;360T;MONE;GBP;N/A;3500000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308524123L1;false;TPAC,FULJ,ILQD
2019-01-11T09:23:39.294Z;ISIN;EZ5HGRQ4YSM0;0.9100053;360T;MONE;GBP;N/A;3500000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308524123L2;false;TPAC,FULJ,ILQD
2019-01-11T09:23:14.500Z;ISIN;EZVSF2MZXM98;124.759;360T;MONE;JPY;N/A;3.0E8;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308523610L1;false;TPAC,FULJ,ILQD
2019-01-11T09:23:14.500Z;ISIN;EZ1J8MTMKWY5;124.7791;360T;MONE;JPY;N/A;3.0E8;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308523610L2;false;TPAC,FULJ,ILQD
2019-01-11T09:22:54.029Z;ISIN;EZ8BCSFKZJ23;15.8935;360T;MONE;ZAR;N/A;8.63267905E8;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308523272L1;false;TPAC,FULJ,ILQD
2019-01-11T09:22:54.029Z;ISIN;EZ5LCLFT4N05;16.00678;360T;MONE;ZAR;N/A;8.63267905E8;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308523272L2;false;TPAC,FULJ,ILQD
2019-01-11T09:22:14.110Z;ISIN;EZV0G0L6Z0N5;10.223071;360T;MONE;SEK;N/A;5.0E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308522552L1;false;TPAC,FULJ,ILQD
2019-01-11T09:22:14.110Z;ISIN;EZQF31SK0WW9;10.223472;360T;MONE;SEK;N/A;5.0E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308522552L2;false;TPAC,FULJ,ILQD
2019-01-11T09:21:39.886Z;ISIN;EZ8767S9THL7;6.2523428;360T;MONE;TRY;N/A;1.6E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308516343L2;false;TPAC,FULJ,ILQD
2019-01-11T09:21:39.886Z;ISIN;EZ68XKW2GQX9;6.239283;360T;MONE;TRY;N/A;1.6E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308516343L1;false;TPAC,FULJ,ILQD
2019-01-11T09:21:12.567Z;ISIN;EZBG5J6P3QN7;1.68643;360T;MONE;NZD;N/A;2.5507634E7;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308522416L1;false;TPAC,FULJ,ILQD
2019-01-11T09:21:12.567Z;ISIN;EZ9YCVZT5ZG4;1.690263;360T;MONE;NZD;N/A;2.5507634E7;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308522416L2;false;TPAC,FULJ,ILQD
2019-01-11T09:21:07.592Z;ISIN;EZV7RTM195C8;108.317;360T;MONE;JPY;N/A;2.9E9;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308524240L2;false;TPAC,FULJ,ILQD
2019-01-11T09:21:07.592Z;ISIN;EZB4Q71ZMP65;108.32596;360T;MONE;JPY;N/A;2.9E9;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308524240L1;false;TPAC,FULJ,ILQD
2019-01-11T09:20:47.938Z;ISIN;EZ58LBHRSFX5;1.1520668;360T;MONE;USD;N/A;274000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308522487;false;FULJ,ILQD
2019-01-11T09:19:57.947Z;ISIN;EZ723MLRNJP2;8.8725875;360T;MONE;SEK;N/A;9.3E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308523911L1;false;TPAC,FULJ,ILQD
2019-01-11T09:19:57.947Z;ISIN;EZ8F6KNT31M7;8.8719;360T;MONE;SEK;N/A;9.3E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308523911L2;false;TPAC,FULJ,ILQD
2019-01-11T09:19:03.642Z;ISIN;EZ4GSNGDT960;1.3501618;360T;MONE;SGD;N/A;3600000.0;SGD;2019-02-08T00:00:00.000Z;360T;1010000281308523658L1;false;TPAC,FULJ,ILQD
2019-01-11T09:19:03.642Z;ISIN;EZ86S8D0S0P9;1.35013;360T;MONE;SGD;N/A;3600000.0;SGD;2019-02-08T00:00:00.000Z;360T;1010000281308523658L2;false;TPAC,FULJ,ILQD
2019-01-11T09:18:40.313Z;ISIN;EZ5G32F6BXM8;4.226176;360T;MONE;QAR;N/A;1.573645E7;QAR;2019-02-08T00:00:00.000Z;360T;1010000281308521822L2;false;TPAC,FULJ,ILQD
2019-01-11T09:18:40.313Z;ISIN;EZVH46XCZQL2;4.2147;360T;MONE;QAR;N/A;1.3475659E7;QAR;2019-02-08T00:00:00.000Z;360T;1010000281308521822L1;false;TPAC,FULJ,ILQD
2019-01-11T09:15:51.411Z;ISIN;EZVJNJC8H7M1;35.483;360T;MONE;TWD;N/A;2.504098E7;TWD;2019-02-08T00:00:00.000Z;360T;1010000281308521726;false;FULJ,ILQD
2019-01-11T09:15:40.584Z;ISIN;EZ65YVVDTK82;60.303;360T;MONE;PHP;N/A;3.2921149E7;PHP;2019-02-08T00:00:00.000Z;360T;1010000281308521691;false;FULJ,ILQD
2019-01-11T09:15:27.398Z;ISIN;EZ5X97FHGLZ9;7.79663;360T;MONE;CNY;N/A;8208914.0;CNY;2019-02-08T00:00:00.000Z;360T;1010000281308521682;false;FULJ,ILQD
2019-01-11T09:15:08.279Z;ISIN;EZ2SC64CF3J5;0.6834;360T;MONE;USD;N/A;550000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308522817L2;false;TPAC,FULJ,ILQD
2019-01-11T09:15:08.279Z;ISIN;EZ6L49MSK592;0.6833866;360T;MONE;USD;N/A;550000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308522817L1;false;TPAC,FULJ,ILQD
2019-01-11T09:12:09.556Z;ISIN;EZ73G7H16XL9;1.55614;360T;MONE;SGD;N/A;1.00540815E8;SGD;2019-02-08T00:00:00.000Z;360T;1010000281308521113L1;false;TPAC,FULJ,ILQD
2019-01-11T09:12:09.556Z;ISIN;EZ7YC561K393;1.5593524;360T;MONE;SGD;N/A;1.00540815E8;SGD;2019-02-08T00:00:00.000Z;360T;1010000281308521113L2;false;TPAC,FULJ,ILQD
2019-01-11T09:10:04.354Z;ISIN;EZV506THBDW8;19.07598;360T;MONE;MXN;N/A;5000000.0;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308522086;false;FULJ,ILQD
2019-01-11T09:09:31.501Z;ISIN;EZ8TK6DGWWX5;10.224297;360T;MONE;SEK;N/A;4.90056576E8;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308520702L2;false;TPAC,FULJ,ILQD
2019-01-11T09:09:31.501Z;ISIN;EZ605SP45WP2;10.2226;360T;MONE;SEK;N/A;4.90056576E8;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308520702L1;false;TPAC,FULJ,ILQD
2019-01-11T09:08:45.789Z;ISIN;EZ7KL5B8BGJ0;8.45626;360T;MONE;NOK;N/A;3.4E7;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308521506L2;false;TPAC,FULJ,ILQD
2019-01-11T09:08:45.789Z;ISIN;EZ8XRC8H4QT4;8.4566603;360T;MONE;NOK;N/A;3.4E7;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308521506L1;false;TPAC,FULJ,ILQD
2019-01-11T09:07:42.374Z;ISIN;EZ926VG3KB75;6.4774;360T;MONE;DKK;N/A;7.6E7;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308521453L2;false;TPAC,FULJ,ILQD
2019-01-11T09:07:42.374Z;ISIN;EZ7DVMNL5RY1;6.4780053;360T;MONE;DKK;N/A;7.6E7;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308521453L1;false;TPAC,FULJ,ILQD
2019-01-11T09:07:29.769Z;ISIN;EZ4P42WR4GP0;9.756617;360T;MONE;NOK;N/A;2.57445436E8;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308520243L2;false;TPAC,FULJ,ILQD
2019-01-11T09:07:29.769Z;ISIN;EZ7VJBLSP0D6;9.74358;360T;MONE;NOK;N/A;2.57445436E8;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308520243L1;false;TPAC,FULJ,ILQD
2019-01-11T09:07:21.382Z;ISIN;EZ58LBHRSFX5;1.151925;360T;MONE;USD;N/A;18288.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308520126L1;false;TPAC,FULJ,ILQD
2019-01-11T09:07:21.382Z;ISIN;EZ7CBXV9WMD8;1.152965;360T;MONE;USD;N/A;18288.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308520126L2;false;TPAC,FULJ,ILQD
2019-01-11T09:06:55.822Z;ISIN;EZ6CB5589DD5;0.98248;360T;MONE;CHF;N/A;7.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308521192L2;false;TPAC,FULJ,ILQD
2019-01-11T09:06:55.822Z;ISIN;EZ3SNJS88BC8;0.9825694;360T;MONE;CHF;N/A;7.0E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308521192L1;false;TPAC,FULJ,ILQD
2019-01-11T09:05:43.761Z;ISIN;EZ4DBG3MJ070;1.524965;360T;MONE;CAD;N/A;2170000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308519940L2;false;TPAC,FULJ,ILQD
2019-01-11T09:05:43.761Z;ISIN;EZ7V28WX04L6;1.51967;360T;MONE;CAD;N/A;2170000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308519940L1;false;TPAC,FULJ,ILQD
2019-01-11T09:05:39.923Z;ISIN;EZV3Z3DXBQV3;7.8414836;360T;MONE;HKD;N/A;1.59E8;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308519920L1;false;TPAC,FULJ,ILQD
2019-01-11T09:05:39.923Z;ISIN;EZ625RJZ8FY9;7.8411;360T;MONE;HKD;N/A;1.59E8;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308519920L2;false;TPAC,FULJ,ILQD
2019-01-11T09:04:14.820Z;ISIN;EZ521B4M8P94;1.13241;360T;MONE;CHF;N/A;200000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308519651L1;false;TPAC,FULJ,ILQD
2019-01-11T09:04:14.820Z;ISIN;EZ7F702DB6F4;1.131642;360T;MONE;CHF;N/A;200000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308519651L2;false;TPAC,FULJ,ILQD
2019-01-11T09:04:14.457Z;ISIN;EZ6LLKWSG6F4;9.052293;360T;MONE;HKD;N/A;8.52323058E8;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308519725L2;false;TPAC,FULJ,ILQD
2019-01-11T09:04:14.457Z;ISIN;EZBLCH9Q49L1;9.0374;360T;MONE;HKD;N/A;8.52323058E8;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308519725L1;false;TPAC,FULJ,ILQD
2019-01-11T09:02:45.346Z;ISIN;EZ58LBHRSFX5;1.152448;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308513625L1;false;TPAC,FULJ,ILQD
2019-01-11T09:02:45.346Z;ISIN;EZ1LWQTF9FH6;1.152727;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308513625L2;false;TPAC,FULJ,ILQD
2019-01-11T09:01:12.899Z;ISIN;EZ60L0DW9666;0.90517;360T;MONE;GBP;N/A;1.5923819E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308519197L1;false;TPAC,FULJ,ILQD
2019-01-11T09:01:12.899Z;ISIN;EZVMMVZZXLB1;0.9062389;360T;MONE;GBP;N/A;1.5923819E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308519197L2;false;TPAC,FULJ,ILQD
2019-01-11T09:00:27.192Z;ISIN;EZ58LBHRSFX5;1.152485;360T;MONE;USD;N/A;100000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308518853;false;FULJ,ILQD
2019-01-11T08:59:36.577Z;ISIN;EZ7JC8L3VR52;1.1323718;360T;MONE;CHF;N/A;1240000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308512382;false;FULJ,ILQD
