Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-27T08:39:50.619Z;ISIN;EZB45WCLN898;1.0942781;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440760776L1;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.619Z;ISIN;EZ568RTT9583;1.0949069;360T;MONE;CHF;N/A;9900000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440760776L2;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.575Z;ISIN;EZ5KCJ4390C1;10.1449475;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440760768L1;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.575Z;ISIN;EZ24MYN86N02;10.132264;360T;MONE;SEK;N/A;1000000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440760768L2;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.575Z;ISIN;EZ3CWT7F9QJ6;10.1343531;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440760768L3;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.387Z;ISIN;EZ9MHKFTL8D0;7.4366312;360T;MONE;DKK;N/A;1.77E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440760755L1;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.387Z;ISIN;EZ58C124FGN4;7.4376894;360T;MONE;DKK;N/A;1.8E7;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440760755L2;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.105Z;ISIN;EZ654G5TJRR2;10.2051048;360T;MONE;NOK;N/A;1000000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440760741L1;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.105Z;ISIN;EZ66Z6720WP1;10.2249244;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440760741L2;false;TPAC,FULJ,ILQD
2021-05-27T08:39:50.105Z;ISIN;EZ3PNWWB4JP8;10.2083285;360T;MONE;NOK;N/A;2.84E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440760741L3;false;TPAC,FULJ,ILQD
2021-05-27T08:38:53.788Z;ISIN;EZ5L26ZLZW93;1.0949404;360T;MONE;CHF;N/A;2.02E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440757854L1;false;TPAC,FULJ,ILQD
2021-05-27T08:38:53.788Z;ISIN;EZ6QGWYNBZT7;1.0947952;360T;MONE;CHF;N/A;2.02E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440757854L2;false;TPAC,FULJ,ILQD
2021-05-27T08:37:33.037Z;ISIN;EZY6GS20YM75;7.7937629;360T;MONE;CNY;N/A;5400000.0;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440757405L2;false;TPAC,FULJ,ILQD
2021-05-27T08:37:33.037Z;ISIN;EZQS9TDXJ8D2;7.7748439;360T;MONE;CNY;N/A;5400000.0;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440757405L1;false;TPAC,FULJ,ILQD
2021-05-27T08:35:39.084Z;ISIN;EZ5L26ZLZW93;1.0946942;360T;MONE;CHF;N/A;5000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440755901;false;FULJ,ILQD
2021-05-27T08:35:32.126Z;ISIN;EZ11HVYDS7Y1;1.2229673;360T;MONE;USD;N/A;125000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440757353;false;FULJ,ILQD
2021-05-27T08:32:22.198Z;ISIN;EZ30TQC3TMQ2;7.4360794;360T;MONE;DKK;N/A;300000.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440756058;false;FULJ,ILQD
2021-05-27T08:32:21.407Z;ISIN;EZ5L26ZLZW93;1.094821;360T;MONE;CHF;N/A;100000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440755264;false;FULJ,ILQD
2021-05-27T08:32:20.659Z;ISIN;EZ2K08GZ64G4;0.863527;360T;MONE;GBP;N/A;100000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440755075;false;FULJ,ILQD
2021-05-27T08:32:19.661Z;ISIN;EZ24MYN86N02;10.1318635;360T;MONE;SEK;N/A;1800000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440755025;false;FULJ,ILQD
2021-05-27T08:32:18.595Z;ISIN;EZ654G5TJRR2;10.192281;360T;MONE;NOK;N/A;900000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440754830;false;FULJ,ILQD
2021-05-27T08:32:01.581Z;ISIN;EZ654G5TJRR2;10.193135;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440754483;false;FULJ,ILQD
2021-05-27T08:31:55.672Z;ISIN;EZ5L26ZLZW93;1.094376;360T;MONE;CHF;N/A;6000000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440754222;false;FULJ,ILQD
2021-05-27T08:31:46.098Z;ISIN;EZ94SJTF9VS4;10.1306126;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440754151;false;FULJ,ILQD
2021-05-27T08:31:45.303Z;ISIN;EZ2K08GZ64G4;0.8636887;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440754122;false;FULJ,ILQD
2021-05-27T08:31:35.017Z;ISIN;EZ654G5TJRR2;10.194595;360T;MONE;NOK;N/A;1200000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440754046;false;FULJ,ILQD
2021-05-27T08:31:34.188Z;ISIN;EZ2K08GZ64G4;0.8636885;360T;MONE;GBP;N/A;100000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440754006;false;FULJ,ILQD
2021-05-27T08:31:33.516Z;ISIN;EZ24MYN86N02;10.1305252;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440753936;false;FULJ,ILQD
2021-05-27T08:31:05.622Z;ISIN;EZ5L26ZLZW93;1.0943829;360T;MONE;CHF;N/A;7000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440754454;false;FULJ,ILQD
2021-05-27T08:30:59.049Z;ISIN;EZ654G5TJRR2;10.193032;360T;MONE;NOK;N/A;300000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440753855L1;false;TPAC,FULJ,ILQD
2021-05-27T08:30:57.148Z;ISIN;EZ24MYN86N02;10.129329;360T;MONE;SEK;N/A;800000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440753822L1;false;TPAC,FULJ,ILQD
2021-05-27T08:29:49.412Z;ISIN;EZRDD32LZCL2;4.5964124;360T;MONE;PLN;N/A;7600000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440754285L2;false;TPAC,FULJ,ILQD
2021-05-27T08:29:49.412Z;ISIN;EZ4ZCMMT44F9;4.5092895;360T;MONE;PLN;N/A;7600000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440754285L1;false;TPAC,FULJ,ILQD
2021-05-27T08:28:57.829Z;ISIN;EZ1Y3K9K3TG4;1.22144;360T;MONE;USD;N/A;100000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440753670L1;false;TPAC,FULJ,ILQD
2021-05-27T08:28:57.829Z;ISIN;EZV2SRGB7688;1.2228104;360T;MONE;USD;N/A;100000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440753670L2;false;TPAC,FULJ,ILQD
2021-05-27T08:28:13.797Z;ISIN;EZT9HJ0CG420;6.36907;360T;MONE;CNY;N/A;3.5E8;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440752776L2;false;TPAC,FULJ,ILQD
2021-05-27T08:28:13.797Z;ISIN;EZRNZPW9XH27;6.367438;360T;MONE;CNY;N/A;3.5E8;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440752776L1;false;TPAC,FULJ,ILQD
2021-05-27T08:27:10.754Z;ISIN;EZ2P97GNHQB6;10.9618289;360T;MONE;HKD;N/A;5112559.41;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440753532;false;FULJ,ILQD
2021-05-27T08:26:55.742Z;ISIN;EZ9LP6Q1P709;1.4126635;360T;MONE;USD;N/A;3800000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440754194L1;false;TPAC,FULJ,ILQD
2021-05-27T08:26:55.742Z;ISIN;EZ9R5M4HKFV3;1.4126705;360T;MONE;USD;N/A;3800000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440754194L2;false;TPAC,FULJ,ILQD
2021-05-27T08:25:18.651Z;ISIN;EZ4ZCMMT44F9;4.508067;360T;MONE;PLN;N/A;5400000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440753544L1;false;TPAC,FULJ,ILQD
2021-05-27T08:25:18.651Z;ISIN;EZ2BXZ64LRP5;4.5391423;360T;MONE;PLN;N/A;5400000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440753544L2;false;TPAC,FULJ,ILQD
2021-05-27T08:23:56.430Z;ISIN;EZ5FRF1GYM97;1.2205312;360T;MONE;USD;N/A;300000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440753133;false;FULJ,ILQD
2021-05-27T08:22:51.350Z;ISIN;EZ8SM8VRH1L0;1.2272429;360T;MONE;USD;N/A;500000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440752697L2;false;TPAC,FULJ,ILQD
2021-05-27T08:22:51.350Z;ISIN;EZ5YLBYWSXM2;1.2207078;360T;MONE;USD;N/A;500000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440752697L1;false;TPAC,FULJ,ILQD
2021-05-27T08:22:34.027Z;ISIN;EZ5F15M029C6;1.095224;360T;MONE;CHF;N/A;2.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440752878L1;false;TPAC,FULJ,ILQD
2021-05-27T08:22:34.027Z;ISIN;EZ5L26ZLZW93;1.095217;360T;MONE;CHF;N/A;2.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440752878L2;false;TPAC,FULJ,ILQD
2021-05-27T08:21:33.207Z;ISIN;EZBGMWSK3HK8;3.6837181;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440753581L2;false;TPAC,FULJ,ILQD
2021-05-27T08:21:33.207Z;ISIN;EZ889JLWCQT7;3.6839505;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440753481L1;false;TPAC,FULJ,ILQD
2021-05-27T08:21:33.207Z;ISIN;EZBGMWSK3HK8;3.6837171;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440753481L2;false;TPAC,FULJ,ILQD
2021-05-27T08:21:33.207Z;ISIN;EZ889JLWCQT7;3.6839505;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440753581L1;false;TPAC,FULJ,ILQD
2021-05-27T08:19:09.511Z;ISIN;EZ4DW4TX5W58;1.223082;360T;MONE;USD;N/A;5000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440698166;false;FULJ,ILQD
2021-05-27T08:18:38.425Z;ISIN;EZ5FRF1GYM97;1.220915;360T;MONE;USD;N/A;46546.6;USD;2021-06-24T00:00:00.000Z;360T;1010000281440751438;false;FULJ,ILQD
2021-05-27T08:18:09.166Z;ISIN;EZ5FRF1GYM97;1.2209649;360T;MONE;USD;N/A;375859.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440751345;false;FULJ,ILQD
2021-05-27T08:17:08.202Z;ISIN;EZQS9TDXJ8D2;7.7778778;360T;MONE;CNY;N/A;1.84716E8;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440746187L2;false;TPAC,FULJ,ILQD
2021-05-27T08:17:08.202Z;ISIN;EZCM8NYRG2F6;7.7763611;360T;MONE;CNY;N/A;1.84716E8;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440746187L1;false;TPAC,FULJ,ILQD
2021-05-27T08:16:46.300Z;ISIN;EZ5YLBYWSXM2;1.2206376;360T;MONE;USD;N/A;2650000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440745971L1;false;TPAC,FULJ,ILQD
2021-05-27T08:16:46.300Z;ISIN;EZ1SG6HKZN43;1.2215571;360T;MONE;USD;N/A;2650000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440745971L2;false;TPAC,FULJ,ILQD
2021-05-27T08:16:25.872Z;ISIN;EZ2JKWG150J7;25.45616;360T;MONE;CZK;N/A;2.8E8;CZK;2021-06-24T00:00:00.000Z;360T;1010000281440751265L2;false;TPAC,FULJ,ILQD
2021-05-27T08:16:25.872Z;ISIN;EZ9JS0Z0W5H6;25.45569;360T;MONE;CZK;N/A;2.8E8;CZK;2021-06-24T00:00:00.000Z;360T;1010000281440751265L1;false;TPAC,FULJ,ILQD
2021-05-27T08:15:53.068Z;ISIN;EZ5YLBYWSXM2;1.2204296;360T;MONE;USD;N/A;40064.4;USD;2021-06-24T00:00:00.000Z;360T;1010000281440750962;false;FULJ,ILQD
2021-05-27T08:15:10.224Z;ISIN;EZ9FHHWTH3G3;24.199967;360T;MONE;MXN;N/A;8.4E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440749537L1;false;TPAC,FULJ,ILQD
2021-05-27T08:15:10.224Z;ISIN;EZVKFLDHPLD7;24.281588;360T;MONE;MXN;N/A;8.4E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440749537L2;false;TPAC,FULJ,ILQD
2021-05-27T08:14:51.911Z;ISIN;EZ5FRF1GYM97;1.2204991;360T;MONE;USD;N/A;181000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440751034;false;FULJ,ILQD
2021-05-27T08:08:22.219Z;ISIN;EZ5FRF1GYM97;1.2207749;360T;MONE;USD;N/A;26784.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440748890;false;FULJ,ILQD
2021-05-27T08:06:16.736Z;ISIN;EZ654G5TJRR2;10.2002109;360T;MONE;NOK;N/A;1.0E8;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440749885L1;false;TPAC,FULJ,ILQD
2021-05-27T08:06:16.736Z;ISIN;EZR3LG05HL39;10.2009;360T;MONE;NOK;N/A;1.0E8;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440749885L2;false;TPAC,FULJ,ILQD
2021-05-27T08:02:31.591Z;ISIN;EZ5YLBYWSXM2;1.2206958;360T;MONE;USD;N/A;2300000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440661945;false;FULJ,ILQD
2021-05-27T08:01:35.295Z;ISIN;EZ5FRF1GYM97;1.2206319;360T;MONE;USD;N/A;276000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440747111;false;FULJ,ILQD
2021-05-27T08:01:32.193Z;ISIN;EZXV3YCTVJF7;10.9800487;360T;MONE;MAD;N/A;547025.0;MAD;2021-06-24T00:00:00.000Z;360T;1010000281440745832;false;FULJ,ILQD
2021-05-27T08:01:27.973Z;ISIN;EZ5BBJN17W84;10.1387743;360T;MONE;SEK;N/A;450000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440747873L1;false;TPAC,FULJ,ILQD
2021-05-27T08:01:27.973Z;ISIN;EZ24MYN86N02;10.1388989;360T;MONE;SEK;N/A;450000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440747873L2;false;TPAC,FULJ,ILQD
2021-05-27T08:01:05.103Z;ISIN;EZ5FRF1GYM97;1.2205719;360T;MONE;USD;N/A;28846.18;USD;2021-06-24T00:00:00.000Z;360T;1010000281440746381;false;FULJ,ILQD
2021-05-27T08:00:22.296Z;ISIN;EZ76G1HQ2XC5;10.20563;360T;MONE;NOK;N/A;250000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440746880L1;false;TPAC,FULJ,ILQD
2021-05-27T08:00:22.296Z;ISIN;EZ654G5TJRR2;10.2057992;360T;MONE;NOK;N/A;250000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440746880L2;false;TPAC,FULJ,ILQD
2021-05-27T07:58:49.833Z;ISIN;EZ5FRF1GYM97;1.220458;360T;MONE;USD;N/A;3.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440741461L1;false;TPAC,FULJ,ILQD
2021-05-27T07:58:49.833Z;ISIN;EZ5YLBYWSXM2;1.220479;360T;MONE;USD;N/A;3.0E8;USD;2021-06-24T00:00:00.000Z;360T;1010000281440741461L2;false;TPAC,FULJ,ILQD
2021-05-27T07:57:41.939Z;ISIN;EZ5B3PWVN7N2;1.411471;360T;MONE;USD;N/A;4300000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440745882;false;FULJ,ILQD
2021-05-27T07:56:39.125Z;ISIN;EZ10ZMZ9BQB3;1.094621;360T;MONE;CHF;N/A;3500000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440740491L1;false;TPAC,FULJ,ILQD
2021-05-27T07:56:14.021Z;ISIN;EZ654G5TJRR2;10.2075085;360T;MONE;NOK;N/A;1.0E8;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440745184L1;false;TPAC,FULJ,ILQD
2021-05-27T07:56:14.021Z;ISIN;EZR3LG05HL39;10.2082;360T;MONE;NOK;N/A;1.0E8;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440745184L2;false;TPAC,FULJ,ILQD
2021-05-27T07:51:30.842Z;ISIN;EZ2K08GZ64G4;0.864046;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440739831L1;false;TPAC,FULJ,ILQD
2021-05-27T07:50:26.524Z;ISIN;EZ3CH8L67Y60;6.09422;360T;MONE;DKK;N/A;5.0E8;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440743973L2;false;TPAC,FULJ,ILQD
2021-05-27T07:50:26.524Z;ISIN;EZ9YX6H8PDB9;6.0943757;360T;MONE;DKK;N/A;5.0E8;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440743973L1;false;TPAC,FULJ,ILQD
2021-05-27T07:50:11.051Z;ISIN;EZBWZBCMJ0L3;1.220799;360T;MONE;USD;N/A;2.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440742057L2;false;TPAC,FULJ,ILQD
2021-05-27T07:50:11.051Z;ISIN;EZ5YLBYWSXM2;1.2200578;360T;MONE;USD;N/A;2.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440742057L1;false;TPAC,FULJ,ILQD
2021-05-27T07:49:49.067Z;ISIN;EZ4GK96H62W4;4.142;360T;MONE;MYR;N/A;1000000.0;MYR;2021-06-24T00:00:00.000Z;360T;1010000281440738807;false;FULJ,ILQD
2021-05-27T07:49:35.228Z;ISIN;EZ2V4F773NF5;73.4112;360T;MONE;INR;N/A;2.48E7;INR;2021-06-24T00:00:00.000Z;360T;1010000281440738506;false;FULJ,ILQD
2021-05-27T07:49:18.991Z;ISIN;EZBB75WR36S4;31.309;360T;MONE;THB;N/A;1.7E7;THB;2021-06-24T00:00:00.000Z;360T;1010000281440738497;false;FULJ,ILQD
2021-05-27T07:48:32.755Z;ISIN;EZ5FRF1GYM97;1.2201369;360T;MONE;USD;N/A;527329.15;USD;2021-06-24T00:00:00.000Z;360T;1010000281440744593;false;FULJ,ILQD
2021-05-27T07:47:19.448Z;ISIN;EZ8W8D277RK1;10.2067165;360T;MONE;NOK;N/A;3700000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440649583;false;FULJ,ILQD
2021-05-27T07:44:57.871Z;ISIN;EZ3XMGW942Q1;0.8637319;360T;MONE;GBP;N/A;6468.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440742673;false;FULJ,ILQD
2021-05-27T07:44:11.593Z;ISIN;EZFSSMF02QN2;7.76121;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440741822L2;false;TPAC,FULJ,ILQD
2021-05-27T07:44:11.593Z;ISIN;EZBH8QJ9V1J1;7.7612408;360T;MONE;HKD;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440741822L1;false;TPAC,FULJ,ILQD
2021-05-27T07:44:00.189Z;ISIN;EZFSSMF02QN2;7.76125;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440741624L2;false;TPAC,FULJ,ILQD
2021-05-27T07:44:00.189Z;ISIN;EZBH8QJ9V1J1;7.761283;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440741624L1;false;TPAC,FULJ,ILQD
2021-05-27T07:43:54.002Z;ISIN;EZ5F15M029C6;1.0949;360T;MONE;CHF;N/A;15210.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440742383;false;FULJ,ILQD
2021-05-27T07:43:20.941Z;ISIN;EZTZC9ZTP0Q0;7.914298;360T;MONE;CNY;N/A;1463601.92;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440741296L2;false;TPAC,FULJ,ILQD
2021-05-27T07:43:20.941Z;ISIN;EZQS9TDXJ8D2;7.77876;360T;MONE;CNY;N/A;1463601.92;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440741296L1;false;TPAC,FULJ,ILQD
2021-05-27T07:42:56.718Z;ISIN;EZT9HJ0CG420;6.37259;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440735067L2;false;TPAC,FULJ,ILQD
2021-05-27T07:42:56.718Z;ISIN;EZRNZPW9XH27;6.3709918;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440735067L1;false;TPAC,FULJ,ILQD
2021-05-27T07:42:04.760Z;ISIN;EZ5YLBYWSXM2;1.2204177;360T;MONE;USD;N/A;4.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440743296L1;false;TPAC,FULJ,ILQD
2021-05-27T07:42:04.760Z;ISIN;EZ8RWD34K1K7;1.2206868;360T;MONE;USD;N/A;4.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440743296L2;false;TPAC,FULJ,ILQD
2021-05-27T07:37:00.710Z;ISIN;EZ4RQV18C0J1;90.05127;360T;MONE;JPY;N/A;1.1814E7;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440739176L2;false;TPAC,FULJ,ILQD
2021-05-27T07:37:00.710Z;ISIN;EZ50T3PGVRT3;90.12148;360T;MONE;JPY;N/A;1.1814E7;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440739176L1;false;TPAC,FULJ,ILQD
2021-05-27T07:35:35.382Z;ISIN;EZ9BNSX9X5P3;0.864401;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440741047;false;FULJ,ILQD
2021-05-27T07:35:34.947Z;ISIN;EZ5FRF1GYM97;1.2202663;360T;MONE;USD;N/A;5000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440738626L1;false;TPAC,FULJ,ILQD
2021-05-27T07:35:34.947Z;ISIN;EZ5YLBYWSXM2;1.220288;360T;MONE;USD;N/A;5000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440738626L2;false;TPAC,FULJ,ILQD
2021-05-27T07:34:17.315Z;ISIN;EZ5FRF1GYM97;1.220074;360T;MONE;USD;N/A;121.67;USD;2021-06-24T00:00:00.000Z;360T;1010000281440735114L1;false;TPAC,FULJ,ILQD
2021-05-27T07:33:45.501Z;ISIN;EZV212BY58Z7;1.2332337;360T;MONE;USD;N/A;2.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440737934;false;FULJ,ILQD
2021-05-27T07:32:16.631Z;ISIN;EZ5FRF1GYM97;1.220484;360T;MONE;USD;N/A;121.67;USD;2021-06-24T00:00:00.000Z;360T;1010000281440734997L1;false;TPAC,FULJ,ILQD
2021-05-27T07:31:24.400Z;ISIN;EZBWZBCMJ0L3;1.2214502;360T;MONE;USD;N/A;2.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440736081L2;false;TPAC,FULJ,ILQD
2021-05-27T07:31:24.400Z;ISIN;EZ5FRF1GYM97;1.2206861;360T;MONE;USD;N/A;2.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440736081L1;false;TPAC,FULJ,ILQD
2021-05-27T07:30:43.333Z;ISIN;EZ5FRF1GYM97;1.2205461;360T;MONE;USD;N/A;2.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440735753L1;false;TPAC,FULJ,ILQD
2021-05-27T07:30:43.333Z;ISIN;EZBWZBCMJ0L3;1.2213101;360T;MONE;USD;N/A;2.5E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440735753L2;false;TPAC,FULJ,ILQD
2021-05-27T07:30:25.127Z;ISIN;EZTQBH05CM52;31.2382;360T;MONE;THB;N/A;1.0E7;THB;2021-06-24T00:00:00.000Z;360T;1010000281440730962L1;false;TPAC,FULJ,ILQD
2021-05-27T07:30:25.127Z;ISIN;EZKMSDMBH0Q3;31.242;360T;MONE;THB;N/A;1.0E7;THB;2021-06-24T00:00:00.000Z;360T;1010000281440730962L2;false;TPAC,FULJ,ILQD
2021-05-27T07:30:10.995Z;ISIN;EZ5FRF1GYM97;1.220604;360T;MONE;USD;N/A;121.68;USD;2021-06-24T00:00:00.000Z;360T;1010000281440734931L1;false;TPAC,FULJ,ILQD
2021-05-27T07:29:41.371Z;ISIN;EZ6LTZ58DBB6;1.32314;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-24T00:00:00.000Z;360T;1010000281440730894L2;false;TPAC,FULJ,ILQD
2021-05-27T07:29:41.371Z;ISIN;EZBLRJTZHVG3;1.323133;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-24T00:00:00.000Z;360T;1010000281440730894L1;false;TPAC,FULJ,ILQD
2021-05-27T07:27:59.889Z;ISIN;EZ51NZ4GR2J1;133.1496;360T;MONE;JPY;N/A;111476.0;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440734768L1;false;TPAC,FULJ,ILQD
2021-05-27T07:27:59.889Z;ISIN;EZ51NZ4GR2J1;133.1496;360T;MONE;JPY;N/A;4616720.0;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440734768L2;false;TPAC,FULJ,ILQD
2021-05-27T07:27:53.797Z;ISIN;EZ5BBJN17W84;10.1390743;360T;MONE;SEK;N/A;58000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440736483;false;FULJ,ILQD
2021-05-27T07:27:02.433Z;ISIN;EZ2K08GZ64G4;0.863828;360T;MONE;GBP;N/A;3115000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440734737L2;false;TPAC,FULJ,ILQD
2021-05-27T07:27:02.433Z;ISIN;EZ9YVMY9GZC3;0.86467;360T;MONE;GBP;N/A;3115000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440734737L1;false;TPAC,FULJ,ILQD
2021-05-27T07:26:59.952Z;ISIN;EZ5YLBYWSXM2;1.220528;360T;MONE;USD;N/A;1.1E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440734728L1;false;TPAC,FULJ,ILQD
2021-05-27T07:26:59.952Z;ISIN;EZQ4PWPXYLV3;1.22179;360T;MONE;USD;N/A;1755000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440734728L4;false;TPAC,FULJ,ILQD
