Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-03T09:08:37.961Z;ISIN;EZ9LGTF56CN2;1.1585978;360T;MONE;USD;N/A;1.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478322957L1;false;TPAC,FULJ,ILQD
2021-11-03T09:08:21.689Z;ISIN;EZ6WZ87HPMF9;17.77851;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478318915L1;false;TPAC,FULJ,ILQD
2021-11-03T09:08:21.689Z;ISIN;EZ6XXT7QTNW4;17.794028;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478318915L2;false;TPAC,FULJ,ILQD
2021-11-03T09:07:01.085Z;ISIN;EZ6CN46FDV07;9.85866;360T;MONE;NOK;N/A;1200000.0;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478317805L1;false;TPAC,FULJ,ILQD
2021-11-03T09:07:01.031Z;ISIN;EZ4JYW84C4M5;9.015719;360T;MONE;HKD;N/A;2500000.0;HKD;2021-12-01T00:00:00.000Z;360T;1010000281478317793L1;false;TPAC,FULJ,ILQD
2021-11-03T09:07:00.977Z;ISIN;EZ7FKKQNXS07;7.439602;360T;MONE;DKK;N/A;1600000.0;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478317781L1;false;TPAC,FULJ,ILQD
2021-11-03T09:07:00.813Z;ISIN;EZBD57N0T6Q8;0.850505;360T;MONE;GBP;N/A;130000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478317775L1;false;TPAC,FULJ,ILQD
2021-11-03T09:07:00.691Z;ISIN;EZSSCL4SCL05;1.158654;360T;MONE;USD;N/A;9300000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478317761L1;false;TPAC,FULJ,ILQD
2021-11-03T09:07:00.491Z;ISIN;EZBP4GZ43L10;9.914976;360T;MONE;SEK;N/A;1100000.0;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478317733L1;false;TPAC,FULJ,ILQD
2021-11-03T09:07:00.334Z;ISIN;EZ4NVP7CFT99;1.057398;360T;MONE;CHF;N/A;280000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478317718L1;false;TPAC,FULJ,ILQD
2021-11-03T09:07:00.190Z;ISIN;EZ1W7TYRHBF3;1.563534;360T;MONE;SGD;N/A;80000.0;SGD;2021-12-01T00:00:00.000Z;360T;1010000281478317552L1;false;TPAC,FULJ,ILQD
2021-11-03T09:06:11.889Z;ISIN;EZSSCL4SCL05;1.1585888;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478322264L1;false;TPAC,FULJ,ILQD
2021-11-03T09:06:11.889Z;ISIN;EZ6HYDNTCLW1;1.15861;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478322264L2;false;TPAC,FULJ,ILQD
2021-11-03T09:05:59.666Z;ISIN;EZ9LGTF56CN2;1.158618;360T;MONE;USD;N/A;310000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478320134;false;FULJ,ILQD
2021-11-03T09:04:22.969Z;ISIN;EZSSCL4SCL05;1.1587386;360T;MONE;USD;N/A;1.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478321107L2;false;TPAC,FULJ,ILQD
2021-11-03T09:04:22.969Z;ISIN;EZ9LGTF56CN2;1.1587176;360T;MONE;USD;N/A;1.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478321107L1;false;TPAC,FULJ,ILQD
2021-11-03T09:03:54.421Z;ISIN;EZ691WSLTF89;9.648909;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478320662L1;false;TPAC,FULJ,ILQD
2021-11-03T09:03:54.421Z;ISIN;EZ4T0B29NL14;9.687752;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478320662L2;false;TPAC,FULJ,ILQD
2021-11-03T09:02:50.846Z;ISIN;EZ4ZRXXXR7Z4;0.850872;360T;MONE;GBP;N/A;17398.68;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478320021;false;FULJ,ILQD
2021-11-03T09:01:59.413Z;ISIN;EZSSCL4SCL05;1.158659;360T;MONE;USD;N/A;2.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478320458L2;false;TPAC,FULJ,ILQD
2021-11-03T09:01:59.413Z;ISIN;EZ9LGTF56CN2;1.1586378;360T;MONE;USD;N/A;2.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478320458L1;false;TPAC,FULJ,ILQD
2021-11-03T08:59:58.330Z;ISIN;EZV0B43FSCS8;1.3614444;360T;MONE;USD;N/A;6288597.63;USD;2021-12-01T00:00:00.000Z;360T;1010000281478316767L1;false;TPAC,FULJ,ILQD
2021-11-03T08:59:58.330Z;ISIN;EZV0B43FSCS8;1.3614444;360T;MONE;USD;N/A;2.589990997E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478316767L2;false;TPAC,FULJ,ILQD
2021-11-03T08:59:27.828Z;ISIN;EZ9LGTF56CN2;1.1586076;360T;MONE;USD;N/A;60000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478316675L1;false;TPAC,FULJ,ILQD
2021-11-03T08:59:01.717Z;ISIN;EZ1XQWHXPBG5;3.137975;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478317263L2;false;TPAC,FULJ,ILQD
2021-11-03T08:59:01.717Z;ISIN;EZ2QKHTGJXZ8;3.138235;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478317263L1;false;TPAC,FULJ,ILQD
2021-11-03T08:57:49.243Z;ISIN;EZV0B43FSCS8;1.3619294;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478309407L2;false;TPAC,FULJ,ILQD
2021-11-03T08:57:49.243Z;ISIN;EZ2ZDL8189D0;1.3619275;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478309407L1;false;TPAC,FULJ,ILQD
2021-11-03T08:57:40.066Z;ISIN;EZ9LGTF56CN2;1.1583961;360T;MONE;USD;N/A;36000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478316278;false;FULJ,ILQD
2021-11-03T08:57:34.114Z;ISIN;EZ9LGTF56CN2;1.1583675;360T;MONE;USD;N/A;6100.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478316796;false;FULJ,ILQD
2021-11-03T08:57:33.694Z;ISIN;EZQT9BDS9HJ7;3.67307;360T;MONE;AED;N/A;3000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478318408L1;false;TPAC,FULJ,ILQD
2021-11-03T08:57:33.694Z;ISIN;EZ86W56MWKX7;3.67306;360T;MONE;AED;N/A;3000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478318408L2;false;TPAC,FULJ,ILQD
2021-11-03T08:56:39.314Z;ISIN;EZ9LGTF56CN2;1.1584806;360T;MONE;USD;N/A;10000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478318122;false;FULJ,ILQD
2021-11-03T08:56:22.891Z;ISIN;EZVKS84B0PW6;359.1548;360T;MONE;HUF;N/A;2.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478317673L1;false;TPAC,FULJ,ILQD
2021-11-03T08:56:22.891Z;ISIN;EZ5N53C8NGP5;359.17;360T;MONE;HUF;N/A;2.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478317673L2;false;TPAC,FULJ,ILQD
2021-11-03T08:55:12.452Z;ISIN;EZ6S57WKZBG1;1.437874;360T;MONE;CAD;N/A;270000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478315082L1;false;TPAC,FULJ,ILQD
2021-11-03T08:54:55.373Z;ISIN;EZ42L5W4FMM0;113.862;360T;MONE;JPY;N/A;6.0E9;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478309062L2;false;TPAC,FULJ,ILQD
2021-11-03T08:54:55.373Z;ISIN;EZ5656LQVC11;113.86247;360T;MONE;JPY;N/A;6.0E9;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478309062L1;false;TPAC,FULJ,ILQD
2021-11-03T08:52:09.528Z;ISIN;EZ9LGTF56CN2;1.1583476;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478307772L1;false;TPAC,FULJ,ILQD
2021-11-03T08:52:09.528Z;ISIN;EZSSCL4SCL05;1.1583686;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478307772L2;false;TPAC,FULJ,ILQD
2021-11-03T08:52:04.994Z;ISIN;EZBLTP2X22H8;1.0572767;360T;MONE;CHF;N/A;8000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478316454;false;FULJ,ILQD
2021-11-03T08:50:33.645Z;ISIN;EZ9LGTF56CN2;1.1584784;360T;MONE;USD;N/A;19221.15;USD;2021-12-01T00:00:00.000Z;360T;1010000281478315507;false;FULJ,ILQD
2021-11-03T08:49:03.475Z;ISIN;EZ9LGTF56CN2;1.1584784;360T;MONE;USD;N/A;700000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478315055;false;FULJ,ILQD
2021-11-03T08:47:15.757Z;ISIN;EZ9LGTF56CN2;1.1584474;360T;MONE;USD;N/A;70000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478314757;false;FULJ,ILQD
2021-11-03T08:46:10.265Z;ISIN;EZ8SFWYZ5NX3;3.6328305;360T;MONE;ILS;N/A;5000000.0;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478314970L2;false;TPAC,FULJ,ILQD
2021-11-03T08:46:10.265Z;ISIN;EZ69NQFXKJL2;3.6328572;360T;MONE;ILS;N/A;5000000.0;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478314970L1;false;TPAC,FULJ,ILQD
2021-11-03T08:43:59.865Z;ISIN;EZDZJDJGZS17;0.73505;360T;MONE;CHF;N/A;1500000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478313914L1;false;TPAC,FULJ,ILQD
2021-11-03T08:43:59.865Z;ISIN;EZBWHK3CRP44;0.7330252;360T;MONE;CHF;N/A;3000000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478313914L2;false;TPAC,FULJ,ILQD
2021-11-03T08:43:26.242Z;ISIN;EZ9LGTF56CN2;1.1585466;360T;MONE;USD;N/A;14487.5;USD;2021-12-01T00:00:00.000Z;360T;1010000281478313673;false;FULJ,ILQD
2021-11-03T08:42:52.986Z;ISIN;EZ8HZ0K5R137;3.968327;360T;MONE;PLN;N/A;9500000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478314141L1;false;TPAC,FULJ,ILQD
2021-11-03T08:42:52.986Z;ISIN;EZ2K6BZ8XK83;3.96839;360T;MONE;PLN;N/A;9500000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478314141L2;false;TPAC,FULJ,ILQD
2021-11-03T08:41:55.269Z;ISIN;EZSSCL4SCL05;1.1586682;360T;MONE;USD;N/A;700000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478312810;false;FULJ,ILQD
2021-11-03T08:41:39.593Z;ISIN;EZSSCL4SCL05;1.158669;360T;MONE;USD;N/A;120000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478312786;false;FULJ,ILQD
2021-11-03T08:41:16.193Z;ISIN;EZ80Z4DK9NK3;9.850534;360T;MONE;NOK;N/A;500000.0;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478313365;false;FULJ,ILQD
2021-11-03T08:38:30.327Z;ISIN;EZ9LGTF56CN2;1.1585726;360T;MONE;USD;N/A;179000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478310587;false;FULJ,ILQD
2021-11-03T08:37:15.461Z;ISIN;EZ9LGTF56CN2;1.1584676;360T;MONE;USD;N/A;150000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478312213;false;FULJ,ILQD
2021-11-03T08:36:30.265Z;ISIN;EZ9LGTF56CN2;1.1585917;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304894L1;false;TPAC,FULJ,ILQD
2021-11-03T08:36:30.265Z;ISIN;EZSSCL4SCL05;1.1586126;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304894L2;false;TPAC,FULJ,ILQD
2021-11-03T08:35:58.529Z;ISIN;EZ5J9BFWW144;15.341654;360T;MONE;ZAR;N/A;4850000.0;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478310886L1;false;TPAC,FULJ,ILQD
2021-11-03T08:35:58.529Z;ISIN;EZ41RWW24Q82;15.3431;360T;MONE;ZAR;N/A;4850000.0;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478310886L2;false;TPAC,FULJ,ILQD
2021-11-03T08:35:19.482Z;ISIN;EZ3X2THKXW60;8.55631;360T;MONE;SEK;N/A;2.55E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478310364L2;false;TPAC,FULJ,ILQD
2021-11-03T08:35:19.482Z;ISIN;EZT7GT3Z8WX3;8.5563743;360T;MONE;SEK;N/A;2.55E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478310364L1;false;TPAC,FULJ,ILQD
2021-11-03T08:34:49.174Z;ISIN;EZ5656LQVC11;113.86946;360T;MONE;JPY;N/A;1.9E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478310246L1;false;TPAC,FULJ,ILQD
2021-11-03T08:34:49.174Z;ISIN;EZ42L5W4FMM0;113.869;360T;MONE;JPY;N/A;1.9E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478310246L2;false;TPAC,FULJ,ILQD
2021-11-03T08:34:42.981Z;ISIN;EZBLTP2X22H8;1.0574266;360T;MONE;CHF;N/A;11070.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478309540;false;FULJ,ILQD
2021-11-03T08:33:36.416Z;ISIN;EZ9SPT2MS9W5;8.5025;360T;MONE;NOK;N/A;1.205E8;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478309041L2;false;TPAC,FULJ,ILQD
2021-11-03T08:33:36.416Z;ISIN;EZ2ZL5BM8XW4;8.5024527;360T;MONE;NOK;N/A;1.205E8;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478309041L1;false;TPAC,FULJ,ILQD
2021-11-03T08:32:55.533Z;ISIN;EZ5656LQVC11;113.85644;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478308655L1;false;TPAC,FULJ,ILQD
2021-11-03T08:32:55.533Z;ISIN;EZ42L5W4FMM0;113.856;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478308655L2;false;TPAC,FULJ,ILQD
2021-11-03T08:32:24.244Z;ISIN;EZVQ2SJG5T19;310.23162;360T;MONE;HUF;N/A;2.1E7;HUF;2021-12-01T00:00:00.000Z;360T;1010000281478308397L1;false;TPAC,FULJ,ILQD
2021-11-03T08:32:24.244Z;ISIN;EZ7WWKVCFMF2;310.238;360T;MONE;HUF;N/A;2.1E7;HUF;2021-12-01T00:00:00.000Z;360T;1010000281478308397L2;false;TPAC,FULJ,ILQD
2021-11-03T08:32:09.442Z;ISIN;EZ9LGTF56CN2;1.1587172;360T;MONE;USD;N/A;150228.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478308576;false;FULJ,ILQD
2021-11-03T08:31:49.931Z;ISIN;EZSSCL4SCL05;1.1587288;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478303032L2;false;TPAC,FULJ,ILQD
2021-11-03T08:31:49.931Z;ISIN;EZ9LGTF56CN2;1.1587078;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478303032L1;false;TPAC,FULJ,ILQD
2021-11-03T08:31:49.208Z;ISIN;EZ5Y9LJTFMZ6;1.36231;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478307696L2;false;TPAC,FULJ,ILQD
2021-11-03T08:31:49.208Z;ISIN;EZV0B43FSCS8;1.3623094;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478307696L1;false;TPAC,FULJ,ILQD
2021-11-03T08:31:36.803Z;ISIN;EZ9LGTF56CN2;1.1587675;360T;MONE;USD;N/A;7.7E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478307384L1;false;TPAC,FULJ,ILQD
2021-11-03T08:31:36.803Z;ISIN;EZSSCL4SCL05;1.1587887;360T;MONE;USD;N/A;7.7E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478307384L2;false;TPAC,FULJ,ILQD
2021-11-03T08:31:27.896Z;ISIN;EZ9LGTF56CN2;1.1587674;360T;MONE;USD;N/A;23000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478309908;false;FULJ,ILQD
2021-11-03T08:31:17.535Z;ISIN;EZBXDQQBPJN4;6.4203;360T;MONE;DKK;N/A;1.9E7;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478307253L2;false;TPAC,FULJ,ILQD
2021-11-03T08:31:17.535Z;ISIN;EZ4Y4KQ4TQ35;6.4204233;360T;MONE;DKK;N/A;1.9E7;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478307253L1;false;TPAC,FULJ,ILQD
2021-11-03T08:31:16.155Z;ISIN;EZ9LGTF56CN2;1.1587372;360T;MONE;USD;N/A;99279.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478308613;false;FULJ,ILQD
2021-11-03T08:30:36.477Z;ISIN;EZXSGXS4WXP6;6.39604;360T;MONE;CNY;N/A;9900000.0;CNY;2021-12-01T00:00:00.000Z;360T;1010000281478306991L2;false;TPAC,FULJ,ILQD
2021-11-03T08:30:36.477Z;ISIN;EZZXQ314M9H9;6.395669;360T;MONE;CNY;N/A;9900000.0;CNY;2021-12-01T00:00:00.000Z;360T;1010000281478306991L1;false;TPAC,FULJ,ILQD
2021-11-03T08:29:47.397Z;ISIN;EZ2C2VXLPQV6;0.74493;360T;MONE;USD;N/A;4900000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478306988L2;false;TPAC,FULJ,ILQD
2021-11-03T08:29:47.397Z;ISIN;EZ5R9ZV0N802;0.7449257;360T;MONE;USD;N/A;4900000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478306988L1;false;TPAC,FULJ,ILQD
2021-11-03T08:29:16.129Z;ISIN;EZSSCL4SCL05;1.1587686;360T;MONE;USD;N/A;9.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478308788L2;false;TPAC,FULJ,ILQD
2021-11-03T08:29:16.129Z;ISIN;EZ9LGTF56CN2;1.1587475;360T;MONE;USD;N/A;9.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478308788L1;false;TPAC,FULJ,ILQD
2021-11-03T08:29:15.819Z;ISIN;EZ9LGTF56CN2;1.1587365;360T;MONE;USD;N/A;1.35E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478308775;false;FULJ,ILQD
2021-11-03T08:28:53.812Z;ISIN;EZBLTP2X22H8;1.0575366;360T;MONE;CHF;N/A;10000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478307162;false;FULJ,ILQD
2021-11-03T08:28:13.881Z;ISIN;EZ9LGTF56CN2;1.1586175;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478302308L1;false;TPAC,FULJ,ILQD
2021-11-03T08:28:13.881Z;ISIN;EZSSCL4SCL05;1.1586387;360T;MONE;USD;N/A;3.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478302308L2;false;TPAC,FULJ,ILQD
2021-11-03T08:27:35.953Z;ISIN;EZ9LGTF56CN2;1.1585675;360T;MONE;USD;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478307615L1;false;TPAC,FULJ,ILQD
2021-11-03T08:27:35.953Z;ISIN;EZSSCL4SCL05;1.1585888;360T;MONE;USD;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478307615L2;false;TPAC,FULJ,ILQD
2021-11-03T08:26:09.357Z;ISIN;EZF6LPDVT3Z0;4.5964;360T;MONE;PLN;N/A;3400000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478306713L1;false;TPAC,FULJ,ILQD
2021-11-03T08:26:09.357Z;ISIN;EZ7JNMN36XR4;4.602354;360T;MONE;PLN;N/A;3400000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478306713L2;false;TPAC,FULJ,ILQD
2021-11-03T08:25:29.514Z;ISIN;EZ6H2FQC7BF1;11.146873;360T;MONE;TRY;N/A;6000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478305008L1;false;TPAC,FULJ,ILQD
2021-11-03T08:25:29.514Z;ISIN;EZ5S0MQ4XPN9;11.1516349;360T;MONE;TRY;N/A;6000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478305008L2;false;TPAC,FULJ,ILQD
2021-11-03T08:24:44.034Z;ISIN;EZ36RWDYG0X0;1.1591973;360T;MONE;USD;N/A;1.458747747E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478305136L2;false;TPAC,FULJ,ILQD
2021-11-03T08:24:44.034Z;ISIN;EZ9LGTF56CN2;1.1585666;360T;MONE;USD;N/A;1.458747747E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478305136L1;false;TPAC,FULJ,ILQD
2021-11-03T08:24:41.720Z;ISIN;EZ4JYW84C4M5;9.0160992;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-01T00:00:00.000Z;360T;1010000281478304964L1;false;TPAC,FULJ,ILQD
2021-11-03T08:24:41.720Z;ISIN;EZ804G08G9C7;9.01625;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-01T00:00:00.000Z;360T;1010000281478304964L2;false;TPAC,FULJ,ILQD
2021-11-03T08:24:15.164Z;ISIN;EZ1P3H6TXBR3;1.4377498;360T;MONE;CAD;N/A;1200000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478306185;false;FULJ,ILQD
2021-11-03T08:24:07.004Z;ISIN;EZ1ZX1MY97Q8;1.1650473;360T;MONE;USD;N/A;1.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478305014L2;false;TPAC,FULJ,ILQD
2021-11-03T08:24:07.004Z;ISIN;EZ9LGTF56CN2;1.158637;360T;MONE;USD;N/A;1.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478305014L1;false;TPAC,FULJ,ILQD
2021-11-03T08:23:40.799Z;ISIN;EZBDKRFM0GN5;82.6603;360T;MONE;RUB;N/A;1.524E8;RUB;2021-12-01T00:00:00.000Z;360T;1010000281478304543L1;false;TPAC,FULJ,ILQD
2021-11-03T08:23:40.799Z;ISIN;EZ4X3MB3CW87;82.746;360T;MONE;RUB;N/A;1.524E8;RUB;2021-12-01T00:00:00.000Z;360T;1010000281478304543L2;false;TPAC,FULJ,ILQD
2021-11-03T08:23:36.642Z;ISIN;EZ9LGTF56CN2;1.1585971;360T;MONE;USD;N/A;1.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304657L1;false;TPAC,FULJ,ILQD
2021-11-03T08:23:36.642Z;ISIN;EZ35Q3PCSTM2;1.1634497;360T;MONE;USD;N/A;1.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304657L2;false;TPAC,FULJ,ILQD
2021-11-03T08:23:33.874Z;ISIN;EZ9LGTF56CN2;1.158579;360T;MONE;USD;N/A;2.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304537L1;false;TPAC,FULJ,ILQD
2021-11-03T08:23:33.874Z;ISIN;EZVXNHKJCZS9;1.160486;360T;MONE;USD;N/A;2.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304537L2;false;TPAC,FULJ,ILQD
2021-11-03T08:22:49.250Z;ISIN;EZV5TKMVN532;1.1587169;360T;MONE;USD;N/A;8000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478307450L1;false;TPAC,FULJ,ILQD
2021-11-03T08:22:49.250Z;ISIN;EZ2G4KVPBST6;1.1607272;360T;MONE;USD;N/A;8000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478307450L2;false;TPAC,FULJ,ILQD
2021-11-03T08:22:46.918Z;ISIN;EZ9LGTF56CN2;1.1585466;360T;MONE;USD;N/A;40000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304297;false;FULJ,ILQD
2021-11-03T08:22:24.268Z;ISIN;EZT3KMK0FWW3;4.239852;360T;MONE;QAR;N/A;2760000.0;QAR;2021-12-01T00:00:00.000Z;360T;1010000281478304210L2;false;TPAC,FULJ,ILQD
2021-11-03T08:22:24.268Z;ISIN;EZBLYY3V5874;4.233867;360T;MONE;QAR;N/A;2760000.0;QAR;2021-12-01T00:00:00.000Z;360T;1010000281478304210L1;false;TPAC,FULJ,ILQD
2021-11-03T08:21:45.064Z;ISIN;EZBLTP2X22H8;1.0575467;360T;MONE;CHF;N/A;15500.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478306024;false;FULJ,ILQD
2021-11-03T08:20:44.437Z;ISIN;EZ9LGTF56CN2;1.1587248;360T;MONE;USD;N/A;2.01E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478300526;false;FULJ,ILQD
2021-11-03T08:20:44.091Z;ISIN;EZ9LGTF56CN2;1.1587576;360T;MONE;USD;N/A;600000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478300458;false;FULJ,ILQD
2021-11-03T08:20:36.230Z;ISIN;EZ7JXBPK4PF1;71.4133;360T;MONE;RUB;N/A;8.5E7;RUB;2021-12-01T00:00:00.000Z;360T;1010000281478303835L2;false;TPAC,FULJ,ILQD
2021-11-03T08:20:36.230Z;ISIN;EZ4BCR5VMPS1;71.345514;360T;MONE;RUB;N/A;8.5E7;RUB;2021-12-01T00:00:00.000Z;360T;1010000281478303835L1;false;TPAC,FULJ,ILQD
2021-11-03T08:20:27.006Z;ISIN;EZ7G2M4DWS03;1.1592513;360T;MONE;USD;N/A;200000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478304445;false;FULJ,ILQD
2021-11-03T08:19:56.720Z;ISIN;EZ6HYDNTCLW1;1.15888;360T;MONE;USD;N/A;600000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478300350L1;false;TPAC,FULJ,ILQD
2021-11-03T08:19:56.720Z;ISIN;EZ321X85YRF5;1.1594377;360T;MONE;USD;N/A;600000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478300350L2;false;TPAC,FULJ,ILQD
2021-11-03T08:18:34.854Z;ISIN;EZ9LGTF56CN2;1.1588792;360T;MONE;USD;N/A;116050.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478305788;false;FULJ,ILQD
2021-11-03T08:18:32.336Z;ISIN;EZBLTP2X22H8;1.0578285;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478299557;false;FULJ,ILQD
