Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-23T08:35:01.089Z;ISIN;EZ4MB139T546;8.535112;360T;MONE;TRY;N/A;4.5E7;TRY;2021-03-23T00:00:00.000Z;360T;1010000281420751253L2;false;TPAC,FULJ,ILQD
2021-02-23T08:35:01.089Z;ISIN;EZ9QMCJH1KH8;8.5315082;360T;MONE;TRY;N/A;4.5E7;TRY;2021-03-23T00:00:00.000Z;360T;1010000281420751253L1;false;TPAC,FULJ,ILQD
2021-02-23T08:34:17.385Z;ISIN;EZ3103WRP5J4;1.215882;360T;MONE;USD;N/A;3.5E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420751007L1;false;TPAC,FULJ,ILQD
2021-02-23T08:34:17.385Z;ISIN;EZBC87B4ZYT5;1.215906;360T;MONE;USD;N/A;3.5E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420751007L2;false;TPAC,FULJ,ILQD
2021-02-23T08:34:05.372Z;ISIN;EZ3103WRP5J4;1.21603;360T;MONE;USD;N/A;5.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420750955L1;false;TPAC,FULJ,ILQD
2021-02-23T08:34:05.372Z;ISIN;EZBC87B4ZYT5;1.2160542;360T;MONE;USD;N/A;5.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420750955L2;false;TPAC,FULJ,ILQD
2021-02-23T08:33:59.457Z;ISIN;EZ236HGRPG40;7.753111;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420748426L1;false;TPAC,FULJ,ILQD
2021-02-23T08:33:59.457Z;ISIN;EZ51V7J7TZH1;7.7531;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420748426L2;false;TPAC,FULJ,ILQD
2021-02-23T08:33:54.515Z;ISIN;EZ3103WRP5J4;1.21604;360T;MONE;USD;N/A;5.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420750817L1;false;TPAC,FULJ,ILQD
2021-02-23T08:33:54.515Z;ISIN;EZBC87B4ZYT5;1.2160642;360T;MONE;USD;N/A;5.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420750817L2;false;TPAC,FULJ,ILQD
2021-02-23T08:33:23.353Z;ISIN;EZ5X6XKTQTM6;9.4275552;360T;MONE;HKD;N/A;2.0E7;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420663384;false;FULJ,ILQD
2021-02-23T08:33:09.450Z;ISIN;EZ7W8GSLB3J9;20.729498;360T;MONE;MXN;N/A;6027939.25;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420743036;false;FULJ,ILQD
2021-02-23T08:31:41.537Z;ISIN;EZ591MN6YXS7;27.791;360T;MONE;TWD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420749455;false;FULJ,ILQD
2021-02-23T08:31:05.528Z;ISIN;EZ9KFQF32XW0;1.2184543;360T;MONE;USD;N/A;55035.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420753065;false;FULJ,ILQD
2021-02-23T08:29:55.062Z;ISIN;EZ16V528GWT6;1.26091;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420748481L1;false;TPAC,FULJ,ILQD
2021-02-23T08:29:55.062Z;ISIN;EZV6TTXPGYR7;1.260885;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420748481L2;false;TPAC,FULJ,ILQD
2021-02-23T08:29:28.488Z;ISIN;EZ5S1MBWJ7Z5;6.46323;360T;MONE;CNY;N/A;2.4E8;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420747987L2;false;TPAC,FULJ,ILQD
2021-02-23T08:29:28.488Z;ISIN;EZ76M7Y1C4R0;6.462966;360T;MONE;CNY;N/A;2.4E8;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420747987L1;false;TPAC,FULJ,ILQD
2021-02-23T08:29:23.681Z;ISIN;EZ591MN6YXS7;27.79324;360T;MONE;TWD;N/A;5000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420748295;false;FULJ,ILQD
2021-02-23T08:28:55.957Z;ISIN;EZ9Y2HBZL5K0;1111.9607;360T;MONE;KRW;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420748220;false;FULJ,ILQD
2021-02-23T08:28:50.393Z;ISIN;EZ5HXKXG3MY0;3.672815;360T;MONE;AED;N/A;6000000.0;AED;2021-03-23T00:00:00.000Z;360T;1010000281420747824L2;false;TPAC,FULJ,ILQD
2021-02-23T08:28:50.393Z;ISIN;EZ20GF2BS1T9;3.672805;360T;MONE;AED;N/A;6000000.0;AED;2021-03-23T00:00:00.000Z;360T;1010000281420747824L1;false;TPAC,FULJ,ILQD
2021-02-23T08:28:10.921Z;ISIN;EZVX77ZXY312;1.608266;360T;MONE;BGN;N/A;7000000.0;BGN;2021-03-23T00:00:00.000Z;360T;1010000281420747802L2;false;TPAC,FULJ,ILQD
2021-02-23T08:28:10.921Z;ISIN;EZ1DZ1F4KSM7;1.6083;360T;MONE;BGN;N/A;7000000.0;BGN;2021-03-23T00:00:00.000Z;360T;1010000281420747802L1;false;TPAC,FULJ,ILQD
2021-02-23T08:28:07.023Z;ISIN;EZ591MN6YXS7;27.792;360T;MONE;TWD;N/A;5000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420747644;false;FULJ,ILQD
2021-02-23T08:27:20.047Z;ISIN;EZ6VJX61LGY9;6.225722;360T;MONE;HRK;N/A;2000000.0;HRK;2021-03-23T00:00:00.000Z;360T;1010000281420747314L2;false;TPAC,FULJ,ILQD
2021-02-23T08:27:20.047Z;ISIN;EZ2Y6S7BJPB6;6.225878;360T;MONE;HRK;N/A;2000000.0;HRK;2021-03-23T00:00:00.000Z;360T;1010000281420747314L1;false;TPAC,FULJ,ILQD
2021-02-23T08:26:46.960Z;ISIN;EZ7LP2P6P137;0.865501;360T;MONE;GBP;N/A;1.5E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420743085L2;false;TPAC,FULJ,ILQD
2021-02-23T08:26:46.960Z;ISIN;EZ2D16HWSVH5;0.86365;360T;MONE;GBP;N/A;1.5E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420743085L1;false;TPAC,FULJ,ILQD
2021-02-23T08:26:26.339Z;ISIN;EZ3103WRP5J4;1.216379;360T;MONE;USD;N/A;20000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420742167;false;FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5G0QZHBY21;91.42438;360T;MONE;RUB;N/A;4.0E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L7;false;TPAC,FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5T24QNDYL6;90.34535;360T;MONE;RUB;N/A;8.74E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L1;false;TPAC,FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5T24QNDYL6;90.34535;360T;MONE;RUB;N/A;1.7E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L2;false;TPAC,FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5T24QNDYL6;90.34535;360T;MONE;RUB;N/A;8.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L3;false;TPAC,FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5T24QNDYL6;90.34535;360T;MONE;RUB;N/A;4.0E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L4;false;TPAC,FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5G0QZHBY21;91.42438;360T;MONE;RUB;N/A;1.7E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L5;false;TPAC,FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5G0QZHBY21;91.42438;360T;MONE;RUB;N/A;8.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L8;false;TPAC,FULJ,ILQD
2021-02-23T08:25:44.236Z;ISIN;EZ5G0QZHBY21;91.42438;360T;MONE;RUB;N/A;8.74E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420741825L6;false;TPAC,FULJ,ILQD
2021-02-23T08:25:18.019Z;ISIN;EZ9QLCWQW5G8;3.701742;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420747165L2;false;TPAC,FULJ,ILQD
2021-02-23T08:25:18.019Z;ISIN;EZV8YP7TCNT5;3.70205;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420747165L1;false;TPAC,FULJ,ILQD
2021-02-23T08:24:07.488Z;ISIN;EZ8G1MVF0JB8;1.21665;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420744134L2;false;TPAC,FULJ,ILQD
2021-02-23T08:24:07.488Z;ISIN;EZBC87B4ZYT5;1.216625;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420744134L1;false;TPAC,FULJ,ILQD
2021-02-23T08:24:02.289Z;ISIN;EZ591MN6YXS7;27.77875;360T;MONE;TWD;N/A;1.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420746790;false;FULJ,ILQD
2021-02-23T08:23:35.948Z;ISIN;EZ2D16HWSVH5;0.86366;360T;MONE;GBP;N/A;1.5E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420741636L1;false;TPAC,FULJ,ILQD
2021-02-23T08:23:35.948Z;ISIN;EZ7LP2P6P137;0.865511;360T;MONE;GBP;N/A;1.5E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420741636L2;false;TPAC,FULJ,ILQD
2021-02-23T08:22:38.580Z;ISIN;EZ3WDXC2TMQ2;74.180955;360T;MONE;RUB;N/A;2.64338201E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420740484L2;false;TPAC,FULJ,ILQD
2021-02-23T08:22:38.580Z;ISIN;EZ3WDXC2TMQ2;74.180955;360T;MONE;RUB;N/A;8.4779401E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420740484L1;false;TPAC,FULJ,ILQD
2021-02-23T08:22:38.580Z;ISIN;EZ2WWNHDPMY4;74.451321;360T;MONE;RUB;N/A;2.64338201E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420740484L4;false;TPAC,FULJ,ILQD
2021-02-23T08:22:38.580Z;ISIN;EZ2WWNHDPMY4;74.451321;360T;MONE;RUB;N/A;8.4779401E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420740484L3;false;TPAC,FULJ,ILQD
2021-02-23T08:22:33.351Z;ISIN;EZP6R1MCN147;3.67309;360T;MONE;AED;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420746543L1;false;TPAC,FULJ,ILQD
2021-02-23T08:22:33.351Z;ISIN;EZ20GF2BS1T9;3.67307;360T;MONE;AED;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420746543L2;false;TPAC,FULJ,ILQD
2021-02-23T08:19:53.830Z;ISIN;EZ67TJRFPZB6;1.091669;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420745878L1;false;TPAC,FULJ,ILQD
2021-02-23T08:19:53.830Z;ISIN;EZ58KMWJ4270;1.091637;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420745878L2;false;TPAC,FULJ,ILQD
2021-02-23T08:19:20.310Z;ISIN;EZD96YJ8H249;1111.2476;360T;MONE;KRW;N/A;5000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420745856;false;FULJ,ILQD
2021-02-23T08:19:10.336Z;ISIN;EZ499BPMVXB8;0.79099;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420740808L1;false;TPAC,FULJ,ILQD
2021-02-23T08:19:10.336Z;ISIN;EZ8C32X07X28;0.7915421;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420740808L2;false;TPAC,FULJ,ILQD
2021-02-23T08:18:49.503Z;ISIN;EZ9Y2HBZL5K0;1110.93;360T;MONE;KRW;N/A;5000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420745840;false;FULJ,ILQD
2021-02-23T08:16:59.509Z;ISIN;EZ7V670GJRC7;10.071802;360T;MONE;SEK;N/A;230000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420745394;false;FULJ,ILQD
2021-02-23T08:16:12.494Z;ISIN;EZ9B04D362T9;1.216644;360T;MONE;USD;N/A;1.0E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420740722L2;false;TPAC,FULJ,ILQD
2021-02-23T08:16:12.494Z;ISIN;EZ8G1MVF0JB8;1.21662;360T;MONE;USD;N/A;1.0E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420740722L1;false;TPAC,FULJ,ILQD
2021-02-23T08:15:47.994Z;ISIN;EZ58KMWJ4270;1.091907;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420744782L2;false;TPAC,FULJ,ILQD
2021-02-23T08:15:47.994Z;ISIN;EZ67TJRFPZB6;1.091939;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420744782L1;false;TPAC,FULJ,ILQD
2021-02-23T08:15:40.050Z;ISIN;EZ3DD2KNQ9X2;8.2777;360T;MONE;SEK;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739517L1;false;TPAC,FULJ,ILQD
2021-02-23T08:15:40.050Z;ISIN;EZ17M41GQGG2;8.2654752;360T;MONE;SEK;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739517L2;false;TPAC,FULJ,ILQD
2021-02-23T08:14:18.714Z;ISIN;EZ7ZDS8P7154;1.0914158;360T;MONE;CHF;N/A;1.15E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420743333L2;false;TPAC,FULJ,ILQD
2021-02-23T08:14:18.714Z;ISIN;EZ33ZSZWG877;1.09193;360T;MONE;CHF;N/A;1.15E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420743333L1;false;TPAC,FULJ,ILQD
2021-02-23T08:13:35.298Z;ISIN;EZ67TJRFPZB6;1.091777;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420743958L1;false;TPAC,FULJ,ILQD
2021-02-23T08:13:35.298Z;ISIN;EZ58KMWJ4270;1.091743;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420743958L2;false;TPAC,FULJ,ILQD
2021-02-23T08:11:29.245Z;ISIN;EZ3103WRP5J4;1.2162247;360T;MONE;USD;N/A;4423028.9;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420737765;false;FULJ,ILQD
2021-02-23T08:11:17.830Z;ISIN;EZ3DD2KNQ9X2;8.2805;360T;MONE;SEK;N/A;5.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420736142L1;false;TPAC,FULJ,ILQD
2021-02-23T08:11:17.830Z;ISIN;EZ612QQN8Q90;8.278537;360T;MONE;SEK;N/A;5.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420736142L2;false;TPAC,FULJ,ILQD
2021-02-23T08:11:04.305Z;ISIN;EZ2D16HWSVH5;0.86322;360T;MONE;GBP;N/A;1.5638698E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420740233L1;false;TPAC,FULJ,ILQD
2021-02-23T08:11:04.305Z;ISIN;EZVGJLKYV3Z1;0.863713;360T;MONE;GBP;N/A;1.5638698E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420740233L2;false;TPAC,FULJ,ILQD
2021-02-23T08:11:00.052Z;ISIN;EZ9HJQVX98N5;9.436321;360T;MONE;HKD;N/A;4.5466158E7;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420740222L2;false;TPAC,FULJ,ILQD
2021-02-23T08:11:00.052Z;ISIN;EZ8QQP592DL5;9.43036;360T;MONE;HKD;N/A;4.5466158E7;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420740222L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:58.615Z;ISIN;EZ33ZSZWG877;1.09135;360T;MONE;CHF;N/A;1.15E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420741551L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:58.615Z;ISIN;EZ2KFZNMR4W4;1.091042;360T;MONE;CHF;N/A;1.15E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420741551L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:55.901Z;ISIN;EZ8WL2KDKV94;127.839;360T;MONE;JPY;N/A;1.648035615E9;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420740210L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:55.901Z;ISIN;EZ62ZY54GNW0;127.8907;360T;MONE;JPY;N/A;1.648035615E9;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420740210L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:54.772Z;ISIN;EZ2N7616HG51;8.46979;360T;MONE;NOK;N/A;2.82042358E8;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420740206L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:54.772Z;ISIN;EZ1DP6GBF3Z7;8.4700865;360T;MONE;NOK;N/A;2.82042358E8;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420740206L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:47.091Z;ISIN;EZ6F2XFBG4S2;10.0691;360T;MONE;SEK;N/A;1.119216E7;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420740198L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:47.091Z;ISIN;EZ8M3GRHTKC2;10.073101;360T;MONE;SEK;N/A;1.119216E7;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420740198L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:45.335Z;ISIN;EZ36RQF9HVD6;1.60607;360T;MONE;SGD;N/A;4200000.0;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420740185L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:45.335Z;ISIN;EZ7J7HVFB1Y2;1.607326;360T;MONE;SGD;N/A;4200000.0;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420740185L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:38.762Z;ISIN;EZ9B04D362T9;1.216574;360T;MONE;USD;N/A;8.3569174E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420740172L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:38.762Z;ISIN;EZBH2F0KQC49;1.217364;360T;MONE;USD;N/A;8.3569174E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420740172L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:30.971Z;ISIN;EZ33ZSZWG877;1.09153;360T;MONE;CHF;N/A;2.9244666E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420740160L1;false;TPAC,FULJ,ILQD
2021-02-23T08:10:30.971Z;ISIN;EZ8GPSBMRXD8;1.091318;360T;MONE;CHF;N/A;2.9244666E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420740160L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:20.449Z;ISIN;EZ3103WRP5J4;1.2166195;360T;MONE;USD;N/A;40250.9;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739153;false;FULJ,ILQD
2021-02-23T08:10:16.729Z;ISIN;EZ8G6JCT21K6;1.538678;360T;MONE;AUD;N/A;9746104.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420740152L2;false;TPAC,FULJ,ILQD
2021-02-23T08:10:16.729Z;ISIN;EZ741DCZGMG2;1.5378;360T;MONE;AUD;N/A;9746104.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420740152L1;false;TPAC,FULJ,ILQD
2021-02-23T08:09:41.576Z;ISIN;EZ3103WRP5J4;1.21663;360T;MONE;USD;N/A;4.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739718L1;false;TPAC,FULJ,ILQD
2021-02-23T08:09:41.576Z;ISIN;EZBC87B4ZYT5;1.2166541;360T;MONE;USD;N/A;4.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739718L2;false;TPAC,FULJ,ILQD
2021-02-23T08:08:45.310Z;ISIN;EZ3103WRP5J4;1.2167131;360T;MONE;USD;N/A;20000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739734;false;FULJ,ILQD
2021-02-23T08:07:19.306Z;ISIN;EZ5TY1L1Q4Y3;1.2174427;360T;MONE;USD;N/A;1070000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420738063L2;false;TPAC,FULJ,ILQD
2021-02-23T08:07:19.306Z;ISIN;EZ8G1MVF0JB8;1.21634;360T;MONE;USD;N/A;1070000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420738063L1;false;TPAC,FULJ,ILQD
2021-02-23T08:07:13.084Z;ISIN;EZ3103WRP5J4;1.2162995;360T;MONE;USD;N/A;13000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420737932;false;FULJ,ILQD
2021-02-23T08:07:02.807Z;ISIN;EZWS78CSK043;1.090891;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420738728L2;false;TPAC,FULJ,ILQD
2021-02-23T08:07:02.807Z;ISIN;EZ67TJRFPZB6;1.090929;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420738728L1;false;TPAC,FULJ,ILQD
2021-02-23T08:06:41.460Z;ISIN;EZ1F58JK76D8;0.863601;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420661580;false;FULJ,ILQD
2021-02-23T08:06:40.769Z;ISIN;EZ14V9XLQCV3;1.538684;360T;MONE;AUD;N/A;1500000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420660717;false;FULJ,ILQD
2021-02-23T08:05:45.456Z;ISIN;EZ33ZSZWG877;1.0913;360T;MONE;CHF;N/A;1.15E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420738807L1;false;TPAC,FULJ,ILQD
2021-02-23T08:05:45.456Z;ISIN;EZ775S2R78V8;1.0911864;360T;MONE;CHF;N/A;1.15E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420738807L2;false;TPAC,FULJ,ILQD
2021-02-23T08:05:41.971Z;ISIN;EZ60NN7MMY30;0.8632852;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420739954L1;false;TPAC,FULJ,ILQD
2021-02-23T08:04:05.818Z;ISIN;EZ98FZBS7YC2;0.89636;360T;MONE;CHF;N/A;1.66E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420737506L1;false;TPAC,FULJ,ILQD
2021-02-23T08:04:05.818Z;ISIN;EZ3D0Y8MRH53;0.8953268;360T;MONE;CHF;N/A;1.66E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420737506L2;false;TPAC,FULJ,ILQD
2021-02-23T08:03:46.612Z;ISIN;EZ3K6HCVGQJ2;1.2176435;360T;MONE;USD;N/A;1.5E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420737171L2;false;TPAC,FULJ,ILQD
2021-02-23T08:03:46.612Z;ISIN;EZ3103WRP5J4;1.2173022;360T;MONE;USD;N/A;1.5E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420737171L1;false;TPAC,FULJ,ILQD
2021-02-23T08:03:23.515Z;ISIN;EZ89Q6DHQY39;127.956;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420738751L1;false;TPAC,FULJ,ILQD
2021-02-23T08:03:23.515Z;ISIN;EZVH32SMC9K6;127.95919;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420738751L2;false;TPAC,FULJ,ILQD
2021-02-23T08:02:40.834Z;ISIN;EZ99PTBYD6M6;0.8635392;360T;MONE;GBP;N/A;250000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420739923L1;false;TPAC,FULJ,ILQD
2021-02-23T08:02:26.707Z;ISIN;EZ3103WRP5J4;1.2170951;360T;MONE;USD;N/A;10000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420737151;false;FULJ,ILQD
2021-02-23T08:02:26.011Z;ISIN;EZ3F24W62VY2;295.1;360T;MONE;HUF;N/A;2.5E9;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420735825L1;false;TPAC,FULJ,ILQD
2021-02-23T08:02:26.011Z;ISIN;EZ247WT0MTR5;295.1036;360T;MONE;HUF;N/A;2.5E9;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420735825L2;false;TPAC,FULJ,ILQD
2021-02-23T08:02:21.433Z;ISIN;EZ9NBNXVR6K9;7.863784;360T;MONE;CNY;N/A;2.55E7;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420739818L2;false;TPAC,FULJ,ILQD
2021-02-23T08:02:21.433Z;ISIN;EZ9NBNXVR6K9;7.863784;360T;MONE;CNY;N/A;4.75E7;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420739818L1;false;TPAC,FULJ,ILQD
2021-02-23T08:02:21.433Z;ISIN;EZR359LLVBK4;7.933362;360T;MONE;CNY;N/A;2.55E7;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420739818L3;false;TPAC,FULJ,ILQD
2021-02-23T08:02:21.433Z;ISIN;EZR359LLVBK4;7.933362;360T;MONE;CNY;N/A;4.75E7;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420739818L4;false;TPAC,FULJ,ILQD
2021-02-23T08:01:58.234Z;ISIN;EZ3103WRP5J4;1.2168208;360T;MONE;USD;N/A;100000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420737195;false;FULJ,ILQD
2021-02-23T08:01:53.184Z;ISIN;EZBH2F0KQC49;1.2176666;360T;MONE;USD;N/A;2.15E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739781L2;false;TPAC,FULJ,ILQD
2021-02-23T08:01:53.184Z;ISIN;EZ8G1MVF0JB8;1.21685;360T;MONE;USD;N/A;2.15E8;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739781L1;false;TPAC,FULJ,ILQD
2021-02-23T08:00:58.146Z;ISIN;EZ8G1MVF0JB8;1.2169;360T;MONE;USD;N/A;1.45E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739657L1;false;TPAC,FULJ,ILQD
2021-02-23T08:00:58.146Z;ISIN;EZBH2F0KQC49;1.217718;360T;MONE;USD;N/A;1.45E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420739657L2;false;TPAC,FULJ,ILQD
2021-02-23T08:00:24.451Z;ISIN;EZVDWMX904G7;14141.0;360T;MONE;IDR;N/A;4.338E9;IDR;2021-03-23T00:00:00.000Z;360T;1010000281420739433L4;false;TPAC,FULJ,ILQD
