Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-10T11:41:51.844Z;ISIN;EZ7WT0BHHNR9;0.66942;360T;MONE;USD;N/A;3500000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357611892L2;false;TPAC,FULJ,ILQD
2020-02-10T11:41:51.844Z;ISIN;EZVZYM28JQJ7;0.669403;360T;MONE;USD;N/A;3500000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357611892L1;false;TPAC,FULJ,ILQD
2020-02-10T11:41:48.132Z;ISIN;EZ1CPNWFKL10;1.096171;360T;MONE;USD;N/A;7.012805E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606413L2;false;TPAC,FULJ,ILQD
2020-02-10T11:41:48.132Z;ISIN;EZ6M1V9TRF73;1.0951;360T;MONE;USD;N/A;7.012805E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606413L1;false;TPAC,FULJ,ILQD
2020-02-10T11:39:58.941Z;ISIN;EZ76L2G6ZMF8;3.67295;360T;MONE;AED;N/A;1.4E8;AED;2020-03-09T00:00:00.000Z;360T;1010000281357611546L2;false;TPAC,FULJ,ILQD
2020-02-10T11:39:58.941Z;ISIN;EZ9V0F0Y0P85;3.67295;360T;MONE;AED;N/A;1.4E8;AED;2020-03-09T00:00:00.000Z;360T;1010000281357611546L1;false;TPAC,FULJ,ILQD
2020-02-10T11:39:51.568Z;ISIN;EZ1CPNWFKL10;1.096053;360T;MONE;USD;N/A;2.9E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357605635L2;false;TPAC,FULJ,ILQD
2020-02-10T11:39:51.568Z;ISIN;EZVM113VSHV6;1.094845;360T;MONE;USD;N/A;2.9E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357605635L1;false;TPAC,FULJ,ILQD
2020-02-10T11:39:29.485Z;ISIN;EZVM113VSHV6;1.0947723;360T;MONE;USD;N/A;5.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357607076L1;false;TPAC,FULJ,ILQD
2020-02-10T11:39:29.485Z;ISIN;EZ9MZCL08V49;1.09484;360T;MONE;USD;N/A;5.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357607076L2;false;TPAC,FULJ,ILQD
2020-02-10T11:39:17.445Z;ISIN;EZ2LLP5TQX50;1.095852;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357605254L2;false;TPAC,FULJ,ILQD
2020-02-10T11:39:17.445Z;ISIN;EZ6M1V9TRF73;1.09498;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357605254L1;false;TPAC,FULJ,ILQD
2020-02-10T11:37:11.404Z;ISIN;EZ7YHKFTPGB6;1.095658;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357603866L2;false;TPAC,FULJ,ILQD
2020-02-10T11:37:11.404Z;ISIN;EZ6M1V9TRF73;1.09512;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357603866L1;false;TPAC,FULJ,ILQD
2020-02-10T11:36:13.714Z;ISIN;EZ2V5Q77SQ54;1.100341;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357603374L2;false;TPAC,FULJ,ILQD
2020-02-10T11:36:13.714Z;ISIN;EZ6M1V9TRF73;1.09513;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357603374L1;false;TPAC,FULJ,ILQD
2020-02-10T11:35:21.101Z;ISIN;EZVM113VSHV6;1.0950547;360T;MONE;USD;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606250L1;false;TPAC,FULJ,ILQD
2020-02-10T11:35:21.101Z;ISIN;EZ9MZCL08V49;1.095122;360T;MONE;USD;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357606250L2;false;TPAC,FULJ,ILQD
2020-02-10T11:33:44.903Z;ISIN;EZM0BR4YGTX4;16.43915;360T;MONE;ZAR;N/A;4500000.0;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357602333L2;false;TPAC,FULJ,ILQD
2020-02-10T11:33:44.903Z;ISIN;EZ7K85R0ZP18;16.43573;360T;MONE;ZAR;N/A;4500000.0;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357602333L1;false;TPAC,FULJ,ILQD
2020-02-10T11:33:14.967Z;ISIN;EZ5W5Z478NP6;3.895075;360T;MONE;PLN;N/A;1.1E7;PLN;2020-03-09T00:00:00.000Z;360T;1010000281357602320L1;false;TPAC,FULJ,ILQD
2020-02-10T11:33:14.967Z;ISIN;EZ48WJRXLHJ3;3.89506;360T;MONE;PLN;N/A;1.1E7;PLN;2020-03-09T00:00:00.000Z;360T;1010000281357602320L2;false;TPAC,FULJ,ILQD
2020-02-10T11:30:11.651Z;ISIN;EZ1H4WGK5C80;2.79295;360T;MONE;TND;N/A;1000000.0;TND;2020-03-09T00:00:00.000Z;360T;1010000281357604333L1;false;TPAC,FULJ,ILQD
2020-02-10T11:30:11.651Z;ISIN;EZ7FQSC8DFK9;2.799475;360T;MONE;TND;N/A;1000000.0;TND;2020-03-09T00:00:00.000Z;360T;1010000281357604333L2;false;TPAC,FULJ,ILQD
2020-02-10T11:29:13.468Z;ISIN;EZ84Y2YSDZ91;9.652583;360T;MONE;MAD;N/A;1000000.0;MAD;2020-03-09T00:00:00.000Z;360T;1010000281357603090L2;false;TPAC,FULJ,ILQD
2020-02-10T11:29:13.468Z;ISIN;EZ7PKS8SXTN1;9.6476;360T;MONE;MAD;N/A;1000000.0;MAD;2020-03-09T00:00:00.000Z;360T;1010000281357603090L1;false;TPAC,FULJ,ILQD
2020-02-10T11:27:13.120Z;ISIN;EZ6F37RGM136;0.376995;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-09T00:00:00.000Z;360T;1010000281357601965L1;false;TPAC,FULJ,ILQD
2020-02-10T11:27:13.120Z;ISIN;EZ317G7QFPR5;0.3770258;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-09T00:00:00.000Z;360T;1010000281357601965L2;false;TPAC,FULJ,ILQD
2020-02-10T11:26:32.184Z;ISIN;EZ5SKMSPFKC4;9.6514378;360T;MONE;SEK;N/A;6.08E8;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357600321L1;false;TPAC,FULJ,ILQD
2020-02-10T11:26:32.184Z;ISIN;EZ7KQR5ZM2Q3;9.65098;360T;MONE;SEK;N/A;6.08E8;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357600321L2;false;TPAC,FULJ,ILQD
2020-02-10T11:26:17.792Z;ISIN;EZ9V0F0Y0P85;3.67292;360T;MONE;AED;N/A;4.3E7;AED;2020-03-09T00:00:00.000Z;360T;1010000281357601406L2;false;TPAC,FULJ,ILQD
2020-02-10T11:26:17.792Z;ISIN;EZ60XPSKCRD9;3.67293;360T;MONE;AED;N/A;4.3E7;AED;2020-03-09T00:00:00.000Z;360T;1010000281357601406L1;false;TPAC,FULJ,ILQD
2020-02-10T11:25:48.524Z;ISIN;EZR5RJKCS2J9;9.2366773;360T;MONE;NOK;N/A;1.96E8;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357600297L1;false;TPAC,FULJ,ILQD
2020-02-10T11:25:48.524Z;ISIN;EZ6YH0XX7PQ2;9.23664;360T;MONE;NOK;N/A;1.96E8;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357600297L2;false;TPAC,FULJ,ILQD
2020-02-10T11:24:48.963Z;ISIN;EZ8PLJ4Z6CQ1;6.8235526;360T;MONE;DKK;N/A;1.1E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357599950L1;false;TPAC,FULJ,ILQD
2020-02-10T11:24:48.963Z;ISIN;EZ52194L8P00;6.82309;360T;MONE;DKK;N/A;1.1E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357599950L2;false;TPAC,FULJ,ILQD
2020-02-10T11:24:10.808Z;ISIN;EZ17JMKYKY25;1.45661;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357601126L2;false;TPAC,FULJ,ILQD
2020-02-10T11:24:10.808Z;ISIN;EZ75P2Q7YMP9;1.4554;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357601126L1;false;TPAC,FULJ,ILQD
2020-02-10T11:21:06.144Z;ISIN;EZVVLCF0S2D3;8.50276;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357600955L1;false;TPAC,FULJ,ILQD
2020-02-10T11:21:06.144Z;ISIN;EZ96HZYP7VS0;8.509484;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357600955L2;false;TPAC,FULJ,ILQD
2020-02-10T11:20:33.565Z;ISIN;EZVM113VSHV6;1.094736;360T;MONE;USD;N/A;1.2E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357601754L1;false;TPAC,FULJ,ILQD
2020-02-10T11:20:33.565Z;ISIN;EZ6M1V9TRF73;1.09487;360T;MONE;USD;N/A;1.2E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357601754L2;false;TPAC,FULJ,ILQD
2020-02-10T11:20:28.218Z;ISIN;EZ2HMF8N1RF9;1.292844;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357599317L2;false;TPAC,FULJ,ILQD
2020-02-10T11:20:28.218Z;ISIN;EZ4KHKBJCS71;1.29281;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357599317L1;false;TPAC,FULJ,ILQD
2020-02-10T11:18:58.704Z;ISIN;EZ9V2ZJF9XT9;15.007734;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357600586L1;false;TPAC,FULJ,ILQD
2020-02-10T11:18:58.704Z;ISIN;EZ7WXDK9CQJ5;15.009822;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357600586L2;false;TPAC,FULJ,ILQD
2020-02-10T11:10:15.003Z;ISIN;EZVM113VSHV6;1.094573;360T;MONE;USD;N/A;4013040.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357597921;false;FULJ,ILQD
2020-02-10T11:09:58.246Z;ISIN;EZVM113VSHV6;1.094613;360T;MONE;USD;N/A;50000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357600524;false;FULJ,ILQD
2020-02-10T11:09:51.761Z;ISIN;EZ9MZCL08V49;1.0946824;360T;MONE;USD;N/A;6.1439E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357600054L2;false;TPAC,FULJ,ILQD
2020-02-10T11:09:51.761Z;ISIN;EZVM113VSHV6;1.0946156;360T;MONE;USD;N/A;6.1439E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357600054L1;false;TPAC,FULJ,ILQD
2020-02-10T11:09:44.313Z;ISIN;EZ4WSPZSQVY2;120.19103;360T;MONE;JPY;N/A;1.2845E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357597757;false;FULJ,ILQD
2020-02-10T11:08:35.835Z;ISIN;EZ8219238GS6;1.070363;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357588905;false;FULJ,ILQD
2020-02-10T11:08:33.457Z;ISIN;EZ5BRKT7J618;1.069821;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357588866;false;FULJ,ILQD
2020-02-10T11:08:04.821Z;ISIN;EZ96HMC21MS9;1.100158;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357588714;false;FULJ,ILQD
2020-02-10T11:07:56.703Z;ISIN;EZ9MZCL08V49;1.0945816;360T;MONE;USD;N/A;5.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357598100L2;false;TPAC,FULJ,ILQD
2020-02-10T11:07:56.703Z;ISIN;EZVM113VSHV6;1.0945141;360T;MONE;USD;N/A;5.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357598100L1;false;TPAC,FULJ,ILQD
2020-02-10T11:07:54.005Z;ISIN;EZ8TK2SCZS44;1.0947945;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357588693;false;FULJ,ILQD
2020-02-10T11:07:34.090Z;ISIN;EZB45M78SXY0;7.7654;360T;MONE;HKD;N/A;5.5E7;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357599628L2;false;TPAC,FULJ,ILQD
2020-02-10T11:07:34.090Z;ISIN;EZ6SH43BB4G1;7.765455;360T;MONE;HKD;N/A;5.5E7;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357599628L1;false;TPAC,FULJ,ILQD
2020-02-10T11:04:51.303Z;ISIN;EZBH3PJWDSD2;18.7514;360T;MONE;MXN;N/A;1.5E7;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357598963L2;false;TPAC,FULJ,ILQD
2020-02-10T11:04:51.303Z;ISIN;EZ2LNHPG5303;18.748551;360T;MONE;MXN;N/A;1.5E7;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357598963L1;false;TPAC,FULJ,ILQD
2020-02-10T11:02:03.051Z;ISIN;EZ9MZCL08V49;1.094691;360T;MONE;USD;N/A;340000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357596416;false;FULJ,ILQD
2020-02-10T10:54:31.406Z;ISIN;EZLLMKS1DS87;7.472326;360T;MONE;DKK;N/A;2.5E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357596128L2;false;TPAC,FULJ,ILQD
2020-02-10T10:54:31.406Z;ISIN;EZ88DX5RVBP5;7.472412;360T;MONE;DKK;N/A;2.5E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357596128L1;false;TPAC,FULJ,ILQD
2020-02-10T10:53:52.164Z;ISIN;EZ9B1N6R1F70;0.8471823;360T;MONE;GBP;N/A;44000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357593715;false;FULJ,ILQD
2020-02-10T10:53:33.221Z;ISIN;EZVM113VSHV6;1.094885;360T;MONE;USD;N/A;123000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357593577;false;FULJ,ILQD
2020-02-10T10:52:37.243Z;ISIN;EZ6M1V9TRF73;1.095;360T;MONE;USD;N/A;1.7E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357595581L2;false;TPAC,FULJ,ILQD
2020-02-10T10:52:37.243Z;ISIN;EZVM113VSHV6;1.094865;360T;MONE;USD;N/A;1.7E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357595581L1;false;TPAC,FULJ,ILQD
2020-02-10T10:52:37.243Z;ISIN;EZVM113VSHV6;1.094866;360T;MONE;USD;N/A;1.7E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357595680L1;false;TPAC,FULJ,ILQD
2020-02-10T10:52:37.243Z;ISIN;EZ6M1V9TRF73;1.095;360T;MONE;USD;N/A;1.7E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357595680L2;false;TPAC,FULJ,ILQD
2020-02-10T10:52:03.586Z;ISIN;EZ7SP7FT0K72;1.097499;360T;MONE;USD;N/A;1.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357592864;false;FULJ,ILQD
2020-02-10T10:52:03.164Z;ISIN;EZ4KHKBJCS71;1.292481;360T;MONE;USD;N/A;500000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357599074L1;false;TPAC,FULJ,ILQD
2020-02-10T10:52:03.164Z;ISIN;EZ2HMF8N1RF9;1.292514;360T;MONE;USD;N/A;500000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357599074L2;false;TPAC,FULJ,ILQD
2020-02-10T10:51:32.070Z;ISIN;EZ20F1FPHQV9;1.29275;360T;MONE;USD;N/A;1.37E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357598788L2;false;TPAC,FULJ,ILQD
2020-02-10T10:51:32.070Z;ISIN;EZ2HMF8N1RF9;1.292716;360T;MONE;USD;N/A;1.37E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357598788L1;false;TPAC,FULJ,ILQD
2020-02-10T10:50:59.516Z;ISIN;EZSS9HCYPFS4;0.97756;360T;MONE;CHF;N/A;3700000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357598715L2;false;TPAC,FULJ,ILQD
2020-02-10T10:50:59.516Z;ISIN;EZ56N14PGXD9;0.977629;360T;MONE;CHF;N/A;3700000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357598715L1;false;TPAC,FULJ,ILQD
2020-02-10T10:50:29.703Z;ISIN;EZ6YH0XX7PQ2;9.24274;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357598364L2;false;TPAC,FULJ,ILQD
2020-02-10T10:50:29.703Z;ISIN;EZR5RJKCS2J9;9.2427838;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357598364L1;false;TPAC,FULJ,ILQD
2020-02-10T10:50:15.234Z;ISIN;EZ76WJZNFGQ7;109.773;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357598306L1;false;TPAC,FULJ,ILQD
2020-02-10T10:50:15.234Z;ISIN;EZ2Z1QPW2RD9;108.05613;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357598306L2;false;TPAC,FULJ,ILQD
2020-02-10T10:49:54.900Z;ISIN;EZ56N14PGXD9;0.9775593;360T;MONE;CHF;N/A;7.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357592211L2;false;TPAC,FULJ,ILQD
2020-02-10T10:49:54.900Z;ISIN;EZ5FDVJ70M76;0.9776261;360T;MONE;CHF;N/A;7.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357592211L1;false;TPAC,FULJ,ILQD
2020-02-10T10:49:49.411Z;ISIN;EZ7KQR5ZM2Q3;9.6606;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357598138L2;false;TPAC,FULJ,ILQD
2020-02-10T10:49:49.411Z;ISIN;EZ5SKMSPFKC4;9.661071;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357598138L1;false;TPAC,FULJ,ILQD
2020-02-10T10:49:12.805Z;ISIN;EZ571JP5CR00;1.328875;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357598002L1;false;TPAC,FULJ,ILQD
2020-02-10T10:49:12.805Z;ISIN;EZ3ZST13ZPD2;1.328885;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357598002L2;false;TPAC,FULJ,ILQD
2020-02-10T10:48:02.772Z;ISIN;EZ77LBT88HY5;0.8469505;360T;MONE;GBP;N/A;225000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357594870;false;FULJ,ILQD
2020-02-10T10:46:53.310Z;ISIN;EZLLMKS1DS87;7.4722391;360T;MONE;DKK;N/A;660000.0;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357594717;false;FULJ,ILQD
2020-02-10T10:46:37.762Z;ISIN;EZ47W8RG7VF2;109.7702;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357596686L1;false;TPAC,FULJ,ILQD
2020-02-10T10:46:37.762Z;ISIN;EZ76WJZNFGQ7;109.764;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357596686L2;false;TPAC,FULJ,ILQD
2020-02-10T10:46:02.169Z;ISIN;EZVTZKSK4467;1.070307;360T;MONE;CHF;N/A;315000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357594195;false;FULJ,ILQD
2020-02-10T10:46:01.367Z;ISIN;EZ7WXDK9CQJ5;15.044413;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357596467L1;false;TPAC,FULJ,ILQD
2020-02-10T10:46:01.367Z;ISIN;EZ1M93HK9V30;15.0466;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357596467L2;false;TPAC,FULJ,ILQD
2020-02-10T10:45:31.314Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;113934.51;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588885L1;false;TPAC,FULJ,ILQD
2020-02-10T10:45:31.314Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;46065.1;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588885L3;false;TPAC,FULJ,ILQD
2020-02-10T10:45:31.314Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;19694.83;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588885L2;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;55205.03;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L2;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;93737.37;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L3;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;191451.36;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L1;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;311889.23;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L9;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;67939.5;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L8;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;70487.05;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L7;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;100086.48;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L6;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;59994.72;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L5;false;TPAC,FULJ,ILQD
2020-02-10T10:45:30.868Z;ISIN;EZ3B60CXC9Q7;1.29294;360T;MONE;USD;N/A;53446.18;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357588668L4;false;TPAC,FULJ,ILQD
2020-02-10T10:45:26.406Z;ISIN;EZ6SH43BB4G1;7.76579;360T;MONE;HKD;N/A;1500000.0;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357595715L1;false;TPAC,FULJ,ILQD
2020-02-10T10:45:26.406Z;ISIN;EZB45M78SXY0;7.7657;360T;MONE;HKD;N/A;1500000.0;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357595715L2;false;TPAC,FULJ,ILQD
2020-02-10T10:44:56.932Z;ISIN;EZ6W6MKD2T34;0.641229;360T;MONE;USD;N/A;4000000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357595622L1;false;TPAC,FULJ,ILQD
2020-02-10T10:44:56.932Z;ISIN;EZ8T544FK4J9;0.64123;360T;MONE;USD;N/A;4000000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357595622L2;false;TPAC,FULJ,ILQD
2020-02-10T10:44:41.152Z;ISIN;EZBB73VX9SV0;1.388026;360T;MONE;SGD;N/A;200000.0;SGD;2020-03-09T00:00:00.000Z;360T;1010000281357595273L1;false;TPAC,FULJ,ILQD
2020-02-10T10:44:41.152Z;ISIN;EZ7TR5MGJTH8;1.38802;360T;MONE;SGD;N/A;200000.0;SGD;2020-03-09T00:00:00.000Z;360T;1010000281357595273L2;false;TPAC,FULJ,ILQD
2020-02-10T10:44:03.741Z;ISIN;EZ2LNHPG5303;18.742657;360T;MONE;MXN;N/A;1.1E7;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357595040L1;false;TPAC,FULJ,ILQD
2020-02-10T10:44:03.741Z;ISIN;EZBH3PJWDSD2;18.7463;360T;MONE;MXN;N/A;1.1E7;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357595040L2;false;TPAC,FULJ,ILQD
2020-02-10T10:42:46.376Z;ISIN;EZT59J52YVQ2;63.84535;360T;MONE;RUB;N/A;1.0E7;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357594433L1;false;TPAC,FULJ,ILQD
2020-02-10T10:42:46.376Z;ISIN;EZ30JK4JCDH6;63.8529;360T;MONE;RUB;N/A;1.0E7;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357594433L2;false;TPAC,FULJ,ILQD
2020-02-10T10:42:10.330Z;ISIN;EZ30B1MZPYR1;9.245024;360T;MONE;NOK;N/A;1.0E9;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357594395L2;false;TPAC,FULJ,ILQD
2020-02-10T10:42:10.330Z;ISIN;EZ1TPFPRS1M7;9.245953;360T;MONE;NOK;N/A;1.0E9;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357594395L1;false;TPAC,FULJ,ILQD
2020-02-10T10:41:46.597Z;ISIN;EZ41GSJVLB57;10.5833171;360T;MONE;SEK;N/A;580000.0;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357572696;false;FULJ,ILQD
2020-02-10T10:40:51.440Z;ISIN;EZ1M4VY15FP9;6.0018;360T;MONE;TRY;N/A;7500000.0;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357594323L1;false;TPAC,FULJ,ILQD
2020-02-10T10:40:51.440Z;ISIN;EZ69H5VH5G72;6.006302;360T;MONE;TRY;N/A;7500000.0;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357594323L2;false;TPAC,FULJ,ILQD
2020-02-10T10:40:00.187Z;ISIN;EZGKFMT98M51;6.01085;360T;MONE;TRY;N/A;6000000.0;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357594232L1;false;TPAC,FULJ,ILQD
2020-02-10T10:40:00.187Z;ISIN;EZ1M4VY15FP9;6.0076;360T;MONE;TRY;N/A;6000000.0;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357594232L2;false;TPAC,FULJ,ILQD
2020-02-10T10:38:35.652Z;ISIN;EZ9MZCL08V49;1.0950122;360T;MONE;USD;N/A;6.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357594293L2;false;TPAC,FULJ,ILQD
2020-02-10T10:38:35.652Z;ISIN;EZVM113VSHV6;1.0949451;360T;MONE;USD;N/A;6.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357594293L1;false;TPAC,FULJ,ILQD
