Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-10T08:07:15.067Z;ISIN;EZ5LKBMQ1QY6;1.455872;360T;MONE;CAD;N/A;743764.0;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982086L2;false;TPAC,FULJ,ILQD
2023-07-10T08:07:15.067Z;ISIN;EZW066X626K2;1.454711;360T;MONE;CAD;N/A;743764.02;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982086L1;false;TPAC,FULJ,ILQD
2023-07-10T08:07:14.644Z;ISIN;EZKTKZ69QBH9;155.9825;360T;MONE;JPY;N/A;1640000.0;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982030L1;false;TPAC,FULJ,ILQD
2023-07-10T08:07:14.644Z;ISIN;EZVG90BVGRH4;155.6055;360T;MONE;JPY;N/A;1640000.0;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982030L2;false;TPAC,FULJ,ILQD
2023-07-10T08:07:14.502Z;ISIN;EZFPHM9R1Q39;1.647647;360T;MONE;AUD;N/A;16250.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982021L1;false;TPAC,FULJ,ILQD
2023-07-10T08:07:14.502Z;ISIN;EZH2N7PPTBF5;1.648366;360T;MONE;AUD;N/A;16250.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982021L2;false;TPAC,FULJ,ILQD
2023-07-10T08:07:09.261Z;ISIN;EZ7XF48HM0R6;1.1185613;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640985940L2;false;TPAC,FULJ,ILQD
2023-07-10T08:07:09.261Z;ISIN;EZP3TVQ4D0Z4;1.09568;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640985940L1;false;TPAC,FULJ,ILQD
2023-07-10T08:06:58.854Z;ISIN;EZ9L5JDDKXG3;1.0955283;360T;MONE;USD;N/A;20000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640983490;false;FULJ,ILQD
2023-07-10T08:06:28.434Z;ISIN;EZ9L5JDDKXG3;1.0953783;360T;MONE;USD;N/A;20000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640983186;false;FULJ,ILQD
2023-07-10T08:06:19.712Z;ISIN;EZFNN8QHQR84;1.1145147;360T;MONE;USD;N/A;2160000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973777L2;false;TPAC,FULJ,ILQD
2023-07-10T08:06:19.712Z;ISIN;EZP3TVQ4D0Z4;1.09552;360T;MONE;USD;N/A;2160000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973777L1;false;TPAC,FULJ,ILQD
2023-07-10T08:06:02.820Z;ISIN;EZNX7ZW8L0G4;4.4575233;360T;MONE;PLN;N/A;3.75E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640985175L1;false;TPAC,FULJ,ILQD
2023-07-10T08:06:02.820Z;ISIN;EZNX7ZW8L0G4;4.4575233;360T;MONE;PLN;N/A;3.75E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640985142L1;false;TPAC,FULJ,ILQD
2023-07-10T08:06:02.820Z;ISIN;EZ23LWRDDF13;4.4617399;360T;MONE;PLN;N/A;3.75E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640985142L2;false;TPAC,FULJ,ILQD
2023-07-10T08:06:02.820Z;ISIN;EZ23LWRDDF13;4.4617409;360T;MONE;PLN;N/A;3.75E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640985175L2;false;TPAC,FULJ,ILQD
2023-07-10T08:04:57.486Z;ISIN;EZ9L5JDDKXG3;1.0953183;360T;MONE;USD;N/A;40000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982715;false;FULJ,ILQD
2023-07-10T08:04:23.473Z;ISIN;EZM0F1PPGYK9;0.974648;360T;MONE;CHF;N/A;1900000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640980562L2;false;TPAC,FULJ,ILQD
2023-07-10T08:04:23.473Z;ISIN;EZ5W72C87JH0;0.975524;360T;MONE;CHF;N/A;1900000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640980562L1;false;TPAC,FULJ,ILQD
2023-07-10T08:03:28.645Z;ISIN;EZP3TVQ4D0Z4;1.0956;360T;MONE;USD;N/A;3000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973288L1;false;TPAC,FULJ,ILQD
2023-07-10T08:03:28.645Z;ISIN;EZFNN8QHQR84;1.1146022;360T;MONE;USD;N/A;3000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973288L2;false;TPAC,FULJ,ILQD
2023-07-10T08:03:25.351Z;ISIN;EZXLTRR6N8S0;18.7936873;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640983696L1;false;TPAC,FULJ,ILQD
2023-07-10T08:03:25.351Z;ISIN;EZ9Z0GJ9XHR0;18.79546;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640983696L2;false;TPAC,FULJ,ILQD
2023-07-10T08:01:24.342Z;ISIN;EZWXJXHLCPN6;1.0965776;360T;MONE;USD;N/A;8225000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640978610L1;false;TPAC,FULJ,ILQD
2023-07-10T08:01:01.564Z;ISIN;EZLGGJ17CXR8;0.8547412;360T;MONE;GBP;N/A;8740.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640982975;false;FULJ,ILQD
2023-07-10T08:00:56.464Z;ISIN;EZP3TVQ4D0Z4;1.09536;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972980L1;false;TPAC,FULJ,ILQD
2023-07-10T08:00:56.464Z;ISIN;EZFNN8QHQR84;1.114361;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972980L2;false;TPAC,FULJ,ILQD
2023-07-10T08:00:44.559Z;ISIN;EZNX7ZW8L0G4;4.4568254;360T;MONE;PLN;N/A;2.4E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912148L1;false;TPAC,FULJ,ILQD
2023-07-10T08:00:44.559Z;ISIN;EZ6J8TDM7K24;4.45729;360T;MONE;PLN;N/A;2.4E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912148L2;false;TPAC,FULJ,ILQD
2023-07-10T08:00:10.977Z;ISIN;EZXWNS3L5T09;0.8906035;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640974525L1;false;TPAC,FULJ,ILQD
2023-07-10T08:00:10.977Z;ISIN;EZYD71MHVX76;0.89043;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640974525L2;false;TPAC,FULJ,ILQD
2023-07-10T07:59:52.370Z;ISIN;EZDFQYLDBJ56;0.97549;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640974448L2;false;TPAC,FULJ,ILQD
2023-07-10T07:59:52.370Z;ISIN;EZ5W72C87JH0;0.9755897;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640974448L1;false;TPAC,FULJ,ILQD
2023-07-10T07:59:49.833Z;ISIN;EZFPHM9R1Q39;1.6469231;360T;MONE;AUD;N/A;1.9E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912134L1;false;TPAC,FULJ,ILQD
2023-07-10T07:59:49.833Z;ISIN;EZRRF5FVWLK3;1.64695;360T;MONE;AUD;N/A;1.9E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912134L2;false;TPAC,FULJ,ILQD
2023-07-10T07:58:33.636Z;ISIN;EZP3TVQ4D0Z4;1.0954;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972543L1;false;TPAC,FULJ,ILQD
2023-07-10T07:58:33.636Z;ISIN;EZFNN8QHQR84;1.1143966;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972543L2;false;TPAC,FULJ,ILQD
2023-07-10T07:58:05.296Z;ISIN;EZ9L5JDDKXG3;1.0952714;360T;MONE;USD;N/A;499000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640980301;false;FULJ,ILQD
2023-07-10T07:57:45.960Z;ISIN;EZS3CRQCKB41;4.458542;360T;MONE;PLN;N/A;2000000.0;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640978002L1;false;TPAC,FULJ,ILQD
2023-07-10T07:57:45.960Z;ISIN;EZ6J8TDM7K24;4.45945;360T;MONE;PLN;N/A;2000000.0;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640978002L2;false;TPAC,FULJ,ILQD
2023-07-10T07:57:01.467Z;ISIN;EZ9L5JDDKXG3;1.0951484;360T;MONE;USD;N/A;360000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640978857;false;FULJ,ILQD
2023-07-10T07:57:00.461Z;ISIN;EZ0P4H78S5W4;23.84945;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972424L1;false;TPAC,FULJ,ILQD
2023-07-10T07:57:00.461Z;ISIN;EZPQWZ0SWQX5;23.85172;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972424L2;false;TPAC,FULJ,ILQD
2023-07-10T07:56:30.689Z;ISIN;EZJRS02JRBN9;11.872575;360T;MONE;SEK;N/A;1.35E7;SEK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640976862L1;false;TPAC,FULJ,ILQD
2023-07-10T07:56:30.689Z;ISIN;EZ4NSQPLSKS6;11.8727;360T;MONE;SEK;N/A;1.35E7;SEK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640976862L2;false;TPAC,FULJ,ILQD
2023-07-10T07:55:31.232Z;ISIN;EZQGRYPZM924;7.450716;360T;MONE;DKK;N/A;1500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640979125L1;false;TPAC,FULJ,ILQD
2023-07-10T07:55:31.232Z;ISIN;EZKTCGCB4PW9;7.4506503;360T;MONE;DKK;N/A;1500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640979125L2;false;TPAC,FULJ,ILQD
2023-07-10T07:54:56.066Z;ISIN;EZK7SJ91WV91;4.5235;360T;MONE;RON;N/A;8.0E7;RON;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640975378L2;false;TPAC,FULJ,ILQD
2023-07-10T07:54:56.066Z;ISIN;EZFHC7GTYJL8;4.5234126;360T;MONE;RON;N/A;8.0E7;RON;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640975378L1;false;TPAC,FULJ,ILQD
2023-07-10T07:54:17.778Z;ISIN;EZ0GLNR9P3R9;23.86787;360T;MONE;CZK;N/A;1.85E8;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640978195L2;false;TPAC,FULJ,ILQD
2023-07-10T07:54:17.778Z;ISIN;EZPQWZ0SWQX5;23.85425;360T;MONE;CZK;N/A;1.85E8;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640978195L1;false;TPAC,FULJ,ILQD
2023-07-10T07:54:17.650Z;ISIN;EZ9L5JDDKXG3;1.0950083;360T;MONE;USD;N/A;75000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640978175;false;FULJ,ILQD
2023-07-10T07:53:51.449Z;ISIN;EZWXJXHLCPN6;1.0963543;360T;MONE;USD;N/A;1.517E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640974814L1;false;TPAC,FULJ,ILQD
2023-07-10T07:53:43.595Z;ISIN;EZKPXDLRRYM1;0.8550154;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973751L2;false;TPAC,FULJ,ILQD
2023-07-10T07:53:43.595Z;ISIN;EZLGGJ17CXR8;0.8549805;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973751L1;false;TPAC,FULJ,ILQD
2023-07-10T07:52:29.093Z;ISIN;EZ16GGJR40K2;1.0960216;360T;MONE;USD;N/A;200000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640975680L2;false;TPAC,FULJ,ILQD
2023-07-10T07:52:29.093Z;ISIN;EZP3TVQ4D0Z4;1.095;360T;MONE;USD;N/A;200000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640975680L1;false;TPAC,FULJ,ILQD
2023-07-10T07:51:57.898Z;ISIN;EZRRF5FVWLK3;1.64709;360T;MONE;AUD;N/A;600000.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973302L2;false;TPAC,FULJ,ILQD
2023-07-10T07:51:57.898Z;ISIN;EZFPHM9R1Q39;1.6470612;360T;MONE;AUD;N/A;600000.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973302L1;false;TPAC,FULJ,ILQD
2023-07-10T07:51:55.333Z;ISIN;EZ9L5JDDKXG3;1.0948186;360T;MONE;USD;N/A;61676.22;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640971163;false;FULJ,ILQD
2023-07-10T07:51:21.435Z;ISIN;EZP3TVQ4D0Z4;1.09508;360T;MONE;USD;N/A;1.4E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912123L1;false;TPAC,FULJ,ILQD
2023-07-10T07:51:21.435Z;ISIN;EZ2FX446QK30;1.114398;360T;MONE;USD;N/A;1.4E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912123L2;false;TPAC,FULJ,ILQD
2023-07-10T07:50:59.275Z;ISIN;EZH4VVP0NH15;21.1976652;360T;MONE;ZAR;N/A;1455774.94;ZAR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640975032L2;false;TPAC,FULJ,ILQD
2023-07-10T07:50:59.275Z;ISIN;EZYBXFLD0095;20.6159743;360T;MONE;ZAR;N/A;1455774.94;ZAR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640975032L1;false;TPAC,FULJ,ILQD
2023-07-10T07:50:38.485Z;ISIN;EZRNBTX6DPH1;1.45455;360T;MONE;CAD;N/A;9300000.0;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972693L2;false;TPAC,FULJ,ILQD
2023-07-10T07:50:38.485Z;ISIN;EZ6R8DR59W19;1.454456;360T;MONE;CAD;N/A;9300000.0;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972693L1;false;TPAC,FULJ,ILQD
2023-07-10T07:49:39.652Z;ISIN;EZYD71MHVX76;0.89052;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640969047L1;false;TPAC,FULJ,ILQD
2023-07-10T07:49:39.652Z;ISIN;EZ7MYLVFTN54;0.8726421;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640969047L2;false;TPAC,FULJ,ILQD
2023-07-10T07:49:18.306Z;ISIN;EZ3NM77HS5B4;1.0952791;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972025L2;false;TPAC,FULJ,ILQD
2023-07-10T07:49:18.306Z;ISIN;EZ9L5JDDKXG3;1.0952286;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640972025L1;false;TPAC,FULJ,ILQD
2023-07-10T07:48:52.990Z;ISIN;EZ9L5JDDKXG3;1.0952;360T;MONE;USD;N/A;3.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640970948L1;false;TPAC,FULJ,ILQD
2023-07-10T07:48:52.990Z;ISIN;EZ3NM77HS5B4;1.0952505;360T;MONE;USD;N/A;3.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640970948L2;false;TPAC,FULJ,ILQD
2023-07-10T07:47:34.058Z;ISIN;EZPQWZ0SWQX5;23.85444;360T;MONE;CZK;N/A;4.0E8;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640976611L1;false;TPAC,FULJ,ILQD
2023-07-10T07:47:34.058Z;ISIN;EZC4QB9ZCFT4;23.87036;360T;MONE;CZK;N/A;4.0E8;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640976611L2;false;TPAC,FULJ,ILQD
2023-07-10T07:45:57.562Z;ISIN;EZ3NM77HS5B4;1.0952389;360T;MONE;USD;N/A;653500.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640973551;false;FULJ,ILQD
2023-07-10T07:44:34.779Z;ISIN;EZ9L5JDDKXG3;1.0949686;360T;MONE;USD;N/A;49110.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640965310;false;FULJ,ILQD
2023-07-10T07:44:32.182Z;ISIN;EZ9L5JDDKXG3;1.0949573;360T;MONE;USD;N/A;21944.4;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640975068;false;FULJ,ILQD
2023-07-10T07:43:48.222Z;ISIN;EZ72380WMLQ0;0.97557;360T;MONE;CHF;N/A;16667.25;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640964927;false;FULJ,ILQD
2023-07-10T07:43:17.894Z;ISIN;EZ9L5JDDKXG3;1.095053;360T;MONE;USD;N/A;32082.17;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640964894;false;FULJ,ILQD
2023-07-10T07:42:34.413Z;ISIN;EZ9L5JDDKXG3;1.0950782;360T;MONE;USD;N/A;240000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640964761;false;FULJ,ILQD
2023-07-10T07:42:18.974Z;ISIN;EZ0HZFWW6GT6;8.57579;360T;MONE;HKD;N/A;2000000.0;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640966411L2;false;TPAC,FULJ,ILQD
2023-07-10T07:42:18.974Z;ISIN;EZ1CXCM14ML7;8.57544;360T;MONE;HKD;N/A;2000000.0;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640966411L1;false;TPAC,FULJ,ILQD
2023-07-10T07:38:05.478Z;ISIN;EZ5W72C87JH0;0.9753171;360T;MONE;CHF;N/A;25245.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640964201;false;FULJ,ILQD
2023-07-10T07:37:44.644Z;ISIN;EZ9L5JDDKXG3;1.0951453;360T;MONE;USD;N/A;15000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640963698;false;FULJ,ILQD
2023-07-10T07:37:18.642Z;ISIN;EZZRQ9VY5PV6;351.657;360T;MONE;HUF;N/A;3.3E8;HUF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640961915L2;false;TPAC,FULJ,ILQD
2023-07-10T07:37:18.642Z;ISIN;EZN356B90PM1;351.55442;360T;MONE;HUF;N/A;3.3E8;HUF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640961915L1;false;TPAC,FULJ,ILQD
2023-07-10T07:33:16.074Z;ISIN;EZ41TCP5GHB4;7.145223;360T;MONE;CNY;N/A;1.1E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640964810L3;false;TPAC,FULJ,ILQD
2023-07-10T07:33:16.074Z;ISIN;EZXYN2QQXV68;7.181373;360T;MONE;CNY;N/A;2500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640964810L1;false;TPAC,FULJ,ILQD
2023-07-10T07:33:16.074Z;ISIN;EZC6MFLSCCL1;7.165172;360T;MONE;CNY;N/A;2800000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640964810L2;false;TPAC,FULJ,ILQD
2023-07-10T07:31:26.431Z;ISIN;EZ9MBH6N6Y52;385.23;360T;MONE;HUF;N/A;3.7E7;HUF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640962705L1;false;TPAC,FULJ,ILQD
2023-07-10T07:31:26.431Z;ISIN;EZ1NXTP76GG2;385.3644;360T;MONE;HUF;N/A;3.7E7;HUF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640962705L2;false;TPAC,FULJ,ILQD
2023-07-10T07:31:21.572Z;ISIN;EZ16GGJR40K2;1.0961464;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640971460L2;false;TPAC,FULJ,ILQD
2023-07-10T07:31:21.572Z;ISIN;EZP3TVQ4D0Z4;1.09513;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640971460L1;false;TPAC,FULJ,ILQD
2023-07-10T07:28:55.804Z;ISIN;EZ9L5JDDKXG3;1.0950487;360T;MONE;USD;N/A;12720.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640965688;false;FULJ,ILQD
2023-07-10T07:28:53.643Z;ISIN;EZX48NQJ52W8;142.296;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640965672L1;false;TPAC,FULJ,ILQD
2023-07-10T07:28:53.643Z;ISIN;EZYK9Z45F8H1;140.08494;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640965672L2;false;TPAC,FULJ,ILQD
2023-07-10T07:28:49.104Z;ISIN;EZDFQYLDBJ56;0.97486;360T;MONE;CHF;N/A;7300000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640961582L2;false;TPAC,FULJ,ILQD
2023-07-10T07:28:49.104Z;ISIN;EZ5W72C87JH0;0.974957;360T;MONE;CHF;N/A;7300000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640961582L1;false;TPAC,FULJ,ILQD
2023-07-10T07:28:41.573Z;ISIN;EZ5W72C87JH0;0.9750783;360T;MONE;CHF;N/A;30000.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640965290;false;FULJ,ILQD
2023-07-10T07:28:38.876Z;ISIN;EZP3TVQ4D0Z4;1.0951;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640970332L1;false;TPAC,FULJ,ILQD
2023-07-10T07:28:38.876Z;ISIN;EZ16GGJR40K2;1.0961164;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640970332L2;false;TPAC,FULJ,ILQD
2023-07-10T07:28:25.596Z;ISIN;EZ5G4YM3MHP7;140.81012;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640965246L2;false;TPAC,FULJ,ILQD
2023-07-10T07:28:25.596Z;ISIN;EZX48NQJ52W8;142.318;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640965246L1;false;TPAC,FULJ,ILQD
2023-07-10T07:26:10.895Z;ISIN;EZ16GGJR40K2;1.0961464;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640963377L2;false;TPAC,FULJ,ILQD
2023-07-10T07:26:10.895Z;ISIN;EZP3TVQ4D0Z4;1.09513;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640963377L1;false;TPAC,FULJ,ILQD
2023-07-10T07:26:02.808Z;ISIN;EZBCMLBMYKV2;1.1104441;360T;MONE;USD;N/A;9000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912118L2;false;TPAC,FULJ,ILQD
2023-07-10T07:26:02.808Z;ISIN;EZP3TVQ4D0Z4;1.09525;360T;MONE;USD;N/A;9000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912118L1;false;TPAC,FULJ,ILQD
2023-07-10T07:25:40.605Z;ISIN;EZ91CDJP8LC8;4.0736411;360T;MONE;PLN;N/A;4.5E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640958903L1;false;TPAC,FULJ,ILQD
2023-07-10T07:25:40.605Z;ISIN;EZY9K0W1HCR4;4.0738621;360T;MONE;PLN;N/A;4.5E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640958903L2;false;TPAC,FULJ,ILQD
2023-07-10T07:24:27.465Z;ISIN;EZLGGJ17CXR8;0.8550825;360T;MONE;GBP;N/A;12620.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640961863;false;FULJ,ILQD
2023-07-10T07:23:46.197Z;ISIN;EZ9L5JDDKXG3;1.0951081;360T;MONE;USD;N/A;165000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640960427;false;FULJ,ILQD
2023-07-10T07:23:43.369Z;ISIN;EZ5W72C87JH0;0.9750607;360T;MONE;CHF;N/A;10050.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640961220;false;FULJ,ILQD
2023-07-10T07:23:28.362Z;ISIN;EZ0P4H78S5W4;23.84745;360T;MONE;CZK;N/A;3.0E8;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640957208L1;false;TPAC,FULJ,ILQD
2023-07-10T07:23:28.362Z;ISIN;EZPQWZ0SWQX5;23.84972;360T;MONE;CZK;N/A;3.0E8;CZK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640957208L2;false;TPAC,FULJ,ILQD
2023-07-10T07:20:44.573Z;ISIN;EZ21TKLNRRW7;1.10224;360T;MONE;USD;N/A;1400000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640960287L2;false;TPAC,FULJ,ILQD
2023-07-10T07:20:44.573Z;ISIN;EZP3TVQ4D0Z4;1.0954;360T;MONE;USD;N/A;1400000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640960287L1;false;TPAC,FULJ,ILQD
